createdAt,value
2017-12-12T00:02:22.231Z,0
2017-12-12T00:07:22.158Z,0
2017-12-12T00:12:22.337Z,0
2017-12-12T00:17:22.265Z,0
2017-12-12T00:22:21.946Z,0
2017-12-12T00:27:22.127Z,0
2017-12-12T00:32:22.057Z,0
2017-12-12T00:37:22.004Z,0
2017-12-12T00:42:21.916Z,0
2017-12-12T00:47:21.846Z,0
2017-12-12T00:52:21.784Z,0
2017-12-12T00:57:21.756Z,0
2017-12-12T01:02:21.642Z,0
2017-12-12T01:07:21.570Z,0
2017-12-12T01:12:21.524Z,0
2017-12-12T01:17:21.451Z,0
2017-12-12T01:22:21.104Z,0
2017-12-12T01:27:21.297Z,0
2017-12-12T01:32:21.228Z,0
2017-12-12T01:37:21.146Z,0
2017-12-12T01:42:21.098Z,0
2017-12-12T01:47:21.015Z,0
2017-12-12T01:52:21.060Z,0
2017-12-12T01:57:20.888Z,0
2017-12-12T02:02:20.829Z,0
2017-12-12T02:07:20.479Z,0
2017-12-12T02:12:20.685Z,0
2017-12-12T02:17:20.427Z,0
2017-12-12T02:22:20.518Z,0
2017-12-12T02:27:20.452Z,0
2017-12-12T02:32:19.879Z,0
2017-12-12T02:37:20.377Z,0
2017-12-12T02:42:20.245Z,0
2017-12-12T02:47:20.209Z,0
2017-12-12T02:52:20.114Z,0
2017-12-12T02:57:20.029Z,0
2017-12-12T03:02:19.949Z,0
2017-12-12T03:07:19.892Z,0
2017-12-12T03:12:19.815Z,0
2017-12-12T03:17:19.785Z,0
2017-12-12T03:22:19.734Z,0
2017-12-12T03:27:19.599Z,0
2017-12-12T03:32:19.532Z,0
2017-12-12T03:37:19.214Z,0
2017-12-12T03:42:19.400Z,0
2017-12-12T03:47:19.078Z,0
2017-12-12T03:52:19.315Z,0
2017-12-12T03:57:19.168Z,0
2017-12-12T04:02:18.952Z,0
2017-12-12T04:07:19.024Z,0
2017-12-12T04:12:19.036Z,0
2017-12-12T04:17:18.886Z,0
2017-12-12T04:22:18.858Z,0
2017-12-12T04:27:18.792Z,0
2017-12-12T04:32:18.656Z,0
2017-12-12T04:37:18.571Z,0
2017-12-12T04:42:18.506Z,0
2017-12-12T04:47:18.413Z,0
2017-12-12T04:52:18.332Z,0
2017-12-12T04:57:18.021Z,0
2017-12-12T05:02:18.205Z,0
2017-12-12T05:07:18.135Z,0
2017-12-12T05:12:18.057Z,0
2017-12-12T05:17:18.053Z,0
2017-12-12T05:22:17.927Z,0
2017-12-12T05:27:17.838Z,0
2017-12-12T05:32:17.762Z,0
2017-12-12T05:37:17.693Z,0
2017-12-12T05:42:17.633Z,0
2017-12-12T05:47:17.590Z,0
2017-12-12T05:52:17.514Z,0
2017-12-12T05:57:17.433Z,0
2017-12-12T06:02:17.371Z,0
2017-12-12T06:07:17.344Z,0
2017-12-12T06:12:17.235Z,0
2017-12-12T06:17:16.900Z,0
2017-12-12T06:22:17.096Z,0
2017-12-12T06:27:17.101Z,4
2017-12-12T06:32:16.755Z,4
2017-12-12T06:37:16.969Z,4
2017-12-12T06:42:16.587Z,4
2017-12-12T06:47:16.819Z,4
2017-12-12T06:52:16.689Z,4
2017-12-12T06:57:16.667Z,0
2017-12-12T07:02:16.575Z,0
2017-12-12T07:07:16.511Z,0
2017-12-12T07:12:16.451Z,0
2017-12-12T07:17:16.352Z,0
2017-12-12T07:22:16.290Z,4
2017-12-12T07:27:16.241Z,0
2017-12-12T07:32:16.153Z,4
2017-12-12T07:37:16.098Z,8
2017-12-12T07:42:16.007Z,4
2017-12-12T07:47:15.967Z,8
2017-12-12T07:52:15.616Z,8
2017-12-12T07:57:15.803Z,8
2017-12-12T08:02:15.732Z,8
2017-12-12T08:07:15.676Z,8
2017-12-12T08:12:15.604Z,8
2017-12-12T08:17:15.606Z,8
2017-12-12T08:22:15.492Z,8
2017-12-12T08:27:15.424Z,12
2017-12-12T08:32:15.330Z,12
2017-12-12T08:37:15.264Z,20
2017-12-12T08:42:15.333Z,28
2017-12-12T08:47:15.182Z,36
2017-12-12T08:52:15.414Z,40
2017-12-12T08:57:14.992Z,40
2017-12-12T09:02:14.973Z,48
2017-12-12T09:07:14.874Z,52
2017-12-12T09:12:14.895Z,48
2017-12-12T09:17:14.820Z,52
2017-12-12T09:22:14.662Z,52
2017-12-12T09:27:14.596Z,56
2017-12-12T09:32:14.514Z,52
2017-12-12T09:37:14.488Z,52
2017-12-12T09:42:14.466Z,44
2017-12-12T09:47:14.412Z,64
2017-12-12T09:52:14.264Z,60
2017-12-12T09:57:14.197Z,56
2017-12-12T10:02:13.859Z,56
2017-12-12T10:07:14.063Z,104
2017-12-12T10:12:13.735Z,164
2017-12-12T10:17:13.921Z,184
2017-12-12T10:22:13.851Z,200
2017-12-12T10:27:13.630Z,232
2017-12-12T10:32:13.718Z,232
2017-12-12T10:37:13.722Z,248
2017-12-12T10:42:13.580Z,260
2017-12-12T10:47:13.261Z,248
2017-12-12T10:52:13.457Z,212
2017-12-12T10:57:13.410Z,224
2017-12-12T11:02:13.348Z,272
2017-12-12T11:07:13.303Z,208
2017-12-12T11:12:13.264Z,164
2017-12-12T11:17:13.127Z,216
2017-12-12T11:22:13.079Z,328
2017-12-12T11:27:12.719Z,300
2017-12-12T11:32:13.122Z,580
2017-12-12T11:37:12.695Z,668
2017-12-12T11:42:12.775Z,352
2017-12-12T11:47:12.714Z,516
2017-12-12T11:52:12.668Z,580
2017-12-12T11:57:12.349Z,704
2017-12-12T12:02:12.600Z,952
2017-12-12T12:07:12.487Z,15548
2017-12-12T12:12:12.425Z,11104
2017-12-12T12:17:12.361Z,12508
2017-12-12T12:22:12.293Z,6216
2017-12-12T12:27:11.989Z,560
2017-12-12T12:32:12.253Z,472
2017-12-12T12:37:12.114Z,416
2017-12-12T12:42:12.043Z,376
2017-12-12T12:47:11.985Z,732
2017-12-12T12:52:11.920Z,764
2017-12-12T12:57:11.857Z,500
2017-12-12T13:02:11.873Z,524
2017-12-12T13:07:11.721Z,376
2017-12-12T13:12:11.676Z,284
2017-12-12T13:17:11.618Z,244
2017-12-12T13:22:11.546Z,228
2017-12-12T13:27:11.568Z,324
2017-12-12T13:32:10.902Z,152
2017-12-12T13:37:11.350Z,180
2017-12-12T13:42:11.264Z,196
2017-12-12T13:47:10.772Z,196
2017-12-12T13:52:11.188Z,200
2017-12-12T13:57:11.093Z,300
2017-12-12T14:02:11.108Z,168
2017-12-12T14:07:10.916Z,124
2017-12-12T14:12:10.636Z,168
2017-12-12T14:17:10.795Z,256
2017-12-12T14:22:10.724Z,48
2017-12-12T14:27:10.651Z,12
2017-12-12T14:32:10.699Z,8
2017-12-12T14:37:10.531Z,8
2017-12-12T14:42:10.198Z,8
2017-12-12T14:47:10.397Z,4
2017-12-12T14:52:10.404Z,4
2017-12-12T14:57:10.012Z,4
2017-12-12T15:02:10.207Z,4
2017-12-12T15:07:10.153Z,8
2017-12-12T15:12:09.817Z,8
2017-12-12T15:17:10.001Z,8
2017-12-12T15:22:09.971Z,8
2017-12-12T15:27:09.887Z,4
2017-12-12T15:32:09.821Z,4
2017-12-12T15:37:09.779Z,4
2017-12-12T15:42:09.708Z,4
2017-12-12T15:47:09.610Z,4
2017-12-12T15:52:09.553Z,0
2017-12-12T15:57:09.258Z,0
2017-12-12T16:02:09.430Z,0
2017-12-12T16:07:09.373Z,0
2017-12-12T16:12:09.047Z,0
2017-12-12T16:17:09.232Z,0
2017-12-12T16:22:08.744Z,0
2017-12-12T16:27:09.100Z,0
2017-12-12T16:32:09.079Z,0
2017-12-12T16:37:09.015Z,0
2017-12-12T16:42:08.985Z,0
2017-12-12T16:47:08.827Z,0
2017-12-12T16:52:08.765Z,0
2017-12-12T16:57:08.472Z,0
2017-12-12T17:02:08.654Z,0
2017-12-12T17:07:08.570Z,0
2017-12-12T17:12:08.523Z,0
2017-12-12T17:17:08.458Z,0
2017-12-12T17:22:08.394Z,0
2017-12-12T17:27:08.334Z,0
2017-12-12T17:32:08.271Z,0
2017-12-12T17:37:08.395Z,0
2017-12-12T17:42:08.147Z,4
2017-12-12T17:47:08.104Z,4
2017-12-12T17:52:08.012Z,4
2017-12-12T17:57:07.974Z,4
2017-12-12T18:02:07.983Z,4
2017-12-12T18:07:07.893Z,4
2017-12-12T18:12:07.784Z,4
2017-12-12T18:17:07.477Z,4
2017-12-12T18:22:07.675Z,4
2017-12-12T18:27:07.812Z,4
2017-12-12T18:32:07.323Z,4
2017-12-12T18:37:07.325Z,4
2017-12-12T18:42:07.455Z,4
2017-12-12T18:47:07.124Z,4
2017-12-12T18:52:07.349Z,4
2017-12-12T18:57:07.354Z,4
2017-12-12T19:02:06.926Z,4
2017-12-12T19:07:07.132Z,4
2017-12-12T19:12:07.142Z,4
2017-12-12T19:17:07.031Z,4
2017-12-12T19:22:06.980Z,4
2017-12-12T19:27:06.979Z,4
2017-12-12T19:32:06.909Z,4
2017-12-12T19:37:06.653Z,4
2017-12-12T19:42:06.906Z,4
2017-12-12T19:47:06.788Z,4
2017-12-12T19:52:06.549Z,4
2017-12-12T19:57:06.711Z,4
2017-12-12T20:02:06.808Z,4
2017-12-12T20:07:06.762Z,4
2017-12-12T20:12:06.380Z,4
2017-12-12T20:17:06.573Z,4
2017-12-12T20:22:06.255Z,4
2017-12-12T20:27:06.397Z,4
2017-12-12T20:32:06.123Z,4
2017-12-12T20:37:06.357Z,4
2017-12-12T20:42:06.352Z,4
2017-12-12T20:47:06.230Z,4
2017-12-12T20:52:06.257Z,4
2017-12-12T20:57:06.086Z,4
2017-12-12T21:02:05.594Z,4
2017-12-12T21:07:05.605Z,4
2017-12-12T21:12:05.781Z,0
2017-12-12T21:17:05.647Z,0
2017-12-12T21:22:05.682Z,0
2017-12-12T21:27:05.529Z,0
2017-12-12T21:32:05.500Z,0
2017-12-12T21:37:05.155Z,0
2017-12-12T21:42:05.460Z,0
2017-12-12T21:47:05.370Z,0
2017-12-12T21:52:05.010Z,0
2017-12-12T21:57:05.188Z,0
2017-12-12T22:02:05.136Z,0
2017-12-12T22:07:05.092Z,0
2017-12-12T22:12:05.039Z,0
2017-12-12T22:17:04.990Z,0
2017-12-12T22:22:04.919Z,0
2017-12-12T22:27:04.843Z,0
2017-12-12T22:32:04.791Z,4
2017-12-12T22:37:04.776Z,4
2017-12-12T22:42:04.661Z,4
2017-12-12T22:47:04.607Z,0
2017-12-12T22:52:04.550Z,0
2017-12-12T22:57:04.495Z,0
2017-12-12T23:02:04.423Z,0
2017-12-12T23:07:04.473Z,0
2017-12-12T23:12:04.377Z,0
2017-12-12T23:17:04.237Z,0
2017-12-12T23:22:04.178Z,0
2017-12-12T23:27:03.852Z,0
2017-12-12T23:32:04.110Z,0
2017-12-12T23:37:04.059Z,0
2017-12-12T23:42:03.986Z,0
2017-12-12T23:47:03.854Z,0
2017-12-12T23:52:03.542Z,0
2017-12-12T23:57:03.754Z,0
