createdAt,value
2023-04-20T00:01:01.465Z,25.20
2023-04-20T00:03:28.585Z,24.13
2023-04-20T00:05:55.333Z,29.57
2023-04-20T00:08:21.829Z,35.20
2023-04-20T00:10:48.312Z,28.60
2023-04-20T00:13:14.970Z,29.37
2023-04-20T00:15:41.506Z,29.40
2023-04-20T00:18:08.182Z,27.37
2023-04-20T00:20:35.167Z,32.10
2023-04-20T00:23:01.915Z,26.40
2023-04-20T00:25:29.641Z,30.47
2023-04-20T00:27:56.860Z,33.80
2023-04-20T00:30:23.474Z,30.70
2023-04-20T00:32:50.019Z,35.13
2023-04-20T00:35:16.616Z,29.80
2023-04-20T00:37:44.278Z,30.53
2023-04-20T00:40:11.085Z,39.77
2023-04-20T00:42:37.704Z,36.90
2023-04-20T00:45:04.589Z,30.40
2023-04-20T00:47:31.108Z,34.10
2023-04-20T00:49:57.756Z,27.97
2023-04-20T00:52:24.640Z,25.40
2023-04-20T00:54:51.193Z,28.27
2023-04-20T00:57:23.787Z,27.30
2023-04-20T00:59:53.648Z,24.27
2023-04-20T01:02:22.719Z,23.30
2023-04-20T01:05:39.923Z,22.27
2023-04-20T01:08:06.950Z,22.50
2023-04-20T01:10:33.559Z,21.13
2023-04-20T01:13:00.057Z,25.07
2023-04-20T01:15:26.816Z,26.87
2023-04-20T01:17:53.685Z,27.20
2023-04-20T01:20:20.556Z,30.47
2023-04-20T01:22:48.908Z,27.50
2023-04-20T01:25:16.333Z,27.43
2023-04-20T01:27:43.207Z,29.03
2023-04-20T01:30:10.665Z,24.80
2023-04-20T01:32:38.023Z,23.93
2023-04-20T01:35:05.734Z,23.00
2023-04-20T01:37:32.485Z,22.60
2023-04-20T01:40:03.725Z,20.60
2023-04-20T01:42:30.426Z,21.00
2023-04-20T01:44:56.923Z,16.27
2023-04-20T01:47:23.527Z,22.87
2023-04-20T01:49:50.017Z,22.60
2023-04-20T01:52:17.922Z,19.67
2023-04-20T01:54:44.452Z,19.70
2023-04-20T01:57:10.919Z,17.20
2023-04-20T01:59:37.406Z,18.87
2023-04-20T02:02:03.959Z,18.97
2023-04-20T02:04:32.792Z,17.07
2023-04-20T02:07:00.194Z,19.27
2023-04-20T02:09:26.823Z,17.90
2023-04-20T02:11:53.876Z,17.10
2023-04-20T02:14:20.358Z,18.37
2023-04-20T02:16:47.224Z,11.93
2023-04-20T02:19:13.720Z,14.50
2023-04-20T02:21:40.278Z,13.37
2023-04-20T02:24:07.118Z,12.93
2023-04-20T02:26:33.801Z,15.07
2023-04-20T02:29:00.292Z,13.07
2023-04-20T02:31:26.920Z,12.30
2023-04-20T02:33:53.734Z,12.57
2023-04-20T02:36:20.415Z,12.80
2023-04-20T02:38:46.943Z,10.37
2023-04-20T02:41:13.410Z,14.80
2023-04-20T02:43:40.496Z,12.07
2023-04-20T02:46:08.145Z,11.90
2023-04-20T02:48:34.738Z,12.17
2023-04-20T02:51:01.274Z,10.90
2023-04-20T02:53:32.884Z,12.00
2023-04-20T02:56:11.671Z,7.73
2023-04-20T02:58:52.052Z,8.73
2023-04-20T03:01:44.504Z,6.70
2023-04-20T03:04:18.027Z,9.37
2023-04-20T03:06:54.742Z,8.77
2023-04-20T03:09:27.871Z,8.10
2023-04-20T03:12:03.327Z,9.77
2023-04-20T03:14:48.658Z,10.67
2023-04-20T03:17:17.435Z,7.70
2023-04-20T03:19:44.267Z,9.07
2023-04-20T03:22:10.901Z,11.30
2023-04-20T03:24:37.808Z,11.17
2023-04-20T03:27:14.561Z,12.60
2023-04-20T03:29:52.729Z,9.20
2023-04-20T03:32:19.792Z,11.53
2023-04-20T03:34:46.578Z,14.10
2023-04-20T03:37:13.499Z,14.90
2023-04-20T03:39:40.185Z,13.33
2023-04-20T03:42:06.847Z,16.73
2023-04-20T03:44:33.399Z,13.77
2023-04-20T03:47:00.020Z,12.90
2023-04-20T03:49:26.608Z,15.70
2023-04-20T03:51:53.070Z,13.53
2023-04-20T03:54:19.582Z,17.60
2023-04-20T03:56:46.229Z,16.37
2023-04-20T03:59:13.645Z,17.80
2023-04-20T04:01:44.089Z,14.77
2023-04-20T04:04:11.029Z,16.50
2023-04-20T04:06:38.199Z,17.87
2023-04-20T04:09:05.890Z,13.10
2023-04-20T04:11:32.501Z,18.30
2023-04-20T04:13:59.342Z,17.00
2023-04-20T04:16:27.238Z,15.50
2023-04-20T04:18:54.387Z,12.60
2023-04-20T04:21:21.086Z,16.33
2023-04-20T04:23:54.419Z,12.20
2023-04-20T04:26:33.632Z,11.27
2023-04-20T04:29:00.254Z,10.40
2023-04-20T04:31:27.550Z,9.80
2023-04-20T04:34:01.059Z,7.53
2023-04-20T04:36:33.509Z,9.30
2023-04-20T04:39:00.901Z,10.40
2023-04-20T04:41:28.609Z,10.50
2023-04-20T04:44:05.968Z,9.60
2023-04-20T04:46:33.702Z,10.87
2023-04-20T04:49:04.352Z,11.97
2023-04-20T04:51:31.693Z,9.63
2023-04-20T04:53:58.179Z,14.37
2023-04-20T04:56:25.286Z,11.03
2023-04-20T04:58:51.794Z,11.43
2023-04-20T05:01:18.327Z,14.00
2023-04-20T05:03:45.002Z,10.67
2023-04-20T05:06:11.634Z,11.20
2023-04-20T05:08:38.208Z,14.37
2023-04-20T05:11:04.760Z,9.70
2023-04-20T05:13:31.272Z,11.53
2023-04-20T05:15:57.789Z,14.97
2023-04-20T05:18:24.287Z,10.47
2023-04-20T05:20:50.761Z,9.27
2023-04-20T05:23:17.304Z,11.67
2023-04-20T05:25:43.920Z,10.50
2023-04-20T05:28:10.728Z,10.90
2023-04-20T05:30:37.232Z,12.23
2023-04-20T05:33:03.982Z,12.10
2023-04-20T05:35:31.131Z,11.10
2023-04-20T05:38:00.324Z,10.80
2023-04-20T05:40:26.966Z,12.57
2023-04-20T05:42:53.553Z,11.87
2023-04-20T05:45:20.039Z,11.80
2023-04-20T05:47:57.073Z,11.63
2023-04-20T05:50:24.923Z,11.30
2023-04-20T05:52:52.054Z,12.67
2023-04-20T05:55:22.079Z,7.97
2023-04-20T05:57:49.277Z,15.57
2023-04-20T06:00:17.125Z,11.47
2023-04-20T06:02:43.928Z,11.30
2023-04-20T06:05:11.244Z,9.97
2023-04-20T06:07:38.510Z,10.33
2023-04-20T06:10:06.318Z,9.90
2023-04-20T06:12:32.931Z,9.03
2023-04-20T06:15:00.536Z,9.30
2023-04-20T06:17:27.253Z,8.67
2023-04-20T06:19:53.896Z,13.37
2023-04-20T06:22:20.613Z,15.63
2023-04-20T06:24:47.120Z,10.77
2023-04-20T06:27:13.841Z,9.30
2023-04-20T06:29:40.462Z,8.93
2023-04-20T06:32:06.963Z,6.73
2023-04-20T06:34:33.474Z,8.20
2023-04-20T06:36:59.976Z,7.17
2023-04-20T06:39:26.735Z,7.50
2023-04-20T06:41:53.212Z,10.20
2023-04-20T06:44:21.456Z,5.43
2023-04-20T06:46:48.096Z,7.80
2023-04-20T06:49:14.686Z,8.50
2023-04-20T06:51:41.277Z,8.40
2023-04-20T06:54:07.892Z,11.20
2023-04-20T06:56:35.647Z,11.83
2023-04-20T06:59:02.706Z,11.10
2023-04-20T07:01:29.203Z,13.60
2023-04-20T07:03:55.847Z,10.67
2023-04-20T07:06:22.658Z,13.70
2023-04-20T07:08:49.172Z,9.43
2023-04-20T07:11:15.798Z,13.60
2023-04-20T07:13:42.299Z,14.93
2023-04-20T07:16:10.237Z,13.00
2023-04-20T07:18:36.849Z,10.43
2023-04-20T07:21:03.514Z,10.57
2023-04-20T07:23:30.063Z,11.90
2023-04-20T07:25:56.577Z,13.47
2023-04-20T07:28:23.116Z,15.07
2023-04-20T07:30:49.826Z,13.07
2023-04-20T07:33:16.440Z,16.53
2023-04-20T07:35:42.955Z,10.77
2023-04-20T07:38:09.466Z,9.20
2023-04-20T07:40:36.104Z,8.43
2023-04-20T07:43:02.593Z,6.87
2023-04-20T07:45:29.178Z,7.33
2023-04-20T07:47:57.356Z,7.30
2023-04-20T07:50:24.049Z,7.93
2023-04-20T07:52:50.763Z,9.63
2023-04-20T07:55:17.424Z,8.70
2023-04-20T07:57:45.424Z,10.50
2023-04-20T08:00:13.474Z,11.13
2023-04-20T08:02:40.039Z,10.97
2023-04-20T08:05:08.082Z,8.27
2023-04-20T08:07:34.652Z,13.03
2023-04-20T08:10:02.831Z,9.20
2023-04-20T08:12:29.357Z,9.00
2023-04-20T08:15:00.469Z,9.30
2023-04-20T08:17:27.713Z,13.50
2023-04-20T08:19:54.346Z,9.10
2023-04-20T08:22:20.873Z,8.03
2023-04-20T08:24:47.574Z,10.33
2023-04-20T08:27:14.067Z,9.83
2023-04-20T08:29:41.053Z,9.30
2023-04-20T08:32:12.398Z,9.57
2023-04-20T08:34:39.468Z,8.50
2023-04-20T08:37:06.111Z,10.40
2023-04-20T08:39:32.848Z,9.23
2023-04-20T08:41:59.442Z,9.80
2023-04-20T08:44:26.304Z,7.33
2023-04-20T08:46:52.852Z,7.70
2023-04-20T08:49:20.000Z,10.60
2023-04-20T08:51:47.728Z,8.23
2023-04-20T08:54:14.702Z,7.30
2023-04-20T08:56:47.013Z,12.30
2023-04-20T08:59:14.629Z,8.37
2023-04-20T09:01:42.447Z,8.60
2023-04-20T09:04:18.853Z,10.10
2023-04-20T09:06:47.330Z,9.40
2023-04-20T09:09:13.979Z,7.80
2023-04-20T09:11:40.731Z,7.80
2023-04-20T09:14:15.014Z,8.27
2023-04-20T09:16:52.793Z,9.47
2023-04-20T09:19:24.711Z,9.10
2023-04-20T09:21:52.869Z,10.10
2023-04-20T09:24:21.518Z,7.60
2023-04-20T09:26:48.405Z,12.90
2023-04-20T09:29:19.887Z,10.10
2023-04-20T09:31:47.096Z,9.07
2023-04-20T09:34:13.791Z,9.93
2023-04-20T09:36:47.321Z,10.00
2023-04-20T09:39:16.770Z,10.53
2023-04-20T09:41:43.709Z,8.47
2023-04-20T09:44:11.869Z,9.33
2023-04-20T09:46:40.666Z,8.43
2023-04-20T09:49:09.084Z,9.80
2023-04-20T09:51:38.383Z,9.00
2023-04-20T09:54:06.638Z,18.33
2023-04-20T09:56:35.087Z,8.97
2023-04-20T09:59:03.701Z,10.90
2023-04-20T10:01:33.584Z,9.83
2023-04-20T10:04:01.370Z,10.77
2023-04-20T10:06:33.277Z,10.57
2023-04-20T10:09:02.305Z,11.87
2023-04-20T10:11:41.119Z,12.27
2023-04-20T10:14:17.087Z,12.07
2023-04-20T10:16:45.439Z,8.93
2023-04-20T10:19:13.102Z,10.73
2023-04-20T10:21:48.696Z,11.47
2023-04-20T10:24:18.862Z,11.00
2023-04-20T10:26:47.259Z,10.13
2023-04-20T10:29:32.323Z,11.20
2023-04-20T10:31:59.662Z,13.03
2023-04-20T10:34:33.671Z,11.43
2023-04-20T10:37:11.285Z,9.60
2023-04-20T10:39:46.473Z,9.77
2023-04-20T10:42:16.022Z,12.20
2023-04-20T10:44:54.503Z,13.83
2023-04-20T10:47:32.457Z,11.17
2023-04-20T10:50:10.504Z,10.27
2023-04-20T10:52:40.205Z,9.43
2023-04-20T10:55:18.052Z,9.33
2023-04-20T10:57:47.860Z,8.50
2023-04-20T11:00:21.714Z,9.93
2023-04-20T11:02:50.234Z,10.03
2023-04-20T11:05:19.089Z,9.30
2023-04-20T11:07:53.591Z,10.40
2023-04-20T11:10:22.073Z,12.80
2023-04-20T11:12:49.217Z,9.50
2023-04-20T11:15:16.388Z,9.60
2023-04-20T11:17:43.213Z,9.70
2023-04-20T11:20:16.271Z,9.67
2023-04-20T11:22:43.745Z,10.73
2023-04-20T11:25:11.898Z,10.77
2023-04-20T11:27:39.551Z,8.73
2023-04-20T11:30:08.722Z,10.10
2023-04-20T11:32:36.103Z,8.53
2023-04-20T11:35:10.796Z,9.63
2023-04-20T11:37:54.450Z,6.30
2023-04-20T11:40:21.239Z,9.83
2023-04-20T11:42:47.816Z,7.00
2023-04-20T11:45:14.289Z,7.40
2023-04-20T11:47:41.585Z,7.10
2023-04-20T11:50:10.282Z,7.60
2023-04-20T11:52:37.021Z,9.97
2023-04-20T11:55:03.705Z,8.40
2023-04-20T11:57:30.303Z,8.83
2023-04-20T11:59:56.924Z,8.30
2023-04-20T12:02:23.628Z,9.37
2023-04-20T12:04:50.531Z,10.13
2023-04-20T12:07:17.156Z,9.30
2023-04-20T12:09:44.444Z,7.90
2023-04-20T12:12:11.002Z,7.90
2023-04-20T12:14:37.476Z,9.27
2023-04-20T12:17:05.046Z,11.00
2023-04-20T12:19:31.981Z,7.47
2023-04-20T12:21:58.657Z,8.10
2023-04-20T12:24:25.311Z,8.10
2023-04-20T12:26:51.827Z,5.80
2023-04-20T12:29:18.638Z,8.20
2023-04-20T12:31:45.345Z,9.57
2023-04-20T12:34:12.433Z,5.80
2023-04-20T12:36:38.934Z,7.37
2023-04-20T12:39:05.578Z,6.57
2023-04-20T12:41:33.078Z,7.40
2023-04-20T12:43:59.716Z,7.70
2023-04-20T12:46:26.258Z,6.70
2023-04-20T12:48:52.754Z,8.50
2023-04-20T12:51:19.274Z,9.93
2023-04-20T12:53:45.986Z,12.00
2023-04-20T12:56:12.452Z,9.40
2023-04-20T12:58:38.946Z,8.90
2023-04-20T13:01:05.725Z,9.50
2023-04-20T13:03:32.757Z,10.27
2023-04-20T13:06:00.565Z,12.47
2023-04-20T13:08:27.162Z,12.47
2023-04-20T13:10:53.702Z,11.17
2023-04-20T13:13:20.228Z,10.20
2023-04-20T13:15:46.782Z,10.33
2023-04-20T13:18:15.499Z,9.07
2023-04-20T13:20:42.073Z,12.10
2023-04-20T13:23:08.526Z,10.33
2023-04-20T13:25:35.123Z,11.33
2023-04-20T13:28:03.473Z,12.07
2023-04-20T13:30:30.050Z,12.97
2023-04-20T13:32:56.673Z,13.70
2023-04-20T13:35:24.127Z,14.23
2023-04-20T13:37:50.824Z,11.27
2023-04-20T13:40:17.439Z,13.50
2023-04-20T13:42:43.893Z,14.83
2023-04-20T13:45:10.782Z,15.53
2023-04-20T13:47:39.636Z,15.20
2023-04-20T13:50:07.675Z,22.10
2023-04-20T13:52:34.677Z,16.60
2023-04-20T13:55:01.165Z,11.57
2023-04-20T13:57:27.725Z,14.17
2023-04-20T13:59:54.282Z,17.00
2023-04-20T14:02:20.891Z,16.53
2023-04-20T14:04:47.578Z,20.20
2023-04-20T14:07:14.203Z,16.87
2023-04-20T14:09:40.694Z,17.07
2023-04-20T14:12:07.346Z,19.10
2023-04-20T14:14:33.842Z,19.00
2023-04-20T14:17:00.441Z,17.93
2023-04-20T14:19:26.928Z,19.73
2023-04-20T14:21:53.486Z,18.77
2023-04-20T14:24:20.224Z,19.70
2023-04-20T14:26:46.908Z,19.03
2023-04-20T14:29:13.700Z,23.73
2023-04-20T14:31:40.421Z,20.37
2023-04-20T14:34:07.130Z,19.80
2023-04-20T14:36:33.602Z,14.43
2023-04-20T14:39:00.095Z,18.47
2023-04-20T14:41:26.603Z,21.60
2023-04-20T14:43:53.087Z,19.53
2023-04-20T14:46:19.855Z,18.23
2023-04-20T14:48:46.522Z,21.80
2023-04-20T14:51:13.936Z,17.23
2023-04-20T14:53:40.439Z,17.17
2023-04-20T14:56:07.102Z,16.90
2023-04-20T14:58:33.791Z,21.60
2023-04-20T15:01:00.826Z,19.60
2023-04-20T15:03:27.532Z,17.07
2023-04-20T15:05:59.562Z,20.07
2023-04-20T15:08:26.098Z,23.50
2023-04-20T15:10:56.414Z,17.13
2023-04-20T15:13:23.871Z,20.30
2023-04-20T15:15:51.974Z,20.10
2023-04-20T15:18:20.033Z,17.00
2023-04-20T15:20:46.610Z,17.80
2023-04-20T15:23:13.141Z,18.67
2023-04-20T15:25:39.784Z,27.77
2023-04-20T15:28:06.801Z,19.33
2023-04-20T15:30:33.549Z,17.17
2023-04-20T15:33:04.449Z,17.67
2023-04-20T15:35:31.502Z,20.27
2023-04-20T15:37:58.085Z,19.33
2023-04-20T15:40:24.754Z,21.10
2023-04-20T15:42:51.520Z,21.70
2023-04-20T15:45:18.003Z,21.87
2023-04-20T15:47:44.643Z,17.73
2023-04-20T15:50:11.294Z,19.57
2023-04-20T15:52:37.834Z,18.83
2023-04-20T15:55:04.879Z,17.80
2023-04-20T15:57:31.412Z,22.20
2023-04-20T15:59:57.935Z,20.30
2023-04-20T16:02:24.744Z,20.40
2023-04-20T16:04:51.435Z,22.40
2023-04-20T16:07:18.023Z,17.50
2023-04-20T16:09:44.452Z,17.27
2023-04-20T16:12:10.991Z,18.37
2023-04-20T16:14:37.422Z,19.80
2023-04-20T16:17:03.890Z,19.00
2023-04-20T16:19:31.515Z,17.60
2023-04-20T16:21:58.180Z,18.97
2023-04-20T16:24:24.671Z,17.43
2023-04-20T16:26:51.262Z,18.53
2023-04-20T16:29:17.720Z,17.53
2023-04-20T16:31:44.303Z,18.73
2023-04-20T16:34:10.739Z,18.87
2023-04-20T16:36:37.204Z,21.73
2023-04-20T16:39:06.062Z,23.13
2023-04-20T16:41:32.497Z,23.10
2023-04-20T16:43:58.951Z,19.30
2023-04-20T16:46:25.834Z,17.00
2023-04-20T16:48:54.454Z,20.73
2023-04-20T16:51:20.937Z,17.80
2023-04-20T16:53:47.373Z,19.57
2023-04-20T16:56:14.453Z,23.27
2023-04-20T16:58:40.877Z,26.70
2023-04-20T17:01:07.830Z,22.73
2023-04-20T17:03:34.531Z,20.70
2023-04-20T17:06:07.257Z,20.30
2023-04-20T17:08:34.473Z,20.40
2023-04-20T17:11:01.810Z,26.90
2023-04-20T17:13:28.344Z,21.73
2023-04-20T17:15:54.848Z,24.27
2023-04-20T17:18:21.624Z,22.17
2023-04-20T17:20:48.592Z,22.37
2023-04-20T17:23:19.466Z,21.47
2023-04-20T17:25:47.331Z,21.53
2023-04-20T17:28:14.144Z,20.90
2023-04-20T17:30:41.615Z,23.80
2023-04-20T17:33:13.928Z,21.60
2023-04-20T17:35:40.701Z,22.30
2023-04-20T17:38:07.436Z,18.37
2023-04-20T17:40:34.283Z,20.20
2023-04-20T17:43:01.712Z,22.03
2023-04-20T17:45:28.154Z,17.73
2023-04-20T17:47:54.620Z,31.23
2023-04-20T17:50:22.535Z,22.50
2023-04-20T17:52:49.070Z,21.70
2023-04-20T17:55:15.565Z,27.60
2023-04-20T17:57:42.133Z,25.43
2023-04-20T18:00:11.525Z,26.70
2023-04-20T18:02:40.955Z,26.63
2023-04-20T18:05:07.856Z,25.93
2023-04-20T18:07:34.680Z,25.23
2023-04-20T18:10:01.424Z,22.77
2023-04-20T18:12:27.932Z,26.00
2023-04-20T18:14:54.374Z,26.37
2023-04-20T18:17:20.914Z,24.87
2023-04-20T18:19:47.497Z,25.27
2023-04-20T18:22:14.400Z,25.83
2023-04-20T18:24:40.884Z,22.20
2023-04-20T18:27:07.365Z,24.23
2023-04-20T18:29:33.786Z,24.97
2023-04-20T18:32:01.180Z,22.57
2023-04-20T18:34:30.986Z,22.60
2023-04-20T18:36:58.470Z,27.63
2023-04-20T18:39:25.695Z,27.13
2023-04-20T18:41:52.211Z,26.70
2023-04-20T18:44:18.969Z,31.23
2023-04-20T18:46:46.347Z,22.00
2023-04-20T18:49:12.858Z,27.20
2023-04-20T18:51:39.320Z,23.90
2023-04-20T18:54:06.298Z,26.60
2023-04-20T18:56:32.779Z,25.00
2023-04-20T18:59:00.297Z,22.97
2023-04-20T19:01:27.203Z,22.30
2023-04-20T19:03:54.035Z,22.40
2023-04-20T19:06:20.581Z,22.37
2023-04-20T19:08:47.206Z,21.10
2023-04-20T19:11:13.673Z,25.73
2023-04-20T19:13:44.323Z,22.13
2023-04-20T19:16:11.943Z,21.20
2023-04-20T19:18:39.224Z,25.07
2023-04-20T19:21:05.937Z,22.13
2023-04-20T19:23:32.496Z,25.70
2023-04-20T19:25:59.011Z,22.80
2023-04-20T19:28:25.585Z,20.83
2023-04-20T19:30:52.125Z,21.73
2023-04-20T19:33:18.892Z,24.20
2023-04-20T19:35:50.511Z,22.60
2023-04-20T19:38:21.342Z,21.23
2023-04-20T19:40:48.884Z,27.80
2023-04-20T19:43:16.978Z,26.90
2023-04-20T19:45:43.714Z,23.43
2023-04-20T19:48:10.333Z,28.77
2023-04-20T19:50:36.879Z,23.07
2023-04-20T19:53:03.570Z,23.27
2023-04-20T19:55:30.207Z,24.00
2023-04-20T19:57:56.678Z,24.70
2023-04-20T20:00:23.128Z,22.93
2023-04-20T20:02:49.714Z,22.30
2023-04-20T20:05:16.281Z,26.10
2023-04-20T20:07:42.914Z,22.60
2023-04-20T20:10:09.674Z,22.70
2023-04-20T20:12:36.256Z,22.63
2023-04-20T20:15:04.020Z,23.73
2023-04-20T20:17:30.574Z,22.60
2023-04-20T20:19:57.048Z,24.20
2023-04-20T20:22:23.586Z,30.60
2023-04-20T20:24:54.120Z,29.70
2023-04-20T20:27:21.296Z,21.40
2023-04-20T20:29:47.778Z,27.93
2023-04-20T20:32:14.332Z,26.00
2023-04-20T20:34:41.292Z,22.13
2023-04-20T20:37:10.162Z,23.93
2023-04-20T20:39:36.908Z,24.07
2023-04-20T20:42:04.105Z,24.27
2023-04-20T20:44:33.065Z,30.43
2023-04-20T20:47:02.712Z,23.47
2023-04-20T20:49:29.179Z,18.87
2023-04-20T20:51:55.728Z,24.70
2023-04-20T20:54:22.247Z,25.23
2023-04-20T20:56:48.736Z,24.50
2023-04-20T20:59:15.439Z,23.70
2023-04-20T21:01:41.908Z,22.33
2023-04-20T21:04:08.735Z,23.63
2023-04-20T21:06:35.518Z,21.50
2023-04-20T21:09:02.098Z,27.23
2023-04-20T21:11:28.619Z,28.87
2023-04-20T21:14:01.306Z,23.53
2023-04-20T21:16:28.534Z,26.63
2023-04-20T21:18:55.239Z,20.53
2023-04-20T21:21:21.643Z,24.10
2023-04-20T21:23:49.092Z,23.87
2023-04-20T21:26:16.271Z,24.70
2023-04-20T21:28:42.895Z,23.17
2023-04-20T21:31:09.372Z,25.90
2023-04-20T21:33:36.105Z,25.53
2023-04-20T21:36:02.602Z,21.60
2023-04-20T21:38:29.048Z,24.73
2023-04-20T21:40:55.542Z,23.53
2023-04-20T21:43:21.984Z,24.00
2023-04-20T21:45:48.437Z,26.30
2023-04-20T21:48:14.927Z,27.30
2023-04-20T21:50:41.405Z,29.80
2023-04-20T21:53:07.838Z,25.13
2023-04-20T21:55:34.804Z,24.67
2023-04-20T21:58:01.562Z,26.13
2023-04-20T22:00:27.954Z,26.13
2023-04-20T22:02:54.448Z,24.30
2023-04-20T22:05:21.767Z,31.80
2023-04-20T22:07:48.196Z,26.70
2023-04-20T22:10:15.066Z,24.83
2023-04-20T22:12:42.232Z,26.73
2023-04-20T22:15:13.958Z,25.90
2023-04-20T22:17:41.014Z,27.10
2023-04-20T22:20:10.055Z,26.80
2023-04-20T22:22:37.310Z,27.13
2023-04-20T22:25:05.113Z,29.80
2023-04-20T22:27:33.349Z,27.57
2023-04-20T22:29:59.952Z,28.90
2023-04-20T22:32:27.031Z,28.00
2023-04-20T22:34:53.499Z,32.23
2023-04-20T22:37:19.929Z,28.00
2023-04-20T22:39:46.338Z,25.70
2023-04-20T22:42:12.743Z,29.23
2023-04-20T22:44:39.188Z,31.20
2023-04-20T22:47:05.732Z,25.90
2023-04-20T22:49:32.222Z,25.87
2023-04-20T22:51:58.648Z,26.73
2023-04-20T22:54:25.458Z,28.30
2023-04-20T22:56:52.034Z,27.77
2023-04-20T22:59:18.732Z,26.80
2023-04-20T23:01:45.681Z,27.63
2023-04-20T23:04:12.317Z,24.17
2023-04-20T23:06:38.818Z,30.47
2023-04-20T23:09:08.411Z,29.73
2023-04-20T23:11:38.658Z,28.87
2023-04-20T23:14:09.008Z,29.97
2023-04-20T23:16:35.605Z,28.30
2023-04-20T23:19:02.099Z,25.53
2023-04-20T23:21:28.893Z,28.70
2023-04-20T23:23:58.761Z,24.87
2023-04-20T23:26:25.326Z,27.33
2023-04-20T23:28:52.769Z,28.97
2023-04-20T23:31:19.827Z,25.97
2023-04-20T23:33:47.330Z,31.67
2023-04-20T23:36:13.824Z,28.70
2023-04-20T23:38:40.650Z,26.57
2023-04-20T23:41:15.156Z,25.40
2023-04-20T23:43:42.422Z,30.67
2023-04-20T23:46:09.051Z,25.57
2023-04-20T23:48:35.557Z,26.03
2023-04-20T23:51:02.294Z,27.83
2023-04-20T23:53:28.761Z,27.53
2023-04-20T23:55:55.754Z,28.43
2023-04-20T23:58:26.960Z,28.77
