createdAt,value
2019-06-01T00:00:14.198Z,22.20
2019-06-01T00:02:47.622Z,22.20
2019-06-01T00:05:14.431Z,22.20
2019-06-01T00:07:43.060Z,22.30
2019-06-01T00:10:11.659Z,22.20
2019-06-01T00:12:41.388Z,22.20
2019-06-01T00:15:10.267Z,22.20
2019-06-01T00:17:39.613Z,22.20
2019-06-01T00:20:08.383Z,22.20
2019-06-01T00:22:36.966Z,22.20
2019-06-01T00:25:06.272Z,22.20
2019-06-01T00:27:35.106Z,22.20
2019-06-01T00:30:04.052Z,22.20
2019-06-01T00:32:32.599Z,22.20
2019-06-01T00:35:01.237Z,22.20
2019-06-01T00:37:29.857Z,22.20
2019-06-01T00:39:58.412Z,22.20
2019-06-01T00:42:26.986Z,22.20
2019-06-01T00:44:55.551Z,22.20
2019-06-01T00:47:24.106Z,22.20
2019-06-01T00:49:53.156Z,22.20
2019-06-01T00:52:21.766Z,22.20
2019-06-01T00:54:51.425Z,22.20
2019-06-01T00:57:22.170Z,22.20
2019-06-01T00:59:53.206Z,22.20
2019-06-01T01:02:21.252Z,22.20
2019-06-01T01:05:11.419Z,22.20
2019-06-01T01:07:39.963Z,22.20
2019-06-01T01:10:08.519Z,22.10
2019-06-01T01:12:56.215Z,22.10
2019-06-01T01:15:25.003Z,22.10
2019-06-01T01:17:54.331Z,22.10
2019-06-01T01:20:22.932Z,22.10
2019-06-01T01:22:52.226Z,22.20
2019-06-01T01:25:21.117Z,22.20
2019-06-01T01:27:50.653Z,22.20
2019-06-01T01:30:20.302Z,22.10
2019-06-01T01:32:49.502Z,22.20
2019-06-01T01:35:18.215Z,22.10
2019-06-01T01:37:47.767Z,22.10
2019-06-01T01:40:16.398Z,22.20
2019-06-01T01:42:45.270Z,22.20
2019-06-01T01:45:13.905Z,22.20
2019-06-01T01:47:42.688Z,22.10
2019-06-01T01:50:11.343Z,22.10
2019-06-01T01:52:39.902Z,22.10
2019-06-01T01:55:08.714Z,22.10
2019-06-01T01:57:37.295Z,22.10
2019-06-01T02:00:06.927Z,22.10
2019-06-01T02:02:35.495Z,22.10
2019-06-01T02:05:04.075Z,22.10
2019-06-01T02:07:32.636Z,22.10
2019-06-01T02:10:01.928Z,22.10
2019-06-01T02:12:30.627Z,22.10
2019-06-01T02:14:59.777Z,22.10
2019-06-01T02:17:28.406Z,22.10
2019-06-01T02:19:58.161Z,22.20
2019-06-01T02:22:26.784Z,22.10
2019-06-01T02:24:55.829Z,22.10
2019-06-01T02:27:24.481Z,22.10
2019-06-01T02:29:53.125Z,22.10
2019-06-01T02:32:21.777Z,22.10
2019-06-01T02:34:50.442Z,22.10
2019-06-01T02:37:19.340Z,22.10
2019-06-01T02:39:48.210Z,22.10
2019-06-01T02:42:16.874Z,22.10
2019-06-01T02:44:45.511Z,22.10
2019-06-01T02:47:14.065Z,22.10
2019-06-01T02:49:42.900Z,22.10
2019-06-01T02:52:11.519Z,22.10
2019-06-01T02:54:40.698Z,22.10
2019-06-01T02:57:09.376Z,22.10
2019-06-01T02:59:38.240Z,22.10
2019-06-01T03:02:11.875Z,22.00
2019-06-01T03:04:37.632Z,22.00
2019-06-01T03:07:07.458Z,22.00
2019-06-01T03:09:37.099Z,22.00
2019-06-01T03:12:06.308Z,22.00
2019-06-01T03:14:35.207Z,22.10
2019-06-01T03:17:04.029Z,22.00
2019-06-01T03:19:32.722Z,22.00
2019-06-01T03:22:04.861Z,22.10
2019-06-01T03:24:36.308Z,22.10
2019-06-01T03:27:06.190Z,22.10
2019-06-01T03:29:36.717Z,22.10
2019-06-01T03:32:24.111Z,22.10
2019-06-01T03:34:35.920Z,22.10
2019-06-01T03:37:04.969Z,22.10
2019-06-01T03:39:33.679Z,22.10
2019-06-01T03:42:03.325Z,22.10
2019-06-01T03:44:32.339Z,22.10
2019-06-01T03:47:01.564Z,22.10
2019-06-01T03:49:30.228Z,22.10
2019-06-01T03:51:59.114Z,22.10
2019-06-01T03:54:27.695Z,22.00
2019-06-01T03:56:56.515Z,22.00
2019-06-01T03:59:25.347Z,22.00
2019-06-01T04:01:54.182Z,22.00
2019-06-01T04:04:22.811Z,22.00
2019-06-01T04:06:51.444Z,22.10
2019-06-01T04:09:20.027Z,22.00
2019-06-01T04:11:48.595Z,22.00
2019-06-01T04:14:17.239Z,22.10
2019-06-01T04:16:45.827Z,22.10
2019-06-01T04:19:14.383Z,22.00
2019-06-01T04:21:43.403Z,22.10
2019-06-01T04:24:12.398Z,22.10
2019-06-01T04:26:41.091Z,22.10
2019-06-01T04:29:10.365Z,22.10
2019-06-01T04:31:39.018Z,22.10
2019-06-01T04:34:08.777Z,22.10
2019-06-01T04:36:37.362Z,22.10
2019-06-01T04:39:07.355Z,22.10
2019-06-01T04:41:36.080Z,22.10
2019-06-01T04:44:05.900Z,22.10
2019-06-01T04:46:34.532Z,22.10
2019-06-01T04:49:04.303Z,22.10
2019-06-01T04:51:32.943Z,22.10
2019-06-01T04:54:01.502Z,22.10
2019-06-01T04:56:30.331Z,22.10
2019-06-01T04:58:59.148Z,22.10
2019-06-01T05:01:27.770Z,22.10
2019-06-01T05:03:56.392Z,22.10
2019-06-01T05:06:24.970Z,22.10
2019-06-01T05:08:53.591Z,22.10
2019-06-01T05:11:22.245Z,22.10
2019-06-01T05:13:50.870Z,22.10
2019-06-01T05:16:19.447Z,22.10
2019-06-01T05:18:48.247Z,22.10
2019-06-01T05:21:17.062Z,22.10
2019-06-01T05:23:45.640Z,22.10
2019-06-01T05:26:15.073Z,22.10
2019-06-01T05:28:43.768Z,22.10
2019-06-01T05:31:16.974Z,22.10
2019-06-01T05:33:42.675Z,22.10
2019-06-01T05:36:11.995Z,22.10
2019-06-01T05:38:40.672Z,22.10
2019-06-01T05:41:10.357Z,22.10
2019-06-01T05:43:39.801Z,22.10
2019-06-01T05:46:09.821Z,22.10
2019-06-01T05:48:38.491Z,22.10
2019-06-01T05:51:07.066Z,22.10
2019-06-01T05:53:35.862Z,22.10
2019-06-01T05:56:04.695Z,22.10
2019-06-01T05:58:33.266Z,22.20
2019-06-01T06:01:01.911Z,22.10
2019-06-01T06:03:40.090Z,22.10
2019-06-01T06:06:01.083Z,22.20
2019-06-01T06:08:29.875Z,22.10
2019-06-01T06:10:58.450Z,22.10
2019-06-01T06:13:27.010Z,22.10
2019-06-01T06:15:55.583Z,22.10
2019-06-01T06:18:24.139Z,22.10
2019-06-01T06:20:52.723Z,22.10
2019-06-01T06:23:22.622Z,22.20
2019-06-01T06:25:51.882Z,22.20
2019-06-01T06:28:20.845Z,22.20
2019-06-01T06:30:49.494Z,22.20
2019-06-01T06:33:19.270Z,22.20
2019-06-01T06:35:47.999Z,22.20
2019-06-01T06:38:17.696Z,22.20
2019-06-01T06:40:46.637Z,22.20
2019-06-01T06:43:22.335Z,22.20
2019-06-01T06:45:45.821Z,22.20
2019-06-01T06:48:14.929Z,22.30
2019-06-01T06:50:43.599Z,22.30
2019-06-01T06:53:24.538Z,22.20
2019-06-01T06:55:42.735Z,22.20
2019-06-01T06:58:11.544Z,22.20
2019-06-01T07:00:40.170Z,22.20
2019-06-01T07:03:08.730Z,22.20
2019-06-01T07:05:37.317Z,22.20
2019-06-01T07:08:05.949Z,22.20
2019-06-01T07:10:34.595Z,22.20
2019-06-01T07:13:03.387Z,22.20
2019-06-01T07:15:32.034Z,22.30
2019-06-01T07:18:00.583Z,22.30
2019-06-01T07:20:29.239Z,22.30
2019-06-01T07:22:57.806Z,22.30
2019-06-01T07:25:26.898Z,22.30
2019-06-01T07:27:55.553Z,22.30
2019-06-01T07:30:24.282Z,22.30
2019-06-01T07:32:52.935Z,22.30
2019-06-01T07:35:22.367Z,22.30
2019-06-01T07:37:51.053Z,22.30
2019-06-01T07:40:20.955Z,22.30
2019-06-01T07:42:49.631Z,22.30
2019-06-01T07:45:18.201Z,22.30
2019-06-01T07:47:46.760Z,22.30
2019-06-01T07:50:15.335Z,22.30
2019-06-01T07:52:43.899Z,22.30
2019-06-01T07:55:12.916Z,22.30
2019-06-01T07:57:43.350Z,22.30
2019-06-01T08:00:11.874Z,22.30
2019-06-01T08:02:40.502Z,22.40
2019-06-01T08:05:09.449Z,22.30
2019-06-01T08:07:38.016Z,22.30
2019-06-01T08:10:06.708Z,22.30
2019-06-01T08:12:35.331Z,22.40
2019-06-01T08:15:04.540Z,22.40
2019-06-01T08:17:33.179Z,22.30
2019-06-01T08:20:01.746Z,22.30
2019-06-01T08:22:30.402Z,22.40
2019-06-01T08:24:58.987Z,22.40
2019-06-01T08:27:28.471Z,22.40
2019-06-01T08:29:57.367Z,22.40
2019-06-01T08:32:26.658Z,22.40
2019-06-01T08:35:07.931Z,22.40
2019-06-01T08:37:25.603Z,22.40
2019-06-01T08:39:54.240Z,22.40
2019-06-01T08:42:23.421Z,22.40
2019-06-01T08:44:52.042Z,22.40
2019-06-01T08:47:20.617Z,22.40
2019-06-01T08:49:49.175Z,22.40
2019-06-01T08:52:18.083Z,22.40
2019-06-01T08:54:46.662Z,22.40
2019-06-01T08:57:15.559Z,22.40
2019-06-01T08:59:44.203Z,22.40
2019-06-01T09:02:12.779Z,22.40
2019-06-01T09:04:41.330Z,22.40
2019-06-01T09:07:09.902Z,22.40
2019-06-01T09:09:38.454Z,22.40
2019-06-01T09:12:07.026Z,22.40
2019-06-01T09:14:35.827Z,22.40
2019-06-01T09:17:04.456Z,22.40
2019-06-01T09:19:33.583Z,22.40
2019-06-01T09:22:02.503Z,22.30
2019-06-01T09:24:31.948Z,22.40
2019-06-01T09:27:00.921Z,22.40
2019-06-01T09:29:29.985Z,22.50
2019-06-01T09:31:58.719Z,22.40
2019-06-01T09:34:28.426Z,22.50
2019-06-01T09:36:57.311Z,22.50
2019-06-01T09:39:26.589Z,22.50
2019-06-01T09:41:55.591Z,22.60
2019-06-01T09:44:24.140Z,22.50
2019-06-01T09:46:52.956Z,22.60
2019-06-01T09:49:21.518Z,22.60
2019-06-01T09:51:50.127Z,22.50
2019-06-01T09:54:18.760Z,22.50
2019-06-01T09:56:47.329Z,22.60
2019-06-01T09:59:15.970Z,22.60
2019-06-01T10:01:44.619Z,22.60
2019-06-01T10:04:13.175Z,22.70
2019-06-01T10:06:43.804Z,22.70
2019-06-01T10:09:12.403Z,22.70
2019-06-01T10:11:42.371Z,22.70
2019-06-01T10:14:11.319Z,22.70
2019-06-01T10:16:39.956Z,22.70
2019-06-01T10:19:08.502Z,22.70
2019-06-01T10:21:38.036Z,22.70
2019-06-01T10:24:06.975Z,22.70
2019-06-01T10:26:35.742Z,22.70
2019-06-01T10:29:04.404Z,22.70
2019-06-01T10:31:33.051Z,22.80
2019-06-01T10:34:01.932Z,22.80
2019-06-01T10:36:31.798Z,22.80
2019-06-01T10:39:00.518Z,22.80
2019-06-01T10:41:29.616Z,22.90
2019-06-01T10:43:58.169Z,22.80
2019-06-01T10:46:26.751Z,22.80
2019-06-01T10:48:55.311Z,22.80
2019-06-01T10:51:23.887Z,22.80
2019-06-01T10:53:52.436Z,22.80
2019-06-01T10:56:21.017Z,22.90
2019-06-01T10:58:59.170Z,22.80
2019-06-01T11:01:20.195Z,22.90
2019-06-01T11:03:49.011Z,22.90
2019-06-01T11:06:17.841Z,22.90
2019-06-01T11:08:46.648Z,22.90
2019-06-01T11:11:15.240Z,22.90
2019-06-01T11:13:43.870Z,22.90
2019-06-01T11:16:12.443Z,22.90
2019-06-01T11:18:41.855Z,22.90
2019-06-01T11:21:10.763Z,22.90
2019-06-01T11:23:42.752Z,22.90
2019-06-01T11:26:09.941Z,22.90
2019-06-01T11:28:39.952Z,23.00
2019-06-01T11:31:08.683Z,23.00
2019-06-01T11:33:38.204Z,23.00
2019-06-01T11:36:06.963Z,23.00
2019-06-01T11:38:36.276Z,23.00
2019-06-01T11:41:04.995Z,23.00
2019-06-01T11:43:34.523Z,23.00
2019-06-01T11:46:04.225Z,23.00
2019-06-01T11:48:33.099Z,23.00
2019-06-01T11:51:01.743Z,23.10
2019-06-01T11:53:30.303Z,23.10
2019-06-01T11:55:59.107Z,23.10
2019-06-01T11:58:27.658Z,23.10
2019-06-01T12:00:56.227Z,23.10
2019-06-01T12:03:24.784Z,23.10
2019-06-01T12:05:53.611Z,23.10
2019-06-01T12:08:22.172Z,23.10
2019-06-01T12:10:50.757Z,23.10
2019-06-01T12:13:19.386Z,23.10
2019-06-01T12:15:47.963Z,23.20
2019-06-01T12:18:16.525Z,23.10
2019-06-01T12:20:45.178Z,23.20
2019-06-01T12:23:13.742Z,23.20
2019-06-01T12:25:42.328Z,23.20
2019-06-01T12:28:10.900Z,23.20
2019-06-01T12:30:39.731Z,23.20
2019-06-01T12:33:08.351Z,23.20
2019-06-01T12:35:37.879Z,23.30
2019-06-01T12:38:07.229Z,23.30
2019-06-01T12:40:35.863Z,23.30
2019-06-01T12:43:04.479Z,23.30
2019-06-01T12:45:33.085Z,23.30
2019-06-01T12:48:01.739Z,23.30
2019-06-01T12:50:30.378Z,23.30
2019-06-01T12:52:59.194Z,23.30
2019-06-01T12:55:27.818Z,23.30
2019-06-01T12:57:56.412Z,23.30
2019-06-01T13:00:24.993Z,23.40
2019-06-01T13:03:06.046Z,23.40
2019-06-01T13:05:24.677Z,23.40
2019-06-01T13:08:01.688Z,23.40
2019-06-01T13:10:23.826Z,23.40
2019-06-01T13:12:52.649Z,23.40
2019-06-01T13:15:21.526Z,23.40
2019-06-01T13:17:51.366Z,23.40
2019-06-01T13:20:20.111Z,23.40
2019-06-01T13:22:49.884Z,23.40
2019-06-01T13:25:18.610Z,23.40
2019-06-01T13:27:48.808Z,23.40
2019-06-01T13:30:17.528Z,23.40
2019-06-01T13:32:46.524Z,23.40
2019-06-01T13:35:15.151Z,23.40
2019-06-01T13:37:44.521Z,23.40
2019-06-01T13:40:13.143Z,23.30
2019-06-01T13:42:42.909Z,23.40
2019-06-01T13:45:11.558Z,23.40
2019-06-01T13:47:40.372Z,23.40
2019-06-01T13:50:09.041Z,23.40
2019-06-01T13:52:37.682Z,23.40
2019-06-01T13:55:06.683Z,23.40
2019-06-01T13:57:39.285Z,23.40
2019-06-01T14:00:06.048Z,23.40
2019-06-01T14:02:34.682Z,23.40
2019-06-01T14:05:03.271Z,23.30
2019-06-01T14:07:32.086Z,23.40
2019-06-01T14:10:00.727Z,23.30
2019-06-01T14:12:29.382Z,23.40
2019-06-01T14:14:57.963Z,23.40
2019-06-01T14:17:26.526Z,23.40
2019-06-01T14:19:55.869Z,23.40
2019-06-01T14:22:24.539Z,23.30
2019-06-01T14:25:09.411Z,23.40
2019-06-01T14:27:23.475Z,23.30
2019-06-01T14:29:52.363Z,23.40
2019-06-01T14:32:21.236Z,23.30
2019-06-01T14:34:51.165Z,23.40
2019-06-01T14:37:20.067Z,23.40
2019-06-01T14:39:48.800Z,23.40
2019-06-01T14:42:17.717Z,23.40
2019-06-01T14:44:47.184Z,23.40
2019-06-01T14:47:18.614Z,23.40
2019-06-01T14:49:47.236Z,23.40
2019-06-01T14:52:16.011Z,23.30
2019-06-01T14:54:44.636Z,23.30
2019-06-01T14:57:13.216Z,23.30
2019-06-01T14:59:42.027Z,23.30
2019-06-01T15:02:10.839Z,23.30
2019-06-01T15:04:39.684Z,23.30
2019-06-01T15:07:08.262Z,23.30
2019-06-01T15:09:36.811Z,23.30
2019-06-01T15:12:05.763Z,23.30
2019-06-01T15:14:34.370Z,23.30
2019-06-01T15:17:02.930Z,23.30
2019-06-01T15:19:31.516Z,23.30
2019-06-01T15:22:00.074Z,23.30
2019-06-01T15:24:28.710Z,23.40
2019-06-01T15:26:57.300Z,23.30
2019-06-01T15:29:25.853Z,23.30
2019-06-01T15:31:55.879Z,23.30
2019-06-01T15:34:24.860Z,23.30
2019-06-01T15:36:53.730Z,23.30
2019-06-01T15:39:25.242Z,23.30
2019-06-01T15:41:53.024Z,23.30
2019-06-01T15:44:21.746Z,23.30
2019-06-01T15:46:51.525Z,23.20
2019-06-01T15:49:20.267Z,23.30
2019-06-01T15:51:49.074Z,23.30
2019-06-01T15:54:17.639Z,23.30
2019-06-01T15:56:46.484Z,23.30
2019-06-01T15:59:15.033Z,23.30
2019-06-01T16:01:43.591Z,23.30
2019-06-01T16:04:12.184Z,23.30
2019-06-01T16:06:40.751Z,23.30
2019-06-01T16:09:09.581Z,23.30
2019-06-01T16:11:38.506Z,23.30
2019-06-01T16:14:07.131Z,23.30
2019-06-01T16:16:35.755Z,23.30
2019-06-01T16:19:07.775Z,23.30
2019-06-01T16:21:34.631Z,23.30
2019-06-01T16:24:04.383Z,23.30
2019-06-01T16:26:33.063Z,23.30
2019-06-01T16:29:03.313Z,23.40
2019-06-01T16:31:31.944Z,23.30
2019-06-01T16:34:00.731Z,23.30
2019-06-01T16:36:29.367Z,23.30
2019-06-01T16:39:03.157Z,23.30
2019-06-01T16:41:28.442Z,23.30
2019-06-01T16:43:57.611Z,23.30
2019-06-01T16:46:26.203Z,23.30
2019-06-01T16:48:55.473Z,23.30
2019-06-01T16:51:24.297Z,23.30
2019-06-01T16:53:52.859Z,23.30
2019-06-01T16:56:21.666Z,23.30
2019-06-01T16:58:50.610Z,23.30
2019-06-01T17:01:19.348Z,23.20
2019-06-01T17:03:48.000Z,23.30
2019-06-01T17:06:16.815Z,23.30
2019-06-01T17:08:45.711Z,23.30
2019-06-01T17:11:14.605Z,23.30
2019-06-01T17:13:43.231Z,23.30
2019-06-01T17:16:11.809Z,23.30
2019-06-01T17:18:40.458Z,23.30
2019-06-01T17:21:09.003Z,23.30
2019-06-01T17:23:37.584Z,23.30
2019-06-01T17:26:06.939Z,23.30
2019-06-01T17:28:36.203Z,23.30
2019-06-01T17:31:04.820Z,23.30
2019-06-01T17:33:33.411Z,23.30
2019-06-01T17:36:02.823Z,23.30
2019-06-01T17:38:31.455Z,23.30
2019-06-01T17:41:00.268Z,23.30
2019-06-01T17:43:28.866Z,23.30
2019-06-01T17:45:57.418Z,23.30
2019-06-01T17:48:27.211Z,23.30
2019-06-01T17:50:56.040Z,23.20
2019-06-01T17:53:24.670Z,23.30
2019-06-01T17:55:53.252Z,23.30
2019-06-01T17:58:22.500Z,23.20
2019-06-01T18:00:51.071Z,23.30
2019-06-01T18:03:19.659Z,23.20
2019-06-01T18:05:48.250Z,23.20
2019-06-01T18:08:16.861Z,23.20
2019-06-01T18:10:53.815Z,23.30
2019-06-01T18:13:15.711Z,23.30
2019-06-01T18:15:44.340Z,23.20
2019-06-01T18:18:13.103Z,23.30
2019-06-01T18:20:41.755Z,23.20
2019-06-01T18:23:11.482Z,23.30
2019-06-01T18:25:40.920Z,23.20
2019-06-01T18:28:15.039Z,23.30
2019-06-01T18:30:39.779Z,23.20
2019-06-01T18:33:09.036Z,23.20
2019-06-01T18:35:37.676Z,23.20
2019-06-01T18:38:07.671Z,23.20
2019-06-01T18:40:36.398Z,23.20
2019-06-01T18:43:07.932Z,23.20
2019-06-01T18:45:36.677Z,23.20
2019-06-01T18:48:06.064Z,23.20
2019-06-01T18:50:34.758Z,23.20
2019-06-01T18:53:03.903Z,23.20
2019-06-01T18:55:35.527Z,23.20
2019-06-01T18:58:03.924Z,23.20
2019-06-01T19:00:32.666Z,23.20
2019-06-01T19:03:01.265Z,23.20
2019-06-01T19:05:29.895Z,23.20
2019-06-01T19:07:58.446Z,23.20
2019-06-01T19:10:27.030Z,23.10
2019-06-01T19:12:55.590Z,23.10
2019-06-01T19:15:28.561Z,23.10
2019-06-01T19:17:54.466Z,23.10
2019-06-01T19:20:23.271Z,23.10
2019-06-01T19:22:51.982Z,23.10
2019-06-01T19:25:20.858Z,23.10
2019-06-01T19:27:49.412Z,23.10
2019-06-01T19:30:33.910Z,23.10
2019-06-01T19:33:02.454Z,23.10
2019-06-01T19:35:31.014Z,23.10
2019-06-01T19:38:00.246Z,23.10
2019-06-01T19:40:33.296Z,23.10
2019-06-01T19:43:01.911Z,23.10
2019-06-01T19:45:30.498Z,23.10
2019-06-01T19:47:59.051Z,23.10
2019-06-01T19:50:27.595Z,23.00
2019-06-01T19:52:56.236Z,23.00
2019-06-01T19:55:24.795Z,23.00
2019-06-01T19:57:53.338Z,23.00
2019-06-01T20:00:22.450Z,23.00
2019-06-01T20:02:51.124Z,23.00
2019-06-01T20:05:19.695Z,23.00
2019-06-01T20:07:48.719Z,23.00
2019-06-01T20:10:18.511Z,23.00
2019-06-01T20:12:47.207Z,23.00
2019-06-01T20:15:15.762Z,23.00
2019-06-01T20:17:44.323Z,23.00
2019-06-01T20:20:12.956Z,23.00
2019-06-01T20:22:41.510Z,23.00
2019-06-01T20:25:11.280Z,23.00
2019-06-01T20:27:40.069Z,23.00
2019-06-01T20:30:09.395Z,23.00
2019-06-01T20:32:37.980Z,23.00
2019-06-01T20:35:06.544Z,22.90
2019-06-01T20:37:35.195Z,22.90
2019-06-01T20:40:03.854Z,23.00
2019-06-01T20:42:33.111Z,23.00
2019-06-01T20:45:01.748Z,23.00
2019-06-01T20:47:30.298Z,23.00
2019-06-01T20:49:58.874Z,23.00
2019-06-01T20:52:28.155Z,23.00
2019-06-01T20:54:56.702Z,22.90
2019-06-01T20:57:25.290Z,22.90
2019-06-01T20:59:53.931Z,22.90
2019-06-01T21:02:24.050Z,22.90
2019-06-01T21:04:52.727Z,22.90
2019-06-01T21:07:21.971Z,22.90
2019-06-01T21:09:50.654Z,23.00
2019-06-01T21:12:20.263Z,22.90
2019-06-01T21:14:49.998Z,23.00
2019-06-01T21:17:18.570Z,23.00
2019-06-01T21:19:47.195Z,22.90
2019-06-01T21:22:16.474Z,22.90
2019-06-01T21:24:45.128Z,23.00
2019-06-01T21:27:14.445Z,22.90
2019-06-01T21:29:43.376Z,22.90
2019-06-01T21:32:11.935Z,22.90
2019-06-01T21:34:40.506Z,22.90
2019-06-01T21:37:09.077Z,22.90
2019-06-01T21:39:37.650Z,22.90
2019-06-01T21:42:06.207Z,22.90
2019-06-01T21:44:35.238Z,22.90
2019-06-01T21:47:03.809Z,22.90
2019-06-01T21:49:32.370Z,22.90
2019-06-01T21:52:01.172Z,22.90
2019-06-01T21:54:29.723Z,22.90
2019-06-01T21:56:59.026Z,22.90
2019-06-01T21:59:27.595Z,22.90
2019-06-01T22:01:56.315Z,23.00
2019-06-01T22:04:25.687Z,23.00
2019-06-01T22:06:54.787Z,23.00
2019-06-01T22:09:23.479Z,22.90
2019-06-01T22:11:52.546Z,23.00
2019-06-01T22:14:21.353Z,23.00
2019-06-01T22:16:49.974Z,23.00
2019-06-01T22:19:19.552Z,22.90
2019-06-01T22:21:48.266Z,23.00
2019-06-01T22:24:17.705Z,23.00
2019-06-01T22:26:46.334Z,23.00
2019-06-01T22:29:14.893Z,22.90
2019-06-01T22:31:43.787Z,22.90
2019-06-01T22:34:12.330Z,23.00
2019-06-01T22:36:41.194Z,23.00
2019-06-01T22:39:09.755Z,23.00
2019-06-01T22:41:38.314Z,23.00
2019-06-01T22:44:06.899Z,23.00
2019-06-01T22:46:35.515Z,23.00
2019-06-01T22:49:04.147Z,23.00
2019-06-01T22:51:33.229Z,23.00
2019-06-01T22:54:01.910Z,23.00
2019-06-01T22:56:31.531Z,23.00
2019-06-01T22:59:00.210Z,23.00
2019-06-01T23:01:28.896Z,23.00
2019-06-01T23:03:57.740Z,23.00
2019-06-01T23:06:27.061Z,23.00
2019-06-01T23:08:55.667Z,23.00
2019-06-01T23:11:25.343Z,22.90
2019-06-01T23:13:54.064Z,23.00
2019-06-01T23:16:23.638Z,23.00
2019-06-01T23:18:52.832Z,23.00
2019-06-01T23:21:21.849Z,23.00
2019-06-01T23:23:50.704Z,23.00
2019-06-01T23:26:19.252Z,23.00
2019-06-01T23:28:48.034Z,23.00
2019-06-01T23:31:16.641Z,22.90
2019-06-01T23:33:45.239Z,23.00
2019-06-01T23:36:13.817Z,23.00
2019-06-01T23:38:42.419Z,23.00
2019-06-01T23:41:11.287Z,23.00
2019-06-01T23:43:39.844Z,23.00
2019-06-01T23:46:08.494Z,23.00
2019-06-01T23:48:37.094Z,22.90
2019-06-01T23:51:05.650Z,23.00
2019-06-01T23:53:34.225Z,22.90
2019-06-01T23:56:02.781Z,23.00
2019-06-01T23:58:32.553Z,23.00
