createdAt,value
2018-06-03T00:00:14.787Z,88.04
2018-06-03T00:01:24.939Z,87.76
2018-06-03T00:02:35.101Z,88.53
2018-06-03T00:03:45.057Z,88.43
2018-06-03T00:04:55.240Z,88.53
2018-06-03T00:06:05.389Z,88.53
2018-06-03T00:07:16.524Z,88.53
2018-06-03T00:08:26.738Z,88.71
2018-06-03T00:09:36.928Z,88.71
2018-06-03T00:10:47.282Z,88.62
2018-06-03T00:11:57.471Z,88.71
2018-06-03T00:13:07.618Z,88.81
2018-06-03T00:14:17.796Z,88.53
2018-06-03T00:15:28.068Z,88.62
2018-06-03T00:16:38.414Z,88.62
2018-06-03T00:17:48.646Z,88.53
2018-06-03T00:18:58.788Z,88.53
2018-06-03T00:20:08.729Z,88.53
2018-06-03T00:21:18.898Z,88.62
2018-06-03T00:22:29.049Z,88.62
2018-06-03T00:23:39.214Z,88.33
2018-06-03T00:24:49.352Z,89.1
2018-06-03T00:25:59.667Z,88.62
2018-06-03T00:27:09.872Z,88.53
2018-06-03T00:28:20.062Z,88.53
2018-06-03T00:29:30.208Z,88.62
2018-06-03T00:30:40.098Z,88.62
2018-06-03T00:31:49.984Z,88.33
2018-06-03T00:33:00.143Z,89.1
2018-06-03T00:34:10.283Z,88.71
2018-06-03T00:35:20.213Z,88.91
2018-06-03T00:36:30.374Z,88.71
2018-06-03T00:37:40.532Z,88.91
2018-06-03T00:38:50.689Z,89.01
2018-06-03T00:40:00.857Z,89.39
2018-06-03T00:41:10.638Z,89.1
2018-06-03T00:42:20.795Z,89.01
2018-06-03T00:43:30.933Z,89.01
2018-06-03T00:44:41.144Z,88.91
2018-06-03T00:45:51.432Z,89.1
2018-06-03T00:47:01.646Z,88.91
2018-06-03T00:48:11.851Z,88.81
2018-06-03T00:49:22.005Z,88.91
2018-06-03T00:50:32.255Z,88.71
2018-06-03T00:51:42.473Z,88.81
2018-06-03T00:52:52.695Z,88.71
2018-06-03T00:54:02.851Z,88.91
2018-06-03T00:55:13.269Z,88.71
2018-06-03T00:56:23.404Z,88.53
2018-06-03T00:57:33.572Z,88.71
2018-06-03T00:58:43.393Z,89.01
2018-06-03T00:59:53.602Z,88.91
2018-06-03T01:01:03.748Z,88.71
2018-06-03T01:02:13.940Z,88.81
2018-06-03T01:03:24.227Z,88.53
2018-06-03T01:04:34.475Z,88.53
2018-06-03T01:05:44.627Z,88.43
2018-06-03T01:06:54.988Z,88.53
2018-06-03T01:08:05.151Z,88.71
2018-06-03T01:09:15.395Z,88.71
2018-06-03T01:10:25.589Z,88.62
2018-06-03T01:11:35.746Z,88.62
2018-06-03T01:12:45.909Z,88.71
2018-06-03T01:13:56.323Z,88.33
2018-06-03T01:15:06.481Z,88.14
2018-06-03T01:16:16.736Z,88.43
2018-06-03T01:17:27.047Z,88.33
2018-06-03T01:18:37.219Z,88.71
2018-06-03T01:19:47.106Z,88.43
2018-06-03T01:20:57.300Z,88.62
2018-06-03T01:22:07.439Z,88.53
2018-06-03T01:23:17.573Z,88.71
2018-06-03T01:24:27.778Z,88.81
2018-06-03T01:25:37.668Z,88.09
2018-06-03T01:26:47.816Z,88.28
2018-06-03T01:27:57.591Z,88.18
2018-06-03T01:29:07.744Z,87.99
2018-06-03T01:30:17.651Z,88.43
2018-06-03T01:31:27.539Z,88.57
2018-06-03T01:32:37.689Z,88.57
2018-06-03T01:33:47.834Z,88.43
2018-06-03T01:34:57.977Z,88.18
2018-06-03T01:36:07.990Z,88.09
2018-06-03T01:37:18.236Z,88.38
2018-06-03T01:38:28.178Z,88.38
2018-06-03T01:39:39.283Z,88.38
2018-06-03T01:40:49.413Z,88.24
2018-06-03T01:41:59.565Z,88.09
2018-06-03T01:43:10.882Z,88.38
2018-06-03T01:44:21.063Z,88.33
2018-06-03T01:45:31.327Z,87.95
2018-06-03T01:46:41.512Z,88.24
2018-06-03T01:47:51.726Z,88.09
2018-06-03T01:49:01.617Z,88.09
2018-06-03T01:50:11.736Z,87.99
2018-06-03T01:51:21.883Z,88.18
2018-06-03T01:52:31.680Z,87.95
2018-06-03T01:53:42.005Z,88.09
2018-06-03T01:54:52.172Z,87.99
2018-06-03T01:56:01.952Z,87.9
2018-06-03T01:57:12.091Z,88.09
2018-06-03T01:58:22.257Z,88.38
2018-06-03T01:59:33.352Z,88.04
2018-06-03T02:00:43.571Z,88.09
2018-06-03T02:01:53.371Z,88.81
2018-06-03T02:03:03.651Z,88.47
2018-06-03T02:04:13.523Z,88.62
2018-06-03T02:05:23.569Z,88.38
2018-06-03T02:06:33.461Z,88.67
2018-06-03T02:07:43.598Z,88.76
2018-06-03T02:08:53.775Z,88.28
2018-06-03T02:10:03.991Z,88.14
2018-06-03T02:11:13.978Z,88.47
2018-06-03T02:12:24.120Z,88.09
2018-06-03T02:13:34.263Z,88.38
2018-06-03T02:14:44.415Z,88.38
2018-06-03T02:15:54.603Z,88.47
2018-06-03T02:17:04.783Z,87.99
2018-06-03T02:18:14.906Z,87.99
2018-06-03T02:19:25.042Z,87.9
2018-06-03T02:20:35.172Z,88.09
2018-06-03T02:21:45.048Z,87.9
2018-06-03T02:22:55.178Z,88.09
2018-06-03T02:24:05.367Z,87.99
2018-06-03T02:25:15.529Z,88.09
2018-06-03T02:26:25.695Z,87.9
2018-06-03T02:27:35.544Z,88.18
2018-06-03T02:28:45.685Z,88.18
2018-06-03T02:29:55.882Z,87.99
2018-06-03T02:31:05.777Z,87.9
2018-06-03T02:32:16.938Z,88.09
2018-06-03T02:33:27.085Z,88.47
2018-06-03T02:34:37.217Z,88.09
2018-06-03T02:35:47.418Z,87.99
2018-06-03T02:36:57.559Z,88.76
2018-06-03T02:38:07.945Z,88.67
2018-06-03T02:39:18.142Z,88.57
2018-06-03T02:40:27.922Z,88.47
2018-06-03T02:41:37.700Z,88.62
2018-06-03T02:42:47.866Z,88.43
2018-06-03T02:43:58.052Z,88.53
2018-06-03T02:45:08.355Z,88.47
2018-06-03T02:46:18.225Z,88.53
2018-06-03T02:47:28.397Z,88.24
2018-06-03T02:48:38.532Z,88.18
2018-06-03T02:49:48.664Z,88.91
2018-06-03T02:50:58.851Z,89.1
2018-06-03T02:52:09.103Z,88.71
2018-06-03T02:53:19.293Z,88.53
2018-06-03T02:54:29.541Z,88.71
2018-06-03T02:55:39.703Z,88.71
2018-06-03T02:56:49.950Z,88.33
2018-06-03T02:58:00.103Z,88.43
2018-06-03T02:59:10.081Z,88.43
2018-06-03T03:00:20.234Z,88.33
2018-06-03T03:01:30.412Z,88.33
2018-06-03T03:02:40.645Z,88.33
2018-06-03T03:03:50.803Z,88.24
2018-06-03T03:05:00.962Z,89.01
2018-06-03T03:06:11.097Z,88.81
2018-06-03T03:07:21.045Z,88.71
2018-06-03T03:08:30.706Z,89.01
2018-06-03T03:09:40.954Z,88.71
2018-06-03T03:10:50.824Z,88.33
2018-06-03T03:12:00.603Z,88.33
2018-06-03T03:13:10.745Z,88.53
2018-06-03T03:14:20.398Z,88.43
2018-06-03T03:15:30.551Z,88.53
2018-06-03T03:16:41.797Z,88.53
2018-06-03T03:17:52.006Z,88.53
2018-06-03T03:19:01.883Z,88.43
2018-06-03T03:20:12.055Z,88.33
2018-06-03T03:21:22.194Z,88.91
2018-06-03T03:22:33.337Z,88.33
2018-06-03T03:23:43.492Z,88.14
2018-06-03T03:24:53.511Z,88.14
2018-06-03T03:26:03.637Z,88.14
2018-06-03T03:27:13.422Z,88.43
2018-06-03T03:28:23.578Z,88.39
2018-06-03T03:29:33.717Z,88.24
2018-06-03T03:30:43.951Z,88.43
2018-06-03T03:31:54.134Z,88.19
2018-06-03T03:33:04.358Z,88.43
2018-06-03T03:34:14.266Z,88.53
2018-06-03T03:35:24.386Z,88.53
2018-06-03T03:36:34.512Z,88.14
2018-06-03T03:37:44.783Z,88.04
2018-06-03T03:38:54.314Z,87.95
2018-06-03T03:40:04.473Z,87.85
2018-06-03T03:41:14.604Z,88.04
2018-06-03T03:42:24.756Z,87.37
2018-06-03T03:43:34.917Z,87.46
2018-06-03T03:44:45.153Z,87.46
2018-06-03T03:45:55.404Z,87.66
2018-06-03T03:47:05.601Z,87.08
2018-06-03T03:48:15.807Z,87.66
2018-06-03T03:49:26.029Z,87.56
2018-06-03T03:50:36.159Z,87.18
2018-06-03T03:51:46.073Z,87.18
2018-06-03T03:52:56.236Z,87.37
2018-06-03T03:54:06.390Z,86.89
2018-06-03T03:55:16.607Z,86.99
2018-06-03T03:56:26.547Z,86.89
2018-06-03T03:57:36.673Z,86.69
2018-06-03T03:58:46.554Z,86.69
2018-06-03T03:59:56.730Z,86.89
2018-06-03T04:01:06.869Z,86.79
2018-06-03T04:02:17.039Z,86.69
2018-06-03T04:03:26.909Z,86.69
2018-06-03T04:04:37.059Z,86.79
2018-06-03T04:05:47.216Z,86.69
2018-06-03T04:06:57.439Z,86.69
2018-06-03T04:08:07.237Z,86.69
2018-06-03T04:09:17.406Z,86.31
2018-06-03T04:10:27.579Z,86.51
2018-06-03T04:11:37.720Z,86.6
2018-06-03T04:12:47.988Z,86.79
2018-06-03T04:13:58.305Z,86.89
2018-06-03T04:15:08.519Z,86.93
2018-06-03T04:16:18.642Z,86.83
2018-06-03T04:17:28.908Z,86.26
2018-06-03T04:18:38.767Z,86.26
2018-06-03T04:19:48.940Z,86.16
2018-06-03T04:20:59.200Z,86.07
2018-06-03T04:22:08.770Z,86.16
2018-06-03T04:23:18.951Z,86.35
2018-06-03T04:24:29.139Z,86.26
2018-06-03T04:25:39.268Z,86.35
2018-06-03T04:26:49.209Z,85.78
2018-06-03T04:27:59.395Z,85.78
2018-06-03T04:29:09.207Z,86.07
2018-06-03T04:30:19.339Z,85.97
2018-06-03T04:31:29.518Z,85.78
2018-06-03T04:32:39.701Z,85.87
2018-06-03T04:33:49.855Z,85.87
2018-06-03T04:35:00.054Z,86.07
2018-06-03T04:36:10.004Z,86.07
2018-06-03T04:37:20.217Z,86.16
2018-06-03T04:38:30.158Z,86.26
2018-06-03T04:39:40.362Z,85.78
2018-06-03T04:40:50.556Z,86.26
2018-06-03T04:42:00.357Z,86.07
2018-06-03T04:43:10.507Z,86.26
2018-06-03T04:44:20.651Z,86.26
2018-06-03T04:45:30.816Z,86.35
2018-06-03T04:46:41.035Z,86.07
2018-06-03T04:47:51.344Z,86.21
2018-06-03T04:49:01.607Z,85.82
2018-06-03T04:50:11.803Z,85.72
2018-06-03T04:51:22.075Z,85.97
2018-06-03T04:52:31.850Z,86.01
2018-06-03T04:53:41.983Z,85.14
2018-06-03T04:54:52.154Z,85.05
2018-06-03T04:56:02.509Z,85.24
2018-06-03T04:57:12.680Z,85.24
2018-06-03T04:58:22.877Z,85.14
2018-06-03T04:59:33.018Z,85.24
2018-06-03T05:00:43.155Z,85.3
2018-06-03T05:01:53.294Z,85.58
2018-06-03T05:03:03.443Z,85.87
2018-06-03T05:04:13.642Z,85.39
2018-06-03T05:05:23.776Z,85.87
2018-06-03T05:06:33.705Z,85.24
2018-06-03T05:07:44.083Z,85.14
2018-06-03T05:08:54.304Z,85.24
2018-06-03T05:10:04.463Z,85.05
2018-06-03T05:11:14.863Z,85.05
2018-06-03T05:12:25.117Z,84.95
2018-06-03T05:13:36.227Z,84.86
2018-06-03T05:14:46.471Z,84.76
2018-06-03T05:15:56.612Z,84.76
2018-06-03T05:17:06.460Z,84.56
2018-06-03T05:18:16.609Z,85.14
2018-06-03T05:19:26.551Z,84.86
2018-06-03T05:20:36.691Z,84.95
2018-06-03T05:21:46.821Z,84.76
2018-06-03T05:22:56.646Z,84.95
2018-06-03T05:24:06.643Z,84.86
2018-06-03T05:25:16.911Z,84.86
2018-06-03T05:26:26.816Z,84.86
2018-06-03T05:27:36.970Z,84.09
2018-06-03T05:28:47.151Z,84.38
2018-06-03T05:29:57.376Z,84.38
2018-06-03T05:31:07.660Z,84.28
2018-06-03T05:32:17.524Z,84.28
2018-06-03T05:33:27.654Z,84.28
2018-06-03T05:34:37.864Z,83.99
2018-06-03T05:35:47.645Z,83.99
2018-06-03T05:36:57.815Z,83.99
2018-06-03T05:38:08.003Z,84.18
2018-06-03T05:39:18.149Z,83.89
2018-06-03T05:40:28.375Z,83.89
2018-06-03T05:41:38.513Z,83.99
2018-06-03T05:42:48.675Z,84.22
2018-06-03T05:43:58.936Z,84.12
2018-06-03T05:45:08.825Z,83.94
2018-06-03T05:46:18.712Z,83.74
2018-06-03T05:47:28.872Z,84.03
2018-06-03T05:48:39.029Z,84.12
2018-06-03T05:49:49.172Z,84.12
2018-06-03T05:50:59.582Z,84.22
2018-06-03T05:52:09.491Z,83.84
2018-06-03T05:53:19.631Z,83.64
2018-06-03T05:54:29.760Z,83.45
2018-06-03T05:55:39.943Z,83.45
2018-06-03T05:56:50.201Z,83.16
2018-06-03T05:58:00.341Z,83.45
2018-06-03T05:59:10.492Z,83.07
2018-06-03T06:00:20.690Z,82.87
2018-06-03T06:01:30.865Z,82.59
2018-06-03T06:02:41.023Z,82.59
2018-06-03T06:03:51.341Z,82.2
2018-06-03T06:05:01.524Z,82.49
2018-06-03T06:06:11.657Z,82.1
2018-06-03T06:07:21.789Z,82.87
2018-06-03T06:08:31.944Z,82.59
2018-06-03T06:09:42.109Z,82.87
2018-06-03T06:10:52.304Z,82.49
2018-06-03T06:12:02.488Z,82.39
2018-06-03T06:13:12.691Z,82.01
2018-06-03T06:14:22.589Z,82.29
2018-06-03T06:15:32.744Z,82.49
2018-06-03T06:16:42.922Z,82.49
2018-06-03T06:17:52.796Z,82.1
2018-06-03T06:19:02.932Z,82.2
2018-06-03T06:20:13.153Z,82.39
2018-06-03T06:21:23.340Z,82.1
2018-06-03T06:22:33.511Z,81.81
2018-06-03T06:23:43.754Z,82.01
2018-06-03T06:24:54.024Z,81.72
2018-06-03T06:26:03.921Z,81.72
2018-06-03T06:27:14.075Z,82.01
2018-06-03T06:28:24.045Z,81.91
2018-06-03T06:29:34.219Z,81.72
2018-06-03T06:30:44.134Z,81.72
2018-06-03T06:31:54.297Z,81.62
2018-06-03T06:33:04.464Z,82.01
2018-06-03T06:34:14.647Z,81.52
2018-06-03T06:35:24.824Z,81.47
2018-06-03T06:36:35.026Z,80.94
2018-06-03T06:37:45.195Z,81.18
2018-06-03T06:38:55.375Z,81.43
2018-06-03T06:40:05.534Z,81.37
2018-06-03T06:41:15.693Z,80.99
2018-06-03T06:42:25.845Z,80.89
2018-06-03T06:43:36.002Z,80.51
2018-06-03T06:44:45.942Z,80.41
2018-06-03T06:45:56.114Z,80.51
2018-06-03T06:47:06.268Z,80.83
2018-06-03T06:48:16.447Z,79.97
2018-06-03T06:49:26.602Z,80.06
2018-06-03T06:50:36.741Z,79
2018-06-03T06:51:46.905Z,79.58
2018-06-03T06:52:57.239Z,79.1
2018-06-03T06:54:07.532Z,78.91
2018-06-03T06:55:17.447Z,78.75
2018-06-03T06:56:27.585Z,78.46
2018-06-03T06:57:37.744Z,78.56
2018-06-03T06:58:47.910Z,78.46
2018-06-03T06:59:58.064Z,78.08
2018-06-03T07:01:08.315Z,77.73
2018-06-03T07:02:18.562Z,77.05
2018-06-03T07:03:28.747Z,77.34
2018-06-03T07:04:38.969Z,76.67
2018-06-03T07:05:49.265Z,76.37
2018-06-03T07:06:59.466Z,75.93
2018-06-03T07:08:09.639Z,75.74
2018-06-03T07:09:19.569Z,75.45
2018-06-03T07:10:29.767Z,74.58
2018-06-03T07:11:39.708Z,73.71
2018-06-03T07:12:49.885Z,74.68
2018-06-03T07:13:59.691Z,74.29
2018-06-03T07:15:09.893Z,74.87
2018-06-03T07:16:20.043Z,74.87
2018-06-03T07:17:30.194Z,74.87
2018-06-03T07:18:40.356Z,74.29
2018-06-03T07:19:50.597Z,74.29
2018-06-03T07:21:00.755Z,74.48
2018-06-03T07:22:10.917Z,74.29
2018-06-03T07:23:21.172Z,74.77
2018-06-03T07:24:31.423Z,74.58
2018-06-03T07:25:41.588Z,74.87
2018-06-03T07:26:53.156Z,74.19
2018-06-03T07:28:07.821Z,73.9
2018-06-03T07:29:22.628Z,73.96
2018-06-03T07:30:37.836Z,74.16
2018-06-03T07:31:48.564Z,74.73
2018-06-03T07:32:59.531Z,74.54
2018-06-03T07:34:10.250Z,74.41
2018-06-03T07:35:20.394Z,74.79
2018-06-03T07:36:30.348Z,74.89
2018-06-03T07:37:40.542Z,74.79
2018-06-03T07:38:50.727Z,75.09
2018-06-03T07:40:00.528Z,75.09
2018-06-03T07:41:10.732Z,75.37
2018-06-03T07:42:20.903Z,75.31
2018-06-03T07:43:31.139Z,74.73
2018-06-03T07:44:41.516Z,74.64
2018-06-03T07:45:51.723Z,75.02
2018-06-03T07:47:01.937Z,74.44
2018-06-03T07:48:12.111Z,74.29
2018-06-03T07:49:22.276Z,74
2018-06-03T07:50:32.233Z,74.29
2018-06-03T07:51:42.141Z,73.52
2018-06-03T07:52:52.342Z,72.88
2018-06-03T07:54:02.566Z,73.36
2018-06-03T07:55:12.738Z,72.39
2018-06-03T07:56:23.001Z,73.16
2018-06-03T07:57:33.217Z,73.16
2018-06-03T07:58:43.421Z,73.03
2018-06-03T07:59:53.317Z,72.55
2018-06-03T08:01:03.510Z,72.36
2018-06-03T08:02:13.674Z,72.06
2018-06-03T08:03:23.842Z,72.55
2018-06-03T08:04:34.001Z,72.84
2018-06-03T08:05:44.156Z,73
2018-06-03T08:06:54.149Z,73.28
2018-06-03T08:08:04.357Z,73.19
2018-06-03T08:09:14.322Z,73.67
2018-06-03T08:10:24.518Z,73.09
2018-06-03T08:11:34.760Z,73.19
2018-06-03T08:12:45.049Z,73.22
2018-06-03T08:13:55.221Z,73.03
2018-06-03T08:15:05.177Z,73.03
2018-06-03T08:16:15.352Z,72.74
2018-06-03T08:17:25.543Z,72.16
2018-06-03T08:18:35.692Z,71.1
2018-06-03T08:19:45.870Z,71.42
2018-06-03T08:20:56.053Z,70.65
2018-06-03T08:22:06.270Z,70.94
2018-06-03T08:23:16.544Z,71.04
2018-06-03T08:24:26.699Z,70.65
2018-06-03T08:25:36.928Z,70.65
2018-06-03T08:26:47.258Z,69.2
2018-06-03T08:27:57.446Z,69.4
2018-06-03T08:29:07.616Z,69.92
2018-06-03T08:30:17.845Z,69.33
2018-06-03T08:31:28.023Z,69.14
2018-06-03T08:32:38.204Z,69.17
2018-06-03T08:33:48.580Z,67.91
2018-06-03T08:34:58.431Z,68.73
2018-06-03T08:36:08.615Z,68.05
2018-06-03T08:37:18.456Z,67.98
2018-06-03T08:38:28.642Z,67.98
2018-06-03T08:39:38.802Z,67.98
2018-06-03T08:40:49.077Z,66.82
2018-06-03T08:41:59.250Z,66.56
2018-06-03T08:43:09.512Z,66.66
2018-06-03T08:44:19.687Z,66.27
2018-06-03T08:45:29.975Z,65.82
2018-06-03T08:46:40.180Z,64.75
2018-06-03T08:47:50.362Z,62.55
2018-06-03T08:49:00.569Z,62.26
2018-06-03T08:50:10.789Z,62.65
2018-06-03T08:51:20.998Z,62.75
2018-06-03T08:52:31.169Z,62.78
2018-06-03T08:53:41.452Z,62.19
2018-06-03T08:54:51.660Z,61.58
2018-06-03T08:56:01.889Z,60.77
2018-06-03T08:57:12.058Z,60.08
2018-06-03T08:58:22.277Z,59.21
2018-06-03T08:59:32.508Z,57.17
2018-06-03T09:00:42.724Z,58.04
2018-06-03T09:01:52.903Z,57.46
2018-06-03T09:03:03.112Z,57.92
2018-06-03T09:04:13.375Z,57.92
2018-06-03T09:05:23.630Z,59.34
2018-06-03T09:06:33.969Z,60.22
2018-06-03T09:07:44.211Z,59.83
2018-06-03T09:08:54.442Z,60.31
2018-06-03T09:10:04.704Z,61
2018-06-03T09:11:14.904Z,60.38
2018-06-03T09:12:25.072Z,60.77
2018-06-03T09:13:35.258Z,59.8
2018-06-03T09:14:45.197Z,59.67
2018-06-03T09:15:55.601Z,60.16
2018-06-03T09:17:05.765Z,60.16
2018-06-03T09:18:16.011Z,60.81
2018-06-03T09:19:26.205Z,60.91
2018-06-03T09:20:36.392Z,61
2018-06-03T09:21:46.694Z,61.1
2018-06-03T09:22:57.004Z,61.17
2018-06-03T09:24:07.153Z,61.17
2018-06-03T09:25:17.338Z,61.55
2018-06-03T09:26:27.641Z,61.65
2018-06-03T09:27:37.820Z,62.33
2018-06-03T09:28:47.737Z,62.2
2018-06-03T09:29:58.922Z,62.2
2018-06-03T09:31:09.078Z,62.2
2018-06-03T09:32:19.267Z,62.59
2018-06-03T09:33:29.483Z,62.62
2018-06-03T09:34:39.244Z,62.33
2018-06-03T09:35:49.739Z,62.07
2018-06-03T09:36:59.648Z,60.64
2018-06-03T09:38:09.863Z,60.77
2018-06-03T09:39:20.121Z,59.7
2018-06-03T09:40:30.296Z,58.11
2018-06-03T09:41:40.441Z,57.2
2018-06-03T09:42:50.603Z,55.86
2018-06-03T09:44:00.815Z,55.43
2018-06-03T09:45:11.061Z,53.21
2018-06-03T09:46:21.265Z,52.24
2018-06-03T09:47:31.495Z,52.24
2018-06-03T09:48:41.415Z,53.87
2018-06-03T09:49:51.317Z,55.18
2018-06-03T09:51:01.250Z,55.54
2018-06-03T09:52:11.543Z,55.9
2018-06-03T09:53:21.811Z,56.1
2018-06-03T09:54:32.002Z,57.33
2018-06-03T09:55:42.212Z,57.79
2018-06-03T09:56:52.413Z,58.54
2018-06-03T09:58:02.588Z,58.54
2018-06-03T09:59:12.515Z,58.9
2018-06-03T10:00:22.746Z,59.28
2018-06-03T10:01:33.139Z,59.58
2018-06-03T10:02:43.359Z,59.64
2018-06-03T10:03:53.520Z,60.42
2018-06-03T10:05:03.698Z,60.91
2018-06-03T10:06:13.862Z,60.78
2018-06-03T10:07:23.798Z,60.68
2018-06-03T10:08:34.116Z,60.68
2018-06-03T10:09:44.419Z,60.97
2018-06-03T10:10:54.717Z,61.94
2018-06-03T10:12:04.940Z,61.75
2018-06-03T10:13:15.151Z,62.1
2018-06-03T10:14:25.332Z,62.88
2018-06-03T10:15:35.538Z,62.79
2018-06-03T10:16:45.708Z,63.07
2018-06-03T10:17:55.919Z,63.53
2018-06-03T10:19:05.859Z,63.82
2018-06-03T10:20:16.020Z,64.01
2018-06-03T10:21:26.266Z,64.4
2018-06-03T10:22:36.636Z,64.5
2018-06-03T10:23:46.796Z,64.79
2018-06-03T10:24:56.975Z,65.08
2018-06-03T10:26:07.189Z,64.79
2018-06-03T10:27:17.394Z,64.98
2018-06-03T10:28:27.615Z,64.66
2018-06-03T10:29:37.803Z,65.17
2018-06-03T10:30:47.996Z,64.5
2018-06-03T10:31:58.372Z,64.5
2018-06-03T10:33:08.530Z,64.98
2018-06-03T10:34:18.547Z,64.89
2018-06-03T10:35:28.768Z,64.4
2018-06-03T10:36:39.039Z,64.79
2018-06-03T10:37:49.038Z,64.89
2018-06-03T10:38:59.198Z,64.69
2018-06-03T10:40:09.542Z,64.98
2018-06-03T10:41:19.858Z,64.98
2018-06-03T10:42:30.076Z,64.69
2018-06-03T10:43:40.264Z,64.53
2018-06-03T10:44:50.238Z,63.95
2018-06-03T10:46:00.425Z,63.65
2018-06-03T10:47:10.651Z,62.88
2018-06-03T10:48:20.648Z,62.59
2018-06-03T10:49:31.817Z,61.62
2018-06-03T10:50:42.102Z,61.52
2018-06-03T10:51:52.483Z,61.55
2018-06-03T10:53:02.660Z,61.55
2018-06-03T10:54:12.956Z,61.19
2018-06-03T10:55:23.196Z,61.85
2018-06-03T10:56:33.404Z,61.46
2018-06-03T10:57:43.354Z,61.49
2018-06-03T10:58:53.491Z,60.81
2018-06-03T11:00:03.963Z,60.84
2018-06-03T11:01:14.161Z,60.19
2018-06-03T11:02:24.074Z,59.61
2018-06-03T11:03:34.233Z,58.98
2018-06-03T11:04:44.493Z,57.85
2018-06-03T11:05:54.644Z,57
2018-06-03T11:07:04.823Z,56.05
2018-06-03T11:08:14.984Z,53.16
2018-06-03T11:09:25.196Z,53.58
2018-06-03T11:10:35.380Z,53.7
2018-06-03T11:11:45.333Z,53.6
2018-06-03T11:12:55.581Z,53.24
2018-06-03T11:14:05.768Z,52.19
2018-06-03T11:15:16.024Z,51.8
2018-06-03T11:16:26.230Z,50.14
2018-06-03T11:17:36.474Z,50.82
2018-06-03T11:18:46.633Z,51.29
2018-06-03T11:19:56.804Z,51.39
2018-06-03T11:21:06.999Z,51.29
2018-06-03T11:22:17.223Z,51.39
2018-06-03T11:23:27.448Z,50.82
2018-06-03T11:24:37.630Z,49.66
2018-06-03T11:25:47.849Z,50.43
2018-06-03T11:26:58.064Z,50.41
2018-06-03T11:28:08.327Z,51.19
2018-06-03T11:29:18.582Z,51.26
2018-06-03T11:30:28.805Z,50.87
2018-06-03T11:31:38.993Z,50.75
2018-06-03T11:32:49.176Z,50.78
2018-06-03T11:33:59.420Z,51.04
2018-06-03T11:35:09.624Z,50.78
2018-06-03T11:36:19.904Z,50.78
2018-06-03T11:37:30.120Z,50.68
2018-06-03T11:38:40.287Z,51.04
2018-06-03T11:39:50.567Z,50.65
2018-06-03T11:41:00.807Z,49.78
2018-06-03T11:42:10.998Z,50.65
2018-06-03T11:43:20.917Z,51.34
2018-06-03T11:44:31.113Z,51.43
2018-06-03T11:45:41.057Z,51.53
2018-06-03T11:46:50.985Z,51.53
2018-06-03T11:48:01.207Z,51.31
2018-06-03T11:49:11.413Z,51.7
2018-06-03T11:50:21.652Z,51.9
2018-06-03T11:51:31.872Z,52.94
2018-06-03T11:52:42.455Z,52.06
2018-06-03T11:53:52.804Z,52.38
2018-06-03T11:55:03.152Z,53.06
2018-06-03T11:56:13.316Z,53.16
2018-06-03T11:57:23.345Z,52.45
2018-06-03T11:58:33.575Z,52.94
2018-06-03T11:59:43.857Z,52.65
2018-06-03T12:00:54.116Z,53.14
2018-06-03T12:02:04.296Z,52.26
2018-06-03T12:03:14.526Z,52.09
2018-06-03T12:04:24.834Z,50.82
2018-06-03T12:05:34.765Z,48.41
2018-06-03T12:06:44.970Z,47.32
2018-06-03T12:07:55.283Z,47.53
2018-06-03T12:09:05.643Z,47.53
2018-06-03T12:10:15.851Z,47.44
2018-06-03T12:11:26.100Z,47.95
2018-06-03T12:12:35.715Z,48.44
2018-06-03T12:13:45.711Z,47.68
2018-06-03T12:14:55.958Z,48.07
2018-06-03T12:16:06.351Z,47.88
2018-06-03T12:17:16.353Z,46.63
2018-06-03T12:18:26.607Z,45.56
2018-06-03T12:19:36.865Z,45.85
2018-06-03T12:20:47.092Z,45.56
2018-06-03T12:21:57.350Z,44.97
2018-06-03T12:23:07.754Z,45.95
2018-06-03T12:24:18.018Z,45.95
2018-06-03T12:25:28.250Z,45.85
2018-06-03T12:26:38.511Z,45.36
2018-06-03T12:27:48.700Z,44.78
2018-06-03T12:28:59.021Z,43.8
2018-06-03T12:30:09.248Z,44.68
2018-06-03T12:31:19.117Z,45.92
2018-06-03T12:32:29.329Z,45.34
2018-06-03T12:33:39.539Z,45.83
2018-06-03T12:34:49.763Z,46.69
2018-06-03T12:35:59.988Z,46.97
2018-06-03T12:37:10.525Z,47.27
2018-06-03T12:38:20.778Z,47.36
2018-06-03T12:39:30.989Z,47.39
2018-06-03T12:40:41.199Z,47.85
2018-06-03T12:41:51.538Z,47.46
2018-06-03T12:43:02.006Z,48.32
2018-06-03T12:44:12.311Z,48.32
2018-06-03T12:45:22.519Z,48.32
2018-06-03T12:46:32.729Z,49.07
2018-06-03T12:47:42.961Z,48.97
2018-06-03T12:48:53.172Z,49.46
2018-06-03T12:50:03.369Z,49.83
2018-06-03T12:51:13.589Z,49.73
2018-06-03T12:52:23.777Z,49.54
2018-06-03T12:53:34.015Z,49.83
2018-06-03T12:54:44.303Z,50.02
2018-06-03T12:55:54.262Z,49.83
2018-06-03T12:57:04.332Z,49.54
2018-06-03T12:58:14.543Z,49.92
2018-06-03T12:59:24.734Z,49.8
2018-06-03T13:00:34.942Z,49.83
2018-06-03T13:01:45.241Z,50.21
2018-06-03T13:02:57.545Z,50.12
2018-06-03T13:04:12.393Z,50.41
2018-06-03T13:05:22.969Z,50.51
2018-06-03T13:06:34.039Z,50.87
2018-06-03T13:07:45.039Z,50.99
2018-06-03T13:08:56.231Z,50.68
2018-06-03T13:10:08.187Z,50.87
2018-06-03T13:11:19.365Z,50.48
2018-06-03T13:12:29.784Z,50.68
2018-06-03T13:13:40.079Z,50.78
2018-06-03T13:14:50.356Z,50.78
2018-06-03T13:16:00.559Z,50.68
2018-06-03T13:17:10.750Z,50.87
2018-06-03T13:18:21.155Z,50.78
2018-06-03T13:19:31.392Z,50.68
2018-06-03T13:20:41.581Z,50.09
2018-06-03T13:21:51.602Z,49.9
2018-06-03T13:23:01.812Z,49.9
2018-06-03T13:24:12.040Z,50.19
2018-06-03T13:25:22.271Z,50.78
2018-06-03T13:26:32.445Z,50.19
2018-06-03T13:27:42.766Z,50.36
2018-06-03T13:28:52.929Z,50.87
2018-06-03T13:30:03.175Z,51.07
2018-06-03T13:31:13.358Z,51.65
2018-06-03T13:32:23.582Z,51.75
2018-06-03T13:33:33.501Z,51.55
2018-06-03T13:34:43.666Z,51.55
2018-06-03T13:35:53.880Z,51.55
2018-06-03T13:37:03.902Z,50.58
2018-06-03T13:38:14.109Z,50.09
2018-06-03T13:39:24.388Z,50.09
2018-06-03T13:40:34.607Z,50.85
2018-06-03T13:41:44.824Z,49.97
2018-06-03T13:42:55.029Z,50.36
2018-06-03T13:44:05.212Z,50.46
2018-06-03T13:45:15.405Z,50.26
2018-06-03T13:46:25.687Z,50.36
2018-06-03T13:47:35.989Z,49.58
2018-06-03T13:48:46.250Z,49.68
2018-06-03T13:49:56.456Z,49.78
2018-06-03T13:51:06.649Z,50.16
2018-06-03T13:52:16.867Z,50.85
2018-06-03T13:53:27.049Z,50.65
2018-06-03T13:54:37.230Z,50.65
2018-06-03T13:55:47.446Z,50.65
2018-06-03T13:56:57.258Z,51.23
2018-06-03T13:58:07.485Z,51.82
2018-06-03T13:59:17.717Z,51.21
2018-06-03T14:00:27.696Z,51.31
2018-06-03T14:01:37.898Z,51.7
2018-06-03T14:02:48.147Z,52.37
2018-06-03T14:03:58.533Z,51.89
2018-06-03T14:05:08.825Z,52.21
2018-06-03T14:06:19.183Z,51.53
2018-06-03T14:07:29.491Z,51.62
2018-06-03T14:08:39.755Z,51.04
2018-06-03T14:09:50.214Z,50.75
2018-06-03T14:11:00.483Z,51.04
2018-06-03T14:12:10.780Z,51.04
2018-06-03T14:13:20.889Z,51.04
2018-06-03T14:14:31.154Z,51.14
2018-06-03T14:15:41.440Z,51.45
2018-06-03T14:16:51.066Z,51.45
2018-06-03T14:18:01.062Z,51.17
2018-06-03T14:19:11.364Z,51.17
2018-06-03T14:20:21.682Z,51.53
2018-06-03T14:21:31.602Z,51.65
2018-06-03T14:22:41.873Z,51.36
2018-06-03T14:23:52.100Z,51.07
2018-06-03T14:25:01.842Z,49.51
2018-06-03T14:26:12.143Z,49.22
2018-06-03T14:27:22.709Z,49.32
2018-06-03T14:28:32.650Z,49.61
2018-06-03T14:29:42.623Z,49.32
2018-06-03T14:30:52.896Z,49.71
2018-06-03T14:32:03.177Z,50.07
2018-06-03T14:33:13.365Z,50.16
2018-06-03T14:34:23.537Z,50.65
2018-06-03T14:35:33.869Z,50.65
2018-06-03T14:36:44.142Z,50.56
2018-06-03T14:37:54.490Z,50.36
2018-06-03T14:39:04.736Z,50.65
2018-06-03T14:40:15.026Z,50.56
2018-06-03T14:41:25.630Z,51.04
2018-06-03T14:42:35.988Z,50.75
2018-06-03T14:43:46.381Z,50.85
2018-06-03T14:44:56.652Z,51.14
2018-06-03T14:46:06.490Z,51.23
2018-06-03T14:47:16.751Z,50.85
2018-06-03T14:48:26.969Z,50.65
2018-06-03T14:49:37.267Z,50.85
2018-06-03T14:50:47.676Z,49.8
2018-06-03T14:51:58.064Z,49.51
2018-06-03T14:53:08.328Z,49.8
2018-06-03T14:54:18.350Z,49.51
2018-06-03T14:55:28.652Z,49.61
2018-06-03T14:56:39.006Z,49.51
2018-06-03T14:57:49.257Z,49.78
2018-06-03T14:59:00.534Z,49.87
2018-06-03T15:00:10.885Z,49.39
2018-06-03T15:01:21.007Z,49.78
2018-06-03T15:02:31.357Z,49.68
2018-06-03T15:03:41.679Z,49.78
2018-06-03T15:04:52.142Z,49.78
2018-06-03T15:06:02.428Z,49.49