createdAt,value
2022-10-15T00:01:38.351Z,50.00
2022-10-15T00:04:07.966Z,42.53
2022-10-15T00:06:36.662Z,43.57
2022-10-15T00:09:05.516Z,41.80
2022-10-15T00:11:33.817Z,42.70
2022-10-15T00:14:02.251Z,43.93
2022-10-15T00:16:31.207Z,44.47
2022-10-15T00:19:01.433Z,41.43
2022-10-15T00:21:29.993Z,42.67
2022-10-15T00:23:58.636Z,44.33
2022-10-15T00:26:28.505Z,46.90
2022-10-15T00:28:59.464Z,42.03
2022-10-15T00:31:29.168Z,41.57
2022-10-15T00:33:59.321Z,44.20
2022-10-15T00:36:32.360Z,41.93
2022-10-15T00:39:00.912Z,42.63
2022-10-15T00:41:31.268Z,44.90
2022-10-15T00:44:00.766Z,41.97
2022-10-15T00:46:34.368Z,41.93
2022-10-15T00:49:09.757Z,42.43
2022-10-15T00:51:44.053Z,41.53
2022-10-15T00:54:12.998Z,42.10
2022-10-15T00:56:42.881Z,40.57
2022-10-15T00:59:12.703Z,42.67
2022-10-15T01:01:41.421Z,42.43
2022-10-15T01:04:10.464Z,40.70
2022-10-15T01:06:41.238Z,41.03
2022-10-15T01:09:09.497Z,41.83
2022-10-15T01:11:42.726Z,39.83
2022-10-15T01:14:26.355Z,42.60
2022-10-15T01:17:02.357Z,41.33
2022-10-15T01:19:57.533Z,41.60
2022-10-15T01:22:37.890Z,42.00
2022-10-15T01:25:18.521Z,46.50
2022-10-15T01:27:52.270Z,43.87
2022-10-15T01:30:24.489Z,42.10
2022-10-15T01:33:04.442Z,41.10
2022-10-15T01:35:42.976Z,41.97
2022-10-15T01:41:13.141Z,40.90
2022-10-15T01:43:47.870Z,43.90
2022-10-15T01:46:24.480Z,40.57
2022-10-15T01:48:56.865Z,40.27
2022-10-15T01:51:26.695Z,40.30
2022-10-15T01:53:55.986Z,42.33
2022-10-15T01:56:25.782Z,41.53
2022-10-15T01:58:57.184Z,39.07
2022-10-15T02:01:26.907Z,37.63
2022-10-15T02:03:55.458Z,38.43
2022-10-15T02:06:29.670Z,38.50
2022-10-15T02:09:10.126Z,36.60
2022-10-15T02:11:49.602Z,37.97
2022-10-15T02:14:28.260Z,37.83
2022-10-15T02:17:04.184Z,36.23
2022-10-15T02:19:52.646Z,37.30
2022-10-15T02:22:25.168Z,34.83
2022-10-15T02:24:57.413Z,34.67
2022-10-15T02:27:28.163Z,34.10
2022-10-15T02:29:58.258Z,35.67
2022-10-15T02:32:29.799Z,34.50
2022-10-15T02:34:58.727Z,35.67
2022-10-15T02:37:29.996Z,35.70
2022-10-15T02:39:58.578Z,34.17
2022-10-15T02:42:26.987Z,33.77
2022-10-15T02:44:55.433Z,34.60
2022-10-15T02:49:58.217Z,32.40
2022-10-15T02:52:26.705Z,33.53
2022-10-15T02:54:55.105Z,33.87
2022-10-15T02:57:23.557Z,33.60
2022-10-15T02:59:52.244Z,34.27
2022-10-15T03:02:20.451Z,35.53
2022-10-15T03:04:48.745Z,33.37
2022-10-15T03:07:21.009Z,35.60
2022-10-15T03:09:49.463Z,34.63
2022-10-15T03:12:17.767Z,35.10
2022-10-15T03:14:46.119Z,34.03
2022-10-15T03:17:14.281Z,35.53
2022-10-15T03:19:42.575Z,34.93
2022-10-15T03:22:10.765Z,32.80
2022-10-15T03:24:40.438Z,36.17
2022-10-15T03:27:08.784Z,32.50
2022-10-15T03:29:37.104Z,33.20
2022-10-15T03:32:05.526Z,33.90
2022-10-15T03:34:33.793Z,32.23
2022-10-15T03:37:02.051Z,34.50
2022-10-15T03:39:30.314Z,31.17
2022-10-15T03:41:59.918Z,32.27
2022-10-15T03:44:28.337Z,32.63
2022-10-15T03:46:56.737Z,31.97
2022-10-15T03:49:25.041Z,31.03
2022-10-15T03:51:53.240Z,33.17
2022-10-15T03:54:21.588Z,31.70
2022-10-15T03:56:49.938Z,31.43
2022-10-15T03:59:19.647Z,34.07
2022-10-15T04:01:48.195Z,33.37
2022-10-15T04:04:16.479Z,32.20
2022-10-15T04:06:47.867Z,31.83
2022-10-15T04:09:17.156Z,33.87
2022-10-15T04:11:45.882Z,31.13
2022-10-15T04:14:14.225Z,31.87
2022-10-15T04:16:43.915Z,32.40
2022-10-15T04:19:12.181Z,32.97
2022-10-15T04:21:40.391Z,32.40
2022-10-15T04:24:09.101Z,35.07
2022-10-15T04:26:38.272Z,33.37
2022-10-15T04:29:06.801Z,32.20
2022-10-15T04:31:35.174Z,33.47
2022-10-15T04:34:05.501Z,31.83
2022-10-15T04:36:34.089Z,33.73
2022-10-15T04:39:04.179Z,32.63
2022-10-15T04:41:32.403Z,34.40
2022-10-15T04:44:00.782Z,33.00
2022-10-15T04:46:29.085Z,34.63
2022-10-15T04:48:58.964Z,35.00
2022-10-15T04:51:28.937Z,35.47
2022-10-15T04:53:57.129Z,33.93
2022-10-15T04:56:25.534Z,33.27
2022-10-15T04:58:53.798Z,33.10
2022-10-15T05:01:22.295Z,32.93
2022-10-15T05:03:50.807Z,33.17
2022-10-15T05:06:20.889Z,32.23
2022-10-15T05:08:51.059Z,29.50
2022-10-15T05:11:21.506Z,30.93
2022-10-15T05:13:50.211Z,30.50
2022-10-15T05:16:20.186Z,29.97
2022-10-15T05:18:50.809Z,30.83
2022-10-15T05:21:20.272Z,30.40
2022-10-15T05:23:50.293Z,29.20
2022-10-15T05:26:21.114Z,28.87
2022-10-15T05:28:49.870Z,30.73
2022-10-15T05:31:20.608Z,31.97
2022-10-15T05:33:49.245Z,30.83
2022-10-15T05:36:19.904Z,29.53
2022-10-15T05:41:41.592Z,30.17
2022-10-15T05:44:09.809Z,30.27
2022-10-15T05:46:38.301Z,31.03
2022-10-15T05:49:06.532Z,34.70
2022-10-15T05:51:34.806Z,29.60
2022-10-15T05:54:03.100Z,29.53
2022-10-15T05:56:31.353Z,30.03
2022-10-15T05:59:01.003Z,30.07
2022-10-15T06:01:29.361Z,29.80
2022-10-15T06:03:57.643Z,28.23
2022-10-15T06:06:27.611Z,29.63
2022-10-15T06:08:56.350Z,29.10
2022-10-15T06:11:24.639Z,29.40
2022-10-15T06:13:53.123Z,30.53
2022-10-15T06:16:24.129Z,30.27
2022-10-15T06:18:53.703Z,29.53
2022-10-15T06:21:22.356Z,28.43
2022-10-15T06:23:50.615Z,28.90
2022-10-15T06:26:18.827Z,31.30
2022-10-15T06:28:47.659Z,28.80
2022-10-15T06:31:16.210Z,31.33
2022-10-15T06:33:46.015Z,29.27
2022-10-15T06:36:16.171Z,28.20
2022-10-15T06:38:45.431Z,27.97
2022-10-15T06:41:14.251Z,27.67
2022-10-15T06:43:47.813Z,28.87
2022-10-15T06:46:16.625Z,31.03
2022-10-15T06:48:46.231Z,28.53
2022-10-15T06:51:14.561Z,29.03
2022-10-15T06:53:43.941Z,29.13
2022-10-15T06:56:12.366Z,35.53
2022-10-15T06:58:43.454Z,29.50
2022-10-15T07:01:12.086Z,28.33
2022-10-15T07:03:40.353Z,29.70
2022-10-15T07:06:11.353Z,29.00
2022-10-15T07:08:39.564Z,31.70
2022-10-15T07:11:09.377Z,31.63
2022-10-15T07:13:37.749Z,30.63
2022-10-15T07:16:07.042Z,32.53
2022-10-15T07:18:36.426Z,31.10
2022-10-15T07:21:05.759Z,30.90
2022-10-15T07:23:35.402Z,31.07
2022-10-15T07:26:03.661Z,32.53
2022-10-15T07:28:31.999Z,33.07
2022-10-15T07:31:02.981Z,32.40
2022-10-15T07:33:31.285Z,32.20
2022-10-15T07:35:59.533Z,34.17
2022-10-15T07:38:27.734Z,34.43
2022-10-15T07:41:00.783Z,33.60
2022-10-15T07:43:29.430Z,35.60
2022-10-15T07:45:57.869Z,32.53
2022-10-15T07:48:26.536Z,36.77
2022-10-15T07:51:07.334Z,36.23
2022-10-15T07:53:39.078Z,36.67
2022-10-15T07:56:12.742Z,36.10
2022-10-15T07:58:41.686Z,37.53
2022-10-15T08:01:13.974Z,36.30
2022-10-15T08:03:42.251Z,39.80
2022-10-15T08:06:10.501Z,36.00
2022-10-15T08:08:38.856Z,37.33
2022-10-15T08:11:09.352Z,37.47
2022-10-15T08:13:39.095Z,36.77
2022-10-15T08:16:07.771Z,37.40
2022-10-15T08:18:37.737Z,37.57
2022-10-15T08:21:07.945Z,37.77
2022-10-15T08:23:36.738Z,39.57
2022-10-15T08:26:06.747Z,37.13
2022-10-15T08:28:37.349Z,38.00
2022-10-15T08:31:06.889Z,37.73
2022-10-15T08:33:35.951Z,39.83
2022-10-15T08:36:06.345Z,39.10
2022-10-15T08:38:35.440Z,38.97
2022-10-15T08:41:06.560Z,40.30
2022-10-15T08:43:39.661Z,39.40
2022-10-15T08:46:13.582Z,38.63
2022-10-15T08:48:45.718Z,40.17
2022-10-15T08:51:18.109Z,38.53
2022-10-15T08:53:53.606Z,40.87
2022-10-15T08:56:25.349Z,38.30
2022-10-15T08:59:01.130Z,40.47
2022-10-15T09:01:34.675Z,40.03
2022-10-15T09:04:15.798Z,40.17
2022-10-15T09:06:44.477Z,36.83
2022-10-15T09:09:23.855Z,37.50
2022-10-15T09:12:00.498Z,37.70
2022-10-15T09:14:34.565Z,37.87
2022-10-15T09:17:07.618Z,41.53
2022-10-15T09:19:38.895Z,39.70
2022-10-15T09:22:07.824Z,40.53
2022-10-15T09:24:36.396Z,42.40
2022-10-15T09:27:11.019Z,42.10
2022-10-15T09:29:47.931Z,43.27
2022-10-15T09:32:23.047Z,40.03
2022-10-15T09:35:00.401Z,41.93
2022-10-15T09:37:34.045Z,41.10
2022-10-15T09:40:22.035Z,42.37
2022-10-15T09:42:53.032Z,42.20
2022-10-15T09:45:25.713Z,40.93
2022-10-15T09:48:00.776Z,42.00
2022-10-15T09:50:37.276Z,45.47
2022-10-15T09:53:14.922Z,45.53
2022-10-15T09:55:48.893Z,41.93
2022-10-15T09:58:19.943Z,41.70
2022-10-15T10:00:59.590Z,44.90
2022-10-15T10:03:30.468Z,43.97
2022-10-15T10:06:05.229Z,42.50
2022-10-15T10:08:37.174Z,41.30
2022-10-15T10:11:08.112Z,39.83
2022-10-15T10:13:41.298Z,41.20
2022-10-15T10:16:13.149Z,40.37
2022-10-15T10:18:42.636Z,41.60
2022-10-15T10:21:23.912Z,40.00
2022-10-15T10:23:52.220Z,40.43
2022-10-15T10:26:21.692Z,42.80
2022-10-15T10:28:56.919Z,42.00
2022-10-15T10:31:42.464Z,41.40
2022-10-15T10:34:17.412Z,40.93
2022-10-15T10:36:50.715Z,42.30
2022-10-15T10:42:33.957Z,39.80
2022-10-15T10:45:27.687Z,38.57
2022-10-15T10:47:57.441Z,39.93
2022-10-15T10:50:33.576Z,39.47
2022-10-15T10:53:24.270Z,38.97
2022-10-15T10:55:55.809Z,39.37
2022-10-15T10:58:27.174Z,39.80
2022-10-15T11:00:56.648Z,48.03
2022-10-15T11:03:36.787Z,36.87
2022-10-15T11:06:41.660Z,35.30
2022-10-15T11:09:37.768Z,37.80
2022-10-15T11:12:20.316Z,36.73
2022-10-15T11:14:57.189Z,37.07
2022-10-15T11:17:37.265Z,36.37
2022-10-15T11:23:23.731Z,34.47
2022-10-15T11:26:03.586Z,35.83
2022-10-15T11:28:47.067Z,35.13
2022-10-15T11:31:25.923Z,34.67
2022-10-15T11:34:07.762Z,34.23
2022-10-15T11:36:56.797Z,34.90
2022-10-15T11:42:26.911Z,35.70
2022-10-15T11:45:08.486Z,33.63
2022-10-15T11:47:48.914Z,35.67
2022-10-15T11:50:28.309Z,36.40
2022-10-15T11:53:19.498Z,37.07
2022-10-15T11:55:52.335Z,34.90
2022-10-15T11:58:30.003Z,35.90
2022-10-15T12:01:02.639Z,34.73
2022-10-15T12:03:35.965Z,35.40
2022-10-15T12:06:08.501Z,33.33
2022-10-15T12:08:41.402Z,31.63
2022-10-15T12:11:22.571Z,35.30
2022-10-15T12:13:57.574Z,34.37
2022-10-15T12:16:31.177Z,33.30
2022-10-15T12:19:12.325Z,32.50
2022-10-15T12:21:42.372Z,31.93
2022-10-15T12:24:40.897Z,35.47
2022-10-15T12:27:24.191Z,33.17
2022-10-15T12:29:54.486Z,32.47
2022-10-15T12:32:25.313Z,33.00
2022-10-15T12:34:58.052Z,32.60
2022-10-15T12:37:29.270Z,34.20
2022-10-15T12:40:00.613Z,32.83
2022-10-15T12:42:32.977Z,32.43
2022-10-15T12:45:04.254Z,33.63
2022-10-15T12:47:48.664Z,32.73
2022-10-15T12:50:20.729Z,33.07
2022-10-15T12:53:01.724Z,33.60
2022-10-15T12:55:34.954Z,33.70
2022-10-15T12:58:06.817Z,33.67
2022-10-15T13:00:43.697Z,33.83
2022-10-15T13:03:34.899Z,35.43
2022-10-15T13:06:27.592Z,31.10
2022-10-15T13:08:59.136Z,34.27
2022-10-15T13:11:31.237Z,34.00
2022-10-15T13:14:04.542Z,36.13
2022-10-15T13:16:32.983Z,36.20
2022-10-15T13:19:01.378Z,35.60
2022-10-15T13:21:51.755Z,36.23
2022-10-15T13:24:22.316Z,35.03
2022-10-15T13:26:51.269Z,33.87
2022-10-15T13:29:22.941Z,36.17
2022-10-15T13:31:53.625Z,34.90
2022-10-15T13:34:28.760Z,34.37
2022-10-15T13:36:59.336Z,35.70
2022-10-15T13:39:36.390Z,34.20
2022-10-15T13:42:24.997Z,32.30
2022-10-15T13:45:04.490Z,33.13
2022-10-15T13:47:35.496Z,32.47
2022-10-15T13:50:21.841Z,31.27
2022-10-15T13:52:54.311Z,31.53
2022-10-15T13:58:27.774Z,35.50
2022-10-15T14:01:00.916Z,34.20
2022-10-15T14:03:30.949Z,31.57
2022-10-15T14:06:09.480Z,33.03
2022-10-15T14:08:38.780Z,35.63
2022-10-15T14:11:07.619Z,37.37
2022-10-15T14:13:36.683Z,37.13
2022-10-15T14:16:17.046Z,38.33
2022-10-15T14:18:49.411Z,39.60
2022-10-15T14:21:19.914Z,38.87
2022-10-15T14:23:49.957Z,37.90
2022-10-15T14:26:25.825Z,37.80
2022-10-15T14:28:56.098Z,38.90
2022-10-15T14:31:38.970Z,41.33
2022-10-15T14:34:32.955Z,40.00
2022-10-15T15:12:49.279Z,36.27
2022-10-15T15:15:19.351Z,36.13
2022-10-15T15:17:48.650Z,36.23
2022-10-15T15:20:20.283Z,37.83
2022-10-15T15:22:50.844Z,37.83
2022-10-15T15:25:21.367Z,38.50
2022-10-15T15:27:49.759Z,36.80
2022-10-15T15:30:21.190Z,36.23
2022-10-15T15:32:49.806Z,37.70
2022-10-15T15:35:26.341Z,35.77
2022-10-15T15:37:54.788Z,39.80
2022-10-15T15:40:23.221Z,36.77
2022-10-15T15:42:51.814Z,38.17
2022-10-15T15:45:22.603Z,36.50
2022-10-15T15:47:53.751Z,40.00
2022-10-15T15:50:23.774Z,35.40
2022-10-15T15:52:52.119Z,37.53
2022-10-15T15:55:20.572Z,38.43
2022-10-15T15:57:49.820Z,35.10
2022-10-15T16:00:19.114Z,37.70
2022-10-15T16:02:47.818Z,36.67
2022-10-15T16:05:17.550Z,35.53
2022-10-15T16:07:47.390Z,34.53
2022-10-15T16:10:16.059Z,34.17
2022-10-15T16:12:45.458Z,36.97
2022-10-15T16:15:15.228Z,39.23
2022-10-15T16:17:44.347Z,42.83
2022-10-15T16:20:13.522Z,37.30
2022-10-15T16:22:42.779Z,37.07
2022-10-15T16:25:12.658Z,34.70
2022-10-15T16:27:40.981Z,51.07
2022-10-15T16:30:10.339Z,47.77
2022-10-15T16:32:39.253Z,51.97
2022-10-15T16:35:08.579Z,50.33
2022-10-15T16:37:37.067Z,47.00
2022-10-15T16:42:53.599Z,38.90
2022-10-15T16:45:22.609Z,36.70
2022-10-15T16:47:50.903Z,33.83
2022-10-15T16:50:19.334Z,36.67
2022-10-15T16:52:47.622Z,34.60
2022-10-15T16:55:16.851Z,36.03
2022-10-15T16:57:45.291Z,35.83
2022-10-15T17:00:15.615Z,37.33
2022-10-15T17:02:43.929Z,36.60
2022-10-15T17:05:12.280Z,36.83
2022-10-15T17:07:40.915Z,40.20
2022-10-15T17:10:13.832Z,39.67
2022-10-15T17:12:43.203Z,38.17
2022-10-15T17:15:12.347Z,39.10
2022-10-15T17:17:42.013Z,38.10
2022-10-15T17:20:11.207Z,37.40
2022-10-15T17:22:39.495Z,38.47
2022-10-15T17:25:08.272Z,42.97
2022-10-15T17:27:36.667Z,40.87
2022-10-15T17:30:05.890Z,44.90
2022-10-15T17:32:34.275Z,59.80
2022-10-15T17:35:04.519Z,52.77
2022-10-15T17:43:03.915Z,44.93
2022-10-15T17:45:33.110Z,49.07
2022-10-15T17:48:01.521Z,44.83
2022-10-15T17:50:31.246Z,48.83
2022-10-15T17:53:01.420Z,49.57
2022-10-15T17:55:30.761Z,44.57
2022-10-15T17:57:59.527Z,45.90
2022-10-15T18:00:29.024Z,49.50
2022-10-15T18:02:57.995Z,55.50
2022-10-15T18:05:26.361Z,50.43
2022-10-15T18:07:56.035Z,49.37
2022-10-15T18:10:24.358Z,44.27
2022-10-15T18:12:52.713Z,50.33
2022-10-15T18:15:22.689Z,46.43
2022-10-15T18:17:52.490Z,47.27
2022-10-15T18:20:22.287Z,50.30
2022-10-15T18:22:50.699Z,51.43
2022-10-15T18:25:20.912Z,62.23
2022-10-15T18:27:49.306Z,238.80
2022-10-15T18:30:17.603Z,173.53
2022-10-15T18:32:48.068Z,162.80
2022-10-15T18:35:16.455Z,145.03
2022-10-15T18:37:44.868Z,120.00
2022-10-15T18:43:05.801Z,99.20
2022-10-15T18:45:37.375Z,81.97
2022-10-15T18:48:05.844Z,74.33
2022-10-15T18:50:36.273Z,64.17
2022-10-15T18:53:05.007Z,61.93
2022-10-15T18:55:33.291Z,62.23
2022-10-15T18:58:01.950Z,66.63
2022-10-15T19:00:33.348Z,68.43
2022-10-15T19:03:01.643Z,64.63
2022-10-15T19:05:29.938Z,68.57
2022-10-15T19:07:58.222Z,58.73
2022-10-15T19:10:26.681Z,65.53
2022-10-15T19:12:54.967Z,64.03
2022-10-15T19:15:23.273Z,63.83
2022-10-15T19:17:53.009Z,66.87
2022-10-15T19:20:21.460Z,59.47
2022-10-15T19:22:49.743Z,63.43
2022-10-15T19:25:18.394Z,58.17
2022-10-15T19:27:46.668Z,66.73
2022-10-15T19:30:14.945Z,61.10
2022-10-15T19:32:44.245Z,63.17
2022-10-15T19:35:13.937Z,64.23
2022-10-15T19:37:42.236Z,61.57
2022-10-15T19:40:11.241Z,61.53
2022-10-15T19:42:39.537Z,63.40
2022-10-15T19:45:08.644Z,58.67
2022-10-15T19:47:37.015Z,60.30
2022-10-15T19:50:06.150Z,57.37
2022-10-15T19:52:36.846Z,58.87
2022-10-15T19:55:05.411Z,60.07
2022-10-15T19:57:33.705Z,57.73
2022-10-15T20:00:02.243Z,63.37
2022-10-15T20:02:30.550Z,61.20
2022-10-15T20:04:58.870Z,64.87
2022-10-15T20:07:27.772Z,64.93
2022-10-15T20:09:57.601Z,63.33
2022-10-15T20:12:28.293Z,62.43
2022-10-15T20:14:56.588Z,62.60
2022-10-15T20:17:25.116Z,71.33
2022-10-15T20:19:53.602Z,64.07
2022-10-15T20:22:22.022Z,60.10
2022-10-15T20:24:50.335Z,59.40
2022-10-15T20:27:20.075Z,62.83
2022-10-15T20:29:48.416Z,64.30
2022-10-15T20:32:30.402Z,64.10
2022-10-15T20:35:02.424Z,64.07
2022-10-15T20:37:30.796Z,64.40
2022-10-15T20:40:00.118Z,64.03
2022-10-15T20:42:30.453Z,64.67
2022-10-15T20:44:58.725Z,66.57
2022-10-15T20:47:27.338Z,61.30
2022-10-15T20:49:55.979Z,68.67
2022-10-15T20:52:25.239Z,63.00
2022-10-15T20:54:55.911Z,58.40
2022-10-15T20:57:24.523Z,64.03
2022-10-15T20:59:54.235Z,58.70
2022-10-15T21:02:22.716Z,60.93
2022-10-15T21:04:52.868Z,57.83
2022-10-15T21:09:54.696Z,65.10
2022-10-15T21:12:23.317Z,71.90
2022-10-15T21:14:53.349Z,67.27
2022-10-15T21:17:21.746Z,67.87
2022-10-15T21:19:52.598Z,69.80
2022-10-15T21:22:21.408Z,70.50
2022-10-15T21:24:49.722Z,73.77
2022-10-15T21:27:18.022Z,66.10
2022-10-15T21:29:47.191Z,77.97
2022-10-15T21:32:17.002Z,78.60
2022-10-15T21:34:45.262Z,70.27
2022-10-15T21:37:13.874Z,72.00
2022-10-15T21:39:42.206Z,73.57
2022-10-15T21:42:10.708Z,74.03
2022-10-15T21:44:38.998Z,73.07
2022-10-15T21:47:10.350Z,69.00
2022-10-15T21:49:42.117Z,68.17
2022-10-15T21:52:10.470Z,72.33
2022-10-15T21:54:38.785Z,75.00
2022-10-15T21:57:07.708Z,68.90
2022-10-15T21:59:36.114Z,68.47
2022-10-15T22:02:04.921Z,68.17
2022-10-15T22:04:35.803Z,66.43
2022-10-15T22:07:09.345Z,67.33
2022-10-15T22:09:38.457Z,69.83
2022-10-15T22:12:07.418Z,64.73
2022-10-15T22:14:36.089Z,66.57
2022-10-15T22:17:04.424Z,68.10
2022-10-15T22:19:32.898Z,67.43
2022-10-15T22:22:01.274Z,68.83
2022-10-15T22:24:31.255Z,70.10
2022-10-15T22:26:59.638Z,69.27
2022-10-15T22:29:34.397Z,69.40
2022-10-15T22:32:03.593Z,68.77
2022-10-15T22:34:32.188Z,66.97
2022-10-15T22:37:00.486Z,70.00
2022-10-15T22:39:30.417Z,69.33
2022-10-15T22:41:58.797Z,71.57
2022-10-15T22:44:28.329Z,67.20
2022-10-15T22:46:56.591Z,66.23
2022-10-15T22:49:25.595Z,69.27
2022-10-15T22:51:53.971Z,69.03
2022-10-15T22:54:23.924Z,68.50
2022-10-15T22:56:53.711Z,72.70
2022-10-15T22:59:22.678Z,67.27
2022-10-15T23:01:51.010Z,65.37
2022-10-15T23:04:19.284Z,72.87
2022-10-15T23:06:47.619Z,70.73
2022-10-15T23:09:18.641Z,66.87
2022-10-15T23:11:47.321Z,67.97
2022-10-15T23:14:18.629Z,73.13
2022-10-15T23:16:48.532Z,70.77
2022-10-15T23:19:19.259Z,71.23
2022-10-15T23:21:49.349Z,66.77
2022-10-15T23:24:18.987Z,72.00
2022-10-15T23:26:47.509Z,71.40
2022-10-15T23:29:19.003Z,72.63
2022-10-15T23:31:48.064Z,73.43
2022-10-15T23:34:18.035Z,72.67
2022-10-15T23:36:46.618Z,74.17
2022-10-15T23:39:16.793Z,73.30
2022-10-15T23:41:45.397Z,73.77
2022-10-15T23:44:13.930Z,69.73
2022-10-15T23:46:43.845Z,77.63
2022-10-15T23:49:12.290Z,73.57
2022-10-15T23:51:40.972Z,74.00
2022-10-15T23:54:15.030Z,74.50
2022-10-15T23:56:43.527Z,75.10
2022-10-15T23:59:13.439Z,80.87
