createdAt,value
2022-09-27T00:01:07.847Z,12.60
2022-09-27T00:03:34.720Z,12.60
2022-09-27T00:06:10.564Z,12.60
2022-09-27T00:08:37.905Z,12.60
2022-09-27T00:11:07.950Z,12.70
2022-09-27T00:13:37.663Z,12.60
2022-09-27T00:16:07.342Z,12.70
2022-09-27T00:18:34.625Z,12.60
2022-09-27T00:21:09.412Z,12.60
2022-09-27T00:23:36.879Z,12.60
2022-09-27T00:26:04.774Z,12.70
2022-09-27T00:28:32.060Z,12.70
2022-09-27T00:30:59.820Z,12.70
2022-09-27T00:33:27.525Z,12.70
2022-09-27T00:35:54.966Z,12.70
2022-09-27T00:38:21.962Z,12.70
2022-09-27T00:40:49.317Z,12.70
2022-09-27T00:43:20.355Z,12.70
2022-09-27T00:46:15.457Z,12.70
2022-09-27T00:48:42.620Z,12.60
2022-09-27T00:51:11.212Z,12.70
2022-09-27T00:53:46.628Z,12.70
2022-09-27T00:56:23.334Z,12.70
2022-09-27T00:59:03.540Z,12.70
2022-09-27T01:01:30.925Z,12.70
2022-09-27T01:04:10.575Z,12.70
2022-09-27T01:06:38.441Z,12.70
2022-09-27T01:09:10.438Z,12.70
2022-09-27T01:12:05.182Z,12.70
2022-09-27T01:15:09.521Z,12.70
2022-09-27T01:17:55.892Z,12.70
2022-09-27T01:20:41.649Z,12.60
2022-09-27T01:23:30.355Z,12.60
2022-09-27T01:26:22.315Z,12.50
2022-09-27T01:28:58.441Z,12.50
2022-09-27T01:31:41.081Z,12.50
2022-09-27T01:34:16.655Z,12.60
2022-09-27T01:37:09.067Z,12.60
2022-09-27T01:40:13.804Z,12.50
2022-09-27T01:42:50.088Z,12.40
2022-09-27T01:45:32.871Z,12.40
2022-09-27T01:48:04.186Z,12.40
2022-09-27T01:50:48.645Z,12.50
2022-09-27T01:53:23.116Z,12.40
2022-09-27T01:55:52.952Z,12.40
2022-09-27T01:58:31.676Z,12.40
2022-09-27T02:01:00.343Z,12.40
2022-09-27T02:03:35.494Z,12.40
2022-09-27T02:06:12.762Z,12.40
2022-09-27T02:08:45.609Z,12.40
2022-09-27T02:11:17.313Z,12.40
2022-09-27T02:13:59.795Z,12.40
2022-09-27T02:16:48.399Z,12.40
2022-09-27T02:19:27.239Z,12.40
2022-09-27T02:22:11.973Z,12.40
2022-09-27T02:24:48.081Z,12.50
2022-09-27T02:27:43.915Z,12.40
2022-09-27T02:30:12.825Z,12.40
2022-09-27T02:32:40.195Z,12.50
2022-09-27T02:35:33.594Z,12.50
2022-09-27T02:38:01.453Z,12.50
2022-09-27T02:40:33.489Z,12.50
2022-09-27T02:43:01.643Z,12.50
2022-09-27T02:45:38.072Z,12.50
2022-09-27T02:48:18.787Z,12.50
2022-09-27T02:51:04.163Z,12.60
2022-09-27T02:54:04.657Z,12.50
2022-09-27T02:56:42.946Z,12.50
2022-09-27T02:59:42.997Z,12.50
2022-09-27T03:02:41.390Z,12.50
2022-09-27T03:05:31.078Z,12.50
2022-09-27T03:07:58.018Z,12.50
2022-09-27T03:10:27.827Z,12.50
2022-09-27T03:12:55.948Z,12.50
2022-09-27T03:15:25.586Z,12.50
2022-09-27T03:17:52.486Z,12.50
2022-09-27T03:20:19.572Z,12.40
2022-09-27T03:22:46.812Z,12.40
2022-09-27T03:25:13.786Z,12.40
2022-09-27T03:27:40.587Z,12.40
2022-09-27T03:30:07.998Z,12.40
2022-09-27T03:32:34.830Z,12.50
2022-09-27T03:35:01.613Z,12.50
2022-09-27T03:37:29.547Z,12.50
2022-09-27T03:39:56.503Z,12.50
2022-09-27T03:42:23.454Z,12.50
2022-09-27T03:44:51.615Z,12.50
2022-09-27T03:47:18.609Z,12.50
2022-09-27T03:49:45.467Z,12.50
2022-09-27T03:52:12.255Z,12.40
2022-09-27T03:54:39.065Z,12.40
2022-09-27T03:57:06.097Z,12.40
2022-09-27T03:59:32.952Z,12.40
2022-09-27T04:01:59.768Z,12.40
2022-09-27T04:04:30.548Z,12.40
2022-09-27T04:06:59.365Z,12.40
2022-09-27T04:09:26.353Z,12.50
2022-09-27T04:11:56.552Z,12.50
2022-09-27T04:14:23.472Z,12.50
2022-09-27T04:16:50.364Z,12.50
2022-09-27T04:19:17.263Z,12.50
2022-09-27T04:21:44.127Z,12.40
2022-09-27T04:24:12.030Z,12.50
2022-09-27T04:26:40.084Z,12.40
2022-09-27T04:29:08.352Z,12.50
2022-09-27T04:31:37.479Z,12.50
2022-09-27T04:34:05.415Z,12.40
2022-09-27T04:36:32.787Z,12.40
2022-09-27T04:39:01.816Z,12.40
2022-09-27T04:41:29.233Z,12.40
2022-09-27T04:43:59.397Z,12.40
2022-09-27T04:46:31.694Z,12.50
2022-09-27T04:49:00.583Z,12.40
2022-09-27T04:51:27.971Z,12.50
2022-09-27T04:53:57.240Z,12.40
2022-09-27T04:56:24.148Z,12.40
2022-09-27T04:58:50.950Z,12.30
2022-09-27T05:01:17.887Z,12.30
2022-09-27T05:03:45.104Z,12.30
2022-09-27T05:06:12.271Z,12.30
2022-09-27T05:08:39.259Z,12.30
2022-09-27T05:11:06.052Z,12.30
2022-09-27T05:13:33.326Z,12.30
2022-09-27T05:16:04.537Z,12.30
2022-09-27T05:18:34.263Z,12.30
2022-09-27T05:21:01.197Z,12.30
2022-09-27T05:23:28.042Z,12.30
2022-09-27T05:25:56.510Z,12.20
2022-09-27T05:28:24.510Z,12.20
2022-09-27T05:30:51.385Z,12.20
2022-09-27T05:33:19.089Z,12.20
2022-09-27T05:35:56.596Z,12.20
2022-09-27T05:38:25.640Z,12.10
2022-09-27T05:40:53.201Z,12.10
2022-09-27T05:43:21.491Z,12.00
2022-09-27T05:45:48.921Z,11.90
2022-09-27T05:48:15.886Z,11.90
2022-09-27T05:50:42.767Z,11.90
2022-09-27T05:53:10.725Z,11.90
2022-09-27T05:55:37.728Z,11.80
2022-09-27T05:58:07.088Z,11.80
2022-09-27T06:00:34.914Z,11.80
2022-09-27T06:03:04.314Z,11.90
2022-09-27T06:05:35.414Z,11.90
2022-09-27T06:08:04.766Z,11.90
2022-09-27T06:10:32.589Z,11.90
2022-09-27T06:13:02.515Z,11.90
2022-09-27T06:15:31.467Z,11.90
2022-09-27T06:18:03.482Z,11.80
2022-09-27T06:20:31.221Z,11.90
2022-09-27T06:23:11.914Z,11.80
2022-09-27T06:25:39.868Z,11.90
2022-09-27T06:28:07.011Z,11.90
2022-09-27T06:30:33.801Z,11.90
2022-09-27T06:33:01.975Z,11.90
2022-09-27T06:35:31.186Z,11.90
2022-09-27T06:37:58.344Z,11.80
2022-09-27T06:40:26.433Z,11.70
2022-09-27T06:42:53.717Z,11.70
2022-09-27T06:45:20.870Z,11.70
2022-09-27T06:47:47.684Z,11.70
2022-09-27T06:50:14.691Z,11.70
2022-09-27T06:52:48.413Z,11.70
2022-09-27T06:55:16.898Z,11.70
2022-09-27T06:58:14.987Z,11.80
2022-09-27T07:00:47.892Z,11.80
2022-09-27T07:03:15.645Z,11.70
2022-09-27T07:05:42.820Z,11.80
2022-09-27T07:08:12.314Z,11.90
2022-09-27T07:10:40.443Z,12.00
2022-09-27T07:13:12.181Z,12.00
2022-09-27T07:15:41.445Z,12.00
2022-09-27T07:18:09.166Z,12.10
2022-09-27T07:20:39.857Z,12.10
2022-09-27T07:23:08.506Z,12.20
2022-09-27T07:25:35.790Z,12.20
2022-09-27T07:28:07.602Z,12.20
2022-09-27T07:30:35.403Z,12.20
2022-09-27T07:33:05.256Z,12.20
2022-09-27T07:35:32.609Z,12.30
2022-09-27T07:37:59.489Z,12.30
2022-09-27T07:40:27.081Z,12.30
2022-09-27T07:42:58.540Z,12.30
2022-09-27T07:45:26.362Z,12.30
2022-09-27T07:47:53.439Z,12.40
2022-09-27T07:50:21.177Z,12.40
2022-09-27T07:52:52.379Z,12.30
2022-09-27T07:55:19.859Z,12.20
2022-09-27T07:57:53.861Z,12.20
2022-09-27T08:00:20.896Z,12.10
2022-09-27T08:02:47.878Z,12.10
2022-09-27T08:05:14.754Z,12.10
2022-09-27T08:07:41.727Z,12.30
2022-09-27T08:10:09.638Z,12.30
2022-09-27T08:12:36.773Z,12.40
2022-09-27T08:15:04.842Z,12.50
2022-09-27T08:17:33.106Z,12.60
2022-09-27T08:20:02.394Z,12.60
2022-09-27T08:22:29.166Z,12.60
2022-09-27T08:25:09.277Z,12.60
2022-09-27T08:27:36.278Z,12.60
2022-09-27T08:30:03.998Z,12.70
2022-09-27T08:32:30.894Z,12.70
2022-09-27T08:38:00.530Z,12.70
2022-09-27T08:41:03.812Z,12.70
2022-09-27T08:43:37.415Z,12.70
2022-09-27T08:46:21.581Z,12.70
2022-09-27T08:48:54.282Z,12.70
2022-09-27T08:51:41.236Z,12.80
2022-09-27T08:54:22.053Z,12.90
2022-09-27T09:00:20.930Z,12.90
2022-09-27T09:03:02.370Z,12.90
2022-09-27T09:08:54.594Z,13.20
2022-09-27T09:12:03.432Z,13.30
2022-09-27T09:14:39.187Z,13.30
2022-09-27T09:17:09.457Z,13.40
2022-09-27T09:26:48.905Z,13.20
2022-09-27T09:30:08.993Z,13.30
2022-09-27T09:33:16.023Z,13.40
2022-09-27T09:36:04.393Z,13.30
2022-09-27T09:38:34.526Z,13.30
2022-09-27T09:41:16.613Z,13.40
2022-09-27T09:43:50.889Z,13.40
2022-09-27T09:46:20.539Z,13.40
2022-09-27T09:49:05.066Z,13.50
2022-09-27T09:51:40.710Z,13.60
2022-09-27T09:54:31.979Z,13.60
2022-09-27T09:57:35.870Z,13.70
2022-09-27T10:00:18.024Z,13.70
2022-09-27T10:02:46.845Z,13.60
2022-09-27T10:05:16.923Z,13.70
2022-09-27T10:07:44.553Z,13.50
2022-09-27T10:10:17.103Z,13.60
2022-09-27T10:12:45.094Z,13.50
2022-09-27T10:15:20.551Z,13.30
2022-09-27T10:17:53.892Z,13.30
2022-09-27T10:20:38.791Z,13.30
2022-09-27T10:23:21.293Z,13.30
2022-09-27T10:25:58.984Z,13.40
2022-09-27T10:28:43.928Z,13.40
2022-09-27T10:31:18.351Z,13.30
2022-09-27T10:34:02.093Z,13.40
2022-09-27T10:36:35.073Z,13.50
2022-09-27T10:39:07.125Z,13.60
2022-09-27T10:41:42.770Z,13.70
2022-09-27T10:44:15.741Z,13.80
2022-09-27T10:46:49.529Z,13.90
2022-09-27T10:49:25.925Z,13.90
2022-09-27T10:51:57.200Z,13.90
2022-09-27T10:54:33.600Z,13.90
2022-09-27T10:57:14.972Z,13.90
2022-09-27T10:59:45.904Z,13.90
2022-09-27T11:02:37.013Z,13.90
2022-09-27T11:05:06.645Z,13.80
2022-09-27T11:07:37.398Z,13.80
2022-09-27T11:10:36.326Z,13.80
2022-09-27T11:13:13.035Z,13.90
2022-09-27T11:15:50.621Z,14.10
2022-09-27T11:18:31.504Z,14.00
2022-09-27T11:21:27.742Z,14.10
2022-09-27T11:24:00.353Z,14.10
2022-09-27T11:26:45.171Z,14.10
2022-09-27T11:30:23.414Z,14.20
2022-09-27T11:33:09.271Z,14.20
2022-09-27T11:36:15.781Z,14.30
2022-09-27T11:39:23.120Z,14.40
2022-09-27T11:42:17.012Z,14.30
2022-09-27T11:45:07.754Z,14.20
2022-09-27T11:47:54.219Z,14.20
2022-09-27T11:50:56.682Z,14.10
2022-09-27T11:53:59.927Z,14.30
2022-09-27T11:56:41.314Z,14.60
2022-09-27T11:59:27.882Z,14.50
2022-09-27T12:02:12.527Z,14.50
2022-09-27T12:05:19.918Z,14.50
2022-09-27T12:08:11.027Z,14.70
2022-09-27T12:10:42.273Z,14.80
2022-09-27T12:13:30.459Z,14.80
2022-09-27T12:15:57.814Z,14.90
2022-09-27T12:21:20.308Z,15.40
2022-09-27T12:23:53.908Z,15.70
2022-09-27T12:26:35.835Z,15.80
2022-09-27T12:29:34.165Z,15.80
2022-09-27T12:32:20.756Z,15.70
2022-09-27T12:35:01.088Z,15.90
2022-09-27T12:37:41.081Z,16.10
2022-09-27T12:40:18.700Z,16.20
2022-09-27T12:42:58.412Z,16.10
2022-09-27T12:45:52.555Z,16.20
2022-09-27T12:48:19.367Z,16.40
2022-09-27T12:50:53.128Z,16.60
2022-09-27T12:53:39.298Z,16.60
2022-09-27T12:56:32.257Z,16.60
2022-09-27T12:59:23.364Z,16.60
2022-09-27T13:01:50.262Z,16.60
2022-09-27T13:04:27.715Z,16.60
2022-09-27T13:07:12.338Z,16.70
2022-09-27T13:09:57.298Z,16.80
2022-09-27T13:12:29.770Z,16.80
2022-09-27T13:15:17.498Z,16.80
2022-09-27T13:18:06.855Z,16.70
2022-09-27T13:20:42.528Z,16.70
2022-09-27T13:23:18.371Z,16.70
2022-09-27T13:27:00.744Z,16.70
2022-09-27T13:29:30.105Z,16.60
2022-09-27T13:31:57.997Z,16.60
2022-09-27T13:34:53.292Z,16.50
2022-09-27T13:37:29.124Z,16.60
2022-09-27T13:40:34.006Z,16.60
2022-09-27T13:43:45.917Z,16.60
2022-09-27T13:46:19.584Z,16.70
2022-09-27T13:49:18.191Z,16.70
2022-09-27T13:52:15.679Z,16.70
2022-09-27T13:54:55.165Z,16.60
2022-09-27T13:57:40.722Z,16.70
2022-09-27T14:00:14.317Z,16.70
2022-09-27T14:02:59.525Z,16.50
2022-09-27T14:05:38.187Z,16.60
2022-09-27T14:08:07.294Z,16.60
2022-09-27T14:10:35.927Z,16.60
2022-09-27T14:13:06.077Z,16.60
2022-09-27T14:15:39.080Z,16.70
2022-09-27T14:18:12.145Z,16.50
2022-09-27T14:20:41.951Z,16.40
2022-09-27T14:23:26.355Z,16.40
2022-09-27T14:25:54.980Z,16.20
2022-09-27T14:28:28.273Z,16.10
2022-09-27T14:31:14.493Z,15.90
2022-09-27T14:33:41.319Z,15.80
2022-09-27T14:36:37.563Z,15.80
2022-09-27T14:39:35.755Z,15.80
2022-09-27T14:42:06.566Z,15.80
2022-09-27T14:44:35.561Z,15.80
2022-09-27T14:47:32.368Z,15.70
2022-09-27T14:50:05.614Z,15.80
2022-09-27T14:52:35.406Z,15.80
2022-09-27T14:55:08.575Z,15.80
2022-09-27T14:57:37.321Z,15.70
2022-09-27T15:00:27.005Z,15.70
2022-09-27T15:02:55.958Z,15.60
2022-09-27T15:05:26.027Z,15.50
2022-09-27T15:07:55.861Z,15.40
2022-09-27T15:10:27.290Z,15.40
2022-09-27T15:12:59.927Z,15.40
2022-09-27T15:15:34.869Z,15.30
2022-09-27T15:18:21.360Z,15.20
2022-09-27T15:20:54.829Z,15.10
2022-09-27T15:23:28.655Z,15.10
2022-09-27T15:26:15.738Z,14.90
2022-09-27T15:28:45.426Z,14.90
2022-09-27T15:31:13.608Z,14.90
2022-09-27T15:33:42.343Z,14.90
2022-09-27T15:36:15.835Z,14.90
2022-09-27T15:38:47.622Z,14.90
2022-09-27T15:41:16.150Z,15.00
2022-09-27T15:43:52.548Z,15.00
2022-09-27T15:46:22.529Z,15.00
2022-09-27T15:49:14.567Z,14.90
2022-09-27T15:51:52.344Z,14.90
2022-09-27T15:54:21.019Z,14.80
2022-09-27T15:56:54.530Z,14.80
2022-09-27T15:59:27.785Z,14.70
2022-09-27T16:02:02.062Z,14.70
2022-09-27T16:04:32.638Z,14.60
2022-09-27T16:07:02.765Z,14.60
2022-09-27T16:09:29.909Z,14.50
2022-09-27T16:11:56.849Z,14.40
2022-09-27T16:14:23.731Z,14.40
2022-09-27T16:16:54.278Z,14.40
2022-09-27T16:19:21.824Z,14.20
2022-09-27T16:21:49.901Z,14.20
2022-09-27T16:24:19.919Z,14.10
2022-09-27T16:26:47.130Z,14.10
2022-09-27T16:29:15.818Z,14.00
2022-09-27T16:31:44.232Z,14.00
2022-09-27T16:34:12.308Z,14.00
2022-09-27T16:36:39.506Z,13.90
2022-09-27T16:39:13.936Z,14.00
2022-09-27T16:41:41.598Z,13.90
2022-09-27T16:44:11.044Z,13.90
2022-09-27T16:46:47.736Z,13.90
2022-09-27T16:49:33.140Z,13.90
2022-09-27T16:52:00.233Z,13.80
2022-09-27T16:54:29.385Z,13.80
2022-09-27T16:56:57.447Z,13.80
2022-09-27T16:59:30.506Z,13.80
2022-09-27T17:01:57.962Z,13.70
2022-09-27T17:04:29.371Z,13.70
2022-09-27T17:06:57.196Z,13.70
2022-09-27T17:09:24.859Z,13.50
2022-09-27T17:11:57.868Z,13.50
2022-09-27T17:14:30.701Z,13.40
2022-09-27T17:22:43.842Z,13.30
2022-09-27T17:25:26.188Z,13.30
2022-09-27T17:28:00.594Z,13.30
2022-09-27T17:30:31.556Z,13.20
2022-09-27T17:32:58.742Z,13.20
2022-09-27T17:35:25.800Z,13.10
2022-09-27T17:37:52.664Z,13.10
2022-09-27T17:40:20.285Z,13.10
2022-09-27T17:42:47.183Z,13.00
2022-09-27T17:45:17.215Z,12.90
2022-09-27T17:48:13.603Z,12.90
2022-09-27T17:50:43.537Z,12.80
2022-09-27T17:53:13.689Z,12.80
2022-09-27T17:55:40.616Z,12.70
2022-09-27T17:58:07.544Z,12.70
2022-09-27T18:00:35.048Z,12.60
2022-09-27T18:03:02.273Z,12.60
2022-09-27T18:05:37.657Z,12.50
2022-09-27T18:08:05.185Z,12.40
2022-09-27T18:10:35.185Z,12.40
2022-09-27T18:13:03.018Z,12.40
2022-09-27T18:15:30.478Z,12.30
2022-09-27T18:18:01.477Z,12.30
2022-09-27T18:20:35.250Z,12.30
2022-09-27T18:23:02.364Z,12.30
2022-09-27T18:25:29.379Z,12.30
2022-09-27T18:27:56.446Z,12.30
2022-09-27T18:30:23.504Z,12.30
2022-09-27T18:32:53.567Z,12.30
2022-09-27T18:35:21.446Z,12.30
2022-09-27T18:37:57.918Z,12.30
2022-09-27T18:40:51.518Z,12.30
2022-09-27T18:43:13.183Z,12.30
2022-09-27T18:45:40.210Z,12.30
2022-09-27T18:48:07.328Z,12.30
2022-09-27T18:50:37.649Z,12.30
2022-09-27T18:53:05.555Z,12.30
2022-09-27T18:55:39.006Z,12.30
2022-09-27T18:58:06.694Z,12.20
2022-09-27T19:00:33.664Z,12.30
2022-09-27T19:03:00.650Z,12.30
2022-09-27T19:05:27.554Z,12.30
2022-09-27T19:07:54.864Z,12.20
2022-09-27T19:10:22.063Z,12.20
2022-09-27T19:12:48.989Z,12.20
2022-09-27T19:15:16.153Z,12.20
2022-09-27T19:17:43.335Z,12.20
2022-09-27T19:20:11.610Z,12.20
2022-09-27T19:22:38.559Z,12.30
2022-09-27T19:25:06.156Z,12.30
2022-09-27T19:27:33.400Z,12.20
2022-09-27T19:30:00.359Z,12.10
2022-09-27T19:32:27.581Z,12.10
2022-09-27T19:34:54.465Z,12.10
2022-09-27T19:37:21.301Z,12.10
2022-09-27T19:39:50.271Z,12.20
2022-09-27T19:42:20.286Z,12.10
2022-09-27T19:44:47.118Z,12.10
2022-09-27T19:47:13.983Z,12.10
2022-09-27T19:49:40.774Z,12.10
2022-09-27T19:52:08.001Z,12.20
2022-09-27T19:54:35.048Z,12.20
2022-09-27T19:57:01.911Z,12.10
2022-09-27T19:59:29.973Z,12.20
2022-09-27T20:01:56.760Z,12.10
2022-09-27T20:04:27.920Z,12.10
2022-09-27T20:06:55.058Z,12.10
2022-09-27T20:09:21.988Z,12.20
2022-09-27T20:11:48.902Z,12.20
2022-09-27T20:14:15.808Z,12.10
2022-09-27T20:16:42.720Z,12.10
2022-09-27T20:19:10.799Z,12.10
2022-09-27T20:21:38.678Z,12.10
2022-09-27T20:24:05.886Z,12.20
2022-09-27T20:26:34.686Z,12.20
2022-09-27T20:29:03.162Z,12.20
2022-09-27T20:31:37.026Z,12.20
2022-09-27T20:34:08.450Z,12.20
2022-09-27T20:36:40.379Z,12.30
2022-09-27T20:39:09.900Z,12.30
2022-09-27T20:41:45.908Z,12.20
2022-09-27T20:44:18.074Z,12.20
2022-09-27T20:46:45.999Z,12.10
2022-09-27T20:49:14.930Z,12.10
2022-09-27T20:51:44.069Z,12.00
2022-09-27T20:54:12.678Z,11.90
2022-09-27T20:56:47.701Z,11.90
2022-09-27T20:59:18.302Z,11.90
2022-09-27T21:01:47.139Z,11.90
2022-09-27T21:04:16.743Z,11.80
2022-09-27T21:06:44.127Z,11.90
2022-09-27T21:09:18.328Z,11.90
2022-09-27T21:11:47.195Z,11.90
2022-09-27T21:14:14.175Z,11.90
2022-09-27T21:16:41.726Z,11.90
2022-09-27T21:19:09.971Z,11.90
2022-09-27T21:21:37.174Z,11.90
2022-09-27T21:24:04.233Z,11.90
2022-09-27T21:26:32.939Z,11.90
2022-09-27T21:29:01.934Z,12.00
2022-09-27T21:31:31.921Z,11.90
2022-09-27T21:34:03.633Z,11.80
2022-09-27T21:36:35.954Z,11.80
2022-09-27T21:39:04.042Z,11.80
2022-09-27T21:41:30.845Z,11.70
2022-09-27T21:43:57.668Z,11.80
2022-09-27T21:46:27.875Z,11.70
2022-09-27T21:49:02.135Z,11.70
2022-09-27T21:51:36.575Z,11.60
2022-09-27T21:54:06.104Z,11.70
2022-09-27T21:56:38.220Z,11.70
2022-09-27T21:59:06.137Z,11.80
2022-09-27T22:01:34.780Z,11.90
2022-09-27T22:04:03.812Z,11.90
2022-09-27T22:06:33.341Z,12.00
2022-09-27T22:09:18.666Z,12.00
2022-09-27T22:11:47.530Z,12.00
2022-09-27T22:14:20.039Z,12.00
2022-09-27T22:16:50.535Z,11.90
2022-09-27T22:19:17.727Z,11.90
2022-09-27T22:21:44.990Z,12.10
2022-09-27T22:24:14.855Z,12.10
2022-09-27T22:26:44.846Z,12.10
2022-09-27T22:29:13.059Z,12.10
2022-09-27T22:31:40.055Z,12.20
2022-09-27T22:34:10.819Z,12.20
2022-09-27T22:36:38.079Z,12.20
2022-09-27T22:39:05.188Z,12.20
2022-09-27T22:41:32.223Z,12.30
2022-09-27T22:44:08.303Z,12.30
2022-09-27T22:46:37.808Z,12.30
2022-09-27T22:49:04.774Z,12.30
2022-09-27T22:51:34.940Z,12.30
2022-09-27T22:54:02.020Z,12.30
2022-09-27T22:56:28.821Z,12.30
2022-09-27T22:58:55.692Z,12.30
2022-09-27T23:01:24.373Z,12.30
2022-09-27T23:03:53.866Z,12.20
2022-09-27T23:06:22.787Z,12.30
2022-09-27T23:08:50.376Z,12.30
2022-09-27T23:11:21.988Z,12.30
2022-09-27T23:13:50.265Z,12.30
2022-09-27T23:16:25.889Z,12.30
2022-09-27T23:18:56.921Z,12.30
2022-09-27T23:21:27.075Z,12.30
2022-09-27T23:23:56.236Z,12.30
2022-09-27T23:26:26.309Z,12.30
2022-09-27T23:29:01.534Z,12.30
2022-09-27T23:31:30.979Z,12.30
2022-09-27T23:34:02.172Z,12.30
2022-09-27T23:36:29.205Z,12.30
2022-09-27T23:38:59.413Z,12.30
2022-09-27T23:41:26.333Z,12.20
2022-09-27T23:43:54.217Z,12.30
2022-09-27T23:46:21.383Z,12.30
2022-09-27T23:48:48.487Z,12.20
2022-09-27T23:51:15.953Z,12.20
2022-09-27T23:53:44.511Z,12.20
2022-09-27T23:56:16.257Z,12.10
2022-09-27T23:58:46.686Z,12.00
