createdAt,value
2019-06-10T00:02:05.863Z,97716.28
2019-06-10T00:07:11.825Z,97689.42
2019-06-10T00:12:15.864Z,97688.23
2019-06-10T00:17:21.408Z,97688.23
2019-06-10T00:22:25.453Z,97682.72
2019-06-10T00:27:31.172Z,97674.28
2019-06-10T00:32:35.246Z,97674.86
2019-06-10T00:37:39.023Z,97663.33
2019-06-10T00:42:42.943Z,97668.38
2019-06-10T00:47:46.712Z,97668.96
2019-06-10T00:52:51.644Z,97660.46
2019-06-10T00:57:55.506Z,97633.84
2019-06-10T01:03:01.096Z,97623.63
2019-06-10T01:08:06.589Z,97623.63
2019-06-10T01:13:12.250Z,97626.95
2019-06-10T01:18:34.134Z,97622.11
2019-06-10T01:23:21.983Z,97616.41
2019-06-10T01:28:25.712Z,97607.07
2019-06-10T01:33:31.703Z,97608.55
2019-06-10T01:38:35.263Z,97604.54
2019-06-10T01:43:40.784Z,97599.50
2019-06-10T01:48:48.131Z,97604.17
2019-06-10T01:53:51.266Z,97592.23
2019-06-10T01:58:55.448Z,97591.17
2019-06-10T02:04:00.867Z,97594.20
2019-06-10T02:09:06.550Z,97589.75
2019-06-10T02:14:14.401Z,97594.20
2019-06-10T02:19:17.465Z,97593.66
2019-06-10T02:24:23.354Z,97592.80
2019-06-10T02:29:27.360Z,97563.80
2019-06-10T02:34:34.067Z,97562.34
2019-06-10T02:39:38.962Z,97552.02
2019-06-10T02:44:44.485Z,97552.23
2019-06-10T02:49:59.023Z,97541.23
2019-06-10T02:54:53.858Z,97558.53
2019-06-10T02:59:57.660Z,97574.23
2019-06-10T03:05:04.632Z,97571.07
2019-06-10T03:10:07.255Z,97570.41
2019-06-10T03:15:12.584Z,97576.85
2019-06-10T03:20:17.832Z,97580.28
2019-06-10T03:25:23.326Z,97585.12
2019-06-10T03:30:41.201Z,97604.58
2019-06-10T03:35:33.116Z,97610.52
2019-06-10T03:40:36.881Z,97590.70
2019-06-10T03:45:42.591Z,97601.40
2019-06-10T03:50:46.637Z,97654.13
2019-06-10T03:55:52.524Z,97637.98
2019-06-10T04:00:55.964Z,97625.05
2019-06-10T04:06:02.134Z,97615.98
2019-06-10T04:11:05.423Z,97617.11
2019-06-10T04:16:09.301Z,97614.05
2019-06-10T04:21:13.152Z,97596.65
2019-06-10T04:26:17.806Z,97600.52
2019-06-10T04:31:23.742Z,97555.09
2019-06-10T04:36:28.151Z,97555.09
2019-06-10T04:41:32.760Z,97455.70
2019-06-10T04:46:36.669Z,97462.22
2019-06-10T04:51:40.589Z,97446.01
2019-06-10T04:56:44.516Z,97439.15
2019-06-10T05:01:48.288Z,97549.25
2019-06-10T05:06:52.667Z,97521.06
2019-06-10T05:11:56.574Z,97512.79
2019-06-10T05:17:02.180Z,97543.69
2019-06-10T05:22:06.112Z,97513.57
2019-06-10T05:27:09.882Z,97493.84
2019-06-10T05:32:13.676Z,97493.84
2019-06-10T05:37:17.444Z,97492.37
2019-06-10T05:42:24.596Z,97526.44
2019-06-10T05:47:29.205Z,97544.16
2019-06-10T05:52:33.822Z,97552.84
2019-06-10T05:57:38.268Z,97552.22
2019-06-10T06:02:43.266Z,97533.45
2019-06-10T06:08:01.336Z,97535.34
2019-06-10T06:12:52.966Z,97526.27
2019-06-10T06:18:07.225Z,97500.05
2019-06-10T06:23:02.772Z,97531.91
2019-06-10T06:28:06.925Z,97552.36
2019-06-10T06:33:13.345Z,97506.56
2019-06-10T06:38:16.316Z,97533.58
2019-06-10T06:43:22.092Z,97536.30
2019-06-10T06:48:25.671Z,97530.44
2019-06-10T06:53:35.285Z,97535.81
2019-06-10T06:58:36.901Z,97544.80
2019-06-10T07:03:44.646Z,97576.39
2019-06-10T07:09:00.348Z,97583.63
2019-06-10T07:13:54.909Z,97569.33
2019-06-10T07:18:58.665Z,97566.12
2019-06-10T07:24:03.217Z,97589.16
2019-06-10T07:29:09.333Z,97609.97
2019-06-10T07:34:13.249Z,97618.13
2019-06-10T07:39:17.088Z,97579.28
2019-06-10T07:44:22.627Z,97550.27
2019-06-10T07:49:26.364Z,97542.03
2019-06-10T07:54:30.206Z,97559.70
2019-06-10T07:59:35.344Z,97577.18
2019-06-10T08:04:39.988Z,97587.82
2019-06-10T08:09:45.756Z,97597.55
2019-06-10T08:14:49.767Z,97611.51
2019-06-10T08:19:54.439Z,97610.45
2019-06-10T08:24:58.257Z,97598.16
2019-06-10T08:30:15.607Z,97587.48
2019-06-10T08:35:08.498Z,97571.80
2019-06-10T08:40:12.517Z,97552.28
2019-06-10T08:45:16.576Z,97532.89
2019-06-10T08:50:22.338Z,97516.14
2019-06-10T08:55:26.510Z,97514.42
2019-06-10T09:00:33.227Z,97499.58
2019-06-10T09:05:38.762Z,97482.38
2019-06-10T09:10:45.709Z,97475.45
2019-06-10T09:16:06.000Z,97465.14
2019-06-10T09:20:58.265Z,97459.03
2019-06-10T09:26:03.586Z,97473.39
2019-06-10T09:31:07.696Z,97504.42
2019-06-10T09:36:12.527Z,97520.42
2019-06-10T09:41:16.521Z,97526.41
2019-06-10T09:46:23.278Z,97530.68
2019-06-10T09:51:27.206Z,97516.20
2019-06-10T09:56:33.119Z,97515.53
2019-06-10T10:01:36.988Z,97499.60
2019-06-10T10:06:44.811Z,97489.23
2019-06-10T10:11:48.969Z,97478.48
2019-06-10T10:16:59.825Z,97501.22
2019-06-10T10:21:59.215Z,97489.16
2019-06-10T10:27:08.369Z,97465.92
2019-06-10T10:32:08.573Z,97460.98
2019-06-10T10:37:12.614Z,97460.66
2019-06-10T10:42:16.452Z,97456.25
2019-06-10T10:47:20.236Z,97438.77
2019-06-10T10:52:24.085Z,97426.34
2019-06-10T10:57:28.281Z,97429.02
2019-06-10T11:02:32.338Z,97413.97
2019-06-10T11:07:38.681Z,97417.08
2019-06-10T11:12:46.920Z,97402.10
2019-06-10T11:17:54.911Z,97392.11
2019-06-10T11:22:57.994Z,97390.38
2019-06-10T11:28:04.019Z,97373.16
2019-06-10T11:33:08.148Z,97361.69
2019-06-10T11:38:12.836Z,97364.14
2019-06-10T11:43:16.748Z,97355.82
2019-06-10T11:48:20.676Z,97342.08
2019-06-10T11:53:24.588Z,97332.84
2019-06-10T11:58:28.563Z,97343.47
2019-06-10T12:03:32.793Z,97335.70
2019-06-10T12:08:36.995Z,97330.08
2019-06-10T12:13:42.817Z,97315.22
2019-06-10T12:18:46.735Z,97316.56
2019-06-10T12:23:56.761Z,97316.55
2019-06-10T12:28:59.336Z,97311.37
2019-06-10T12:34:03.289Z,97295.40
2019-06-10T12:39:10.911Z,97284.72
2019-06-10T12:44:14.798Z,97276.38
2019-06-10T12:49:18.808Z,97270.33
2019-06-10T12:54:22.744Z,97242.80
2019-06-10T12:59:27.127Z,97237.08
2019-06-10T13:04:31.384Z,97233.05
2019-06-10T13:09:43.311Z,97229.14
2019-06-10T13:14:46.628Z,97211.51
2019-06-10T13:19:50.483Z,97199.50
2019-06-10T13:24:54.265Z,97184.97
2019-06-10T13:29:58.327Z,97177.42
2019-06-10T13:35:03.638Z,97173.20
2019-06-10T13:40:12.334Z,97180.14
2019-06-10T13:45:14.828Z,97169.84
2019-06-10T13:50:22.149Z,97150.69
2019-06-10T13:55:26.012Z,97149.86
2019-06-10T14:00:40.825Z,97138.94
2019-06-10T14:05:36.674Z,97129.17
2019-06-10T14:10:42.895Z,97113.81
2019-06-10T14:15:46.079Z,97106.67
2019-06-10T14:20:52.826Z,97097.42
2019-06-10T14:25:56.050Z,97077.16
2019-06-10T14:31:02.677Z,97065.84
2019-06-10T14:36:06.941Z,97045.98
2019-06-10T14:41:12.203Z,97033.81
2019-06-10T14:46:17.682Z,97027.75
2019-06-10T14:51:22.949Z,97036.26
2019-06-10T14:56:26.943Z,97043.80
2019-06-10T15:01:32.200Z,97029.74
2019-06-10T15:06:36.269Z,97029.61
2019-06-10T15:11:42.650Z,97018.66
2019-06-10T15:16:45.869Z,97013.17
2019-06-10T15:21:49.647Z,96997.61
2019-06-10T15:27:08.710Z,96984.82
2019-06-10T15:32:10.509Z,97004.83
2019-06-10T15:37:04.893Z,97022.98
2019-06-10T15:42:09.468Z,97041.59
2019-06-10T15:47:17.047Z,97055.34
2019-06-10T15:52:20.657Z,97054.17
2019-06-10T15:57:38.649Z,97070.31
2019-06-10T16:02:30.385Z,97085.77
2019-06-10T16:07:35.899Z,97092.98
2019-06-10T16:12:39.997Z,97093.45
2019-06-10T16:17:44.227Z,97094.58
2019-06-10T16:22:48.440Z,97087.14
2019-06-10T16:27:54.414Z,97083.38
2019-06-10T16:32:57.755Z,97094.86
2019-06-10T16:38:02.903Z,97094.84
2019-06-10T16:43:06.744Z,97078.86
2019-06-10T16:48:12.987Z,97076.72
2019-06-10T16:53:45.269Z,97075.63
2019-06-10T16:58:49.351Z,97091.03
2019-06-10T17:03:53.181Z,97067.64
2019-06-10T17:08:56.968Z,97093.98
2019-06-10T17:14:03.107Z,97098.52
2019-06-10T17:19:07.104Z,97111.89
2019-06-10T17:24:12.789Z,97108.28
2019-06-10T17:29:16.569Z,97131.32
2019-06-10T17:34:22.977Z,97108.89
2019-06-10T17:39:27.035Z,97093.80
2019-06-10T17:44:32.492Z,97122.67
2019-06-10T17:49:36.513Z,97194.52
2019-06-10T17:54:40.406Z,97198.02
2019-06-10T17:59:44.778Z,97199.97
2019-06-10T18:04:48.562Z,97155.96
2019-06-10T18:09:53.021Z,97136.57
2019-06-10T18:14:57.090Z,97098.48
2019-06-10T18:20:02.833Z,97009.20
2019-06-10T18:25:08.304Z,97036.12
2019-06-10T18:30:14.441Z,97089.08
2019-06-10T18:35:19.480Z,97115.00
2019-06-10T18:40:24.100Z,97107.00
2019-06-10T18:45:29.718Z,97100.52
2019-06-10T18:50:36.179Z,97102.95
2019-06-10T18:55:40.755Z,97064.93
2019-06-10T19:00:59.615Z,97068.03
2019-06-10T19:05:52.799Z,97072.19
2019-06-10T19:10:56.230Z,97081.83
2019-06-10T19:16:02.211Z,97070.24
2019-06-10T19:21:08.630Z,97065.87
2019-06-10T19:26:13.395Z,97077.34
2019-06-10T19:31:17.222Z,97061.31
2019-06-10T19:36:23.015Z,97059.37
2019-06-10T19:41:26.585Z,97075.56
2019-06-10T19:46:32.423Z,97085.62
2019-06-10T19:51:37.306Z,97083.03
2019-06-10T19:56:41.685Z,97070.30
2019-06-10T20:01:48.234Z,97071.05
2019-06-10T20:06:53.788Z,97066.08
2019-06-10T20:11:57.530Z,97075.19
2019-06-10T20:17:03.171Z,97080.97
2019-06-10T20:22:07.009Z,97061.81
2019-06-10T20:27:10.776Z,97031.97
2019-06-10T20:32:15.081Z,97023.28
2019-06-10T20:37:18.871Z,97031.94
2019-06-10T20:42:23.175Z,97048.19
2019-06-10T20:47:27.022Z,97064.20
2019-06-10T20:52:32.610Z,97065.69
2019-06-10T20:57:49.938Z,97067.66
2019-06-10T21:02:45.493Z,97059.27
2019-06-10T21:07:51.745Z,97048.06
2019-06-10T21:12:54.483Z,97034.19
2019-06-10T21:17:58.346Z,97051.14
2019-06-10T21:23:03.150Z,97069.07
2019-06-10T21:28:07.665Z,97082.48
2019-06-10T21:33:13.016Z,97070.27
2019-06-10T21:38:16.779Z,97066.25
2019-06-10T21:43:22.337Z,97071.20
2019-06-10T21:48:26.307Z,97075.86
2019-06-10T21:53:30.160Z,97086.70
2019-06-10T21:58:33.933Z,97089.41
2019-06-10T22:03:37.716Z,97093.43
2019-06-10T22:08:42.521Z,97095.59
2019-06-10T22:13:48.110Z,97103.05
2019-06-10T22:18:52.921Z,97098.82
2019-06-10T22:23:57.107Z,97091.05
2019-06-10T22:29:01.348Z,97082.69
2019-06-10T22:34:05.366Z,97092.30
2019-06-10T22:39:12.357Z,97101.05
2019-06-10T22:44:15.182Z,97098.93
2019-06-10T22:49:18.978Z,97086.38
2019-06-10T22:54:22.764Z,97069.95
2019-06-10T22:59:26.559Z,97069.55
2019-06-10T23:04:32.998Z,97075.47
2019-06-10T23:09:35.917Z,97070.56
2019-06-10T23:14:39.706Z,97065.20
2019-06-10T23:19:43.536Z,97064.84
2019-06-10T23:24:47.448Z,97056.38
2019-06-10T23:29:54.003Z,97062.86
2019-06-10T23:34:58.179Z,97069.86
2019-06-10T23:40:04.462Z,97058.45
2019-06-10T23:45:09.443Z,97058.56
2019-06-10T23:50:13.468Z,97065.84
2019-06-10T23:55:17.562Z,97065.84
