createdAt,value
2023-01-19T00:00:20.508Z,17.25
2023-01-19T00:02:48.108Z,18.13
2023-01-19T00:05:15.239Z,16.40
2023-01-19T00:07:42.482Z,14.43
2023-01-19T00:10:10.419Z,14.55
2023-01-19T00:12:37.148Z,16.70
2023-01-19T00:15:04.416Z,13.82
2023-01-19T00:17:31.136Z,15.25
2023-01-19T00:19:57.894Z,16.48
2023-01-19T00:22:24.643Z,17.85
2023-01-19T00:24:51.401Z,20.65
2023-01-19T00:27:18.178Z,15.13
2023-01-19T00:29:44.895Z,15.05
2023-01-19T00:32:11.639Z,13.73
2023-01-19T00:34:43.428Z,13.48
2023-01-19T00:37:10.246Z,15.30
2023-01-19T00:39:37.002Z,15.88
2023-01-19T00:42:22.633Z,17.95
2023-01-19T00:44:49.335Z,14.02
2023-01-19T00:47:16.015Z,16.50
2023-01-19T00:49:42.726Z,15.52
2023-01-19T00:52:09.668Z,17.52
2023-01-19T00:54:36.386Z,15.43
2023-01-19T00:57:03.518Z,14.27
2023-01-19T00:59:30.212Z,13.80
2023-01-19T01:01:57.046Z,12.65
2023-01-19T01:04:23.854Z,20.40
2023-01-19T01:06:50.546Z,14.65
2023-01-19T01:09:17.323Z,17.90
2023-01-19T01:11:44.311Z,15.80
2023-01-19T01:14:12.366Z,13.77
2023-01-19T01:16:39.627Z,12.48
2023-01-19T01:19:06.364Z,11.85
2023-01-19T01:21:34.634Z,9.13
2023-01-19T01:24:02.176Z,9.57
2023-01-19T01:26:28.962Z,11.38
2023-01-19T01:28:55.729Z,6.45
2023-01-19T01:31:22.631Z,4.05
2023-01-19T01:33:49.398Z,5.75
2023-01-19T01:36:16.514Z,6.75
2023-01-19T01:38:43.307Z,2.50
2023-01-19T01:41:10.198Z,5.07
2023-01-19T01:43:53.442Z,5.72
2023-01-19T01:46:20.826Z,2.17
2023-01-19T01:49:11.013Z,3.72
2023-01-19T01:51:44.616Z,3.17
2023-01-19T01:54:20.137Z,2.58
2023-01-19T01:56:49.510Z,4.25
2023-01-19T01:59:39.225Z,3.15
2023-01-19T02:02:29.410Z,2.30
2023-01-19T02:05:05.383Z,2.55
2023-01-19T02:08:27.215Z,4.88
2023-01-19T02:11:13.125Z,6.53
2023-01-19T02:13:47.037Z,3.83
2023-01-19T02:16:15.859Z,4.53
2023-01-19T02:18:43.411Z,2.47
2023-01-19T02:21:21.136Z,5.13
2023-01-19T02:23:51.834Z,3.17
2023-01-19T02:26:25.230Z,3.72
2023-01-19T02:29:19.803Z,5.50
2023-01-19T02:31:46.924Z,5.93
2023-01-19T02:34:17.434Z,7.18
2023-01-19T02:36:55.881Z,4.80
2023-01-19T02:39:31.056Z,3.47
2023-01-19T02:42:03.348Z,5.18
2023-01-19T02:44:31.725Z,7.10
2023-01-19T02:46:58.523Z,5.10
2023-01-19T02:49:28.413Z,2.75
2023-01-19T02:51:55.340Z,2.80
2023-01-19T02:54:55.717Z,2.85
2023-01-19T02:57:39.170Z,3.33
2023-01-19T03:00:24.465Z,3.17
2023-01-19T03:03:09.200Z,2.85
2023-01-19T03:06:01.577Z,2.83
2023-01-19T03:08:50.256Z,2.45
2023-01-19T03:11:17.197Z,2.85
2023-01-19T03:13:46.813Z,4.57
2023-01-19T03:16:44.112Z,1.55
2023-01-19T03:19:20.138Z,2.10
2023-01-19T03:21:50.766Z,2.78
2023-01-19T03:24:19.613Z,3.85
2023-01-19T03:26:56.078Z,2.05
2023-01-19T03:29:24.275Z,4.00
2023-01-19T03:31:52.067Z,1.27
2023-01-19T03:34:23.890Z,5.20
2023-01-19T03:36:55.026Z,3.92
2023-01-19T03:39:23.915Z,3.45
2023-01-19T03:41:54.769Z,3.75
2023-01-19T03:44:23.579Z,3.97
2023-01-19T03:46:50.929Z,1.90
2023-01-19T03:49:18.808Z,2.42
2023-01-19T03:51:45.997Z,3.40
2023-01-19T03:54:12.892Z,2.10
2023-01-19T03:56:39.642Z,2.60
2023-01-19T03:59:07.450Z,4.82
2023-01-19T04:01:34.347Z,2.35
2023-01-19T04:04:01.092Z,1.83
2023-01-19T04:06:28.263Z,3.15
2023-01-19T04:08:55.048Z,2.20
2023-01-19T04:11:21.796Z,2.17
2023-01-19T04:13:48.451Z,2.00
2023-01-19T04:16:19.996Z,2.03
2023-01-19T04:18:47.062Z,4.15
2023-01-19T04:21:13.743Z,1.40
2023-01-19T04:23:40.484Z,5.10
2023-01-19T04:26:08.628Z,2.58
2023-01-19T04:28:37.137Z,2.08
2023-01-19T04:31:05.445Z,3.42
2023-01-19T04:33:32.913Z,4.05
2023-01-19T04:35:59.704Z,1.70
2023-01-19T04:38:27.265Z,3.47
2023-01-19T04:40:54.614Z,5.55
2023-01-19T04:43:22.884Z,3.67
2023-01-19T04:45:50.100Z,3.20
2023-01-19T04:48:18.458Z,3.88
2023-01-19T04:50:45.421Z,4.43
2023-01-19T04:53:13.676Z,4.38
2023-01-19T04:55:40.609Z,5.70
2023-01-19T04:58:07.627Z,3.70
2023-01-19T05:00:34.360Z,4.18
2023-01-19T05:03:01.767Z,5.75
2023-01-19T05:05:29.132Z,9.25
2023-01-19T05:07:56.212Z,5.47
2023-01-19T05:10:23.770Z,8.05
2023-01-19T05:12:51.273Z,7.38
2023-01-19T05:15:18.191Z,7.15
2023-01-19T05:17:45.153Z,5.03
2023-01-19T05:20:15.691Z,6.05
2023-01-19T05:22:43.279Z,5.05
2023-01-19T05:25:10.080Z,7.68
2023-01-19T05:27:37.596Z,5.13
2023-01-19T05:30:05.706Z,3.90
2023-01-19T05:32:32.839Z,6.28
2023-01-19T05:34:59.621Z,7.53
2023-01-19T05:37:26.382Z,6.13
2023-01-19T05:39:53.504Z,6.57
2023-01-19T05:42:20.470Z,8.02
2023-01-19T05:44:47.160Z,5.15
2023-01-19T05:47:13.844Z,8.63
2023-01-19T05:49:40.594Z,3.67
2023-01-19T05:52:07.438Z,5.30
2023-01-19T05:54:34.225Z,3.47
2023-01-19T05:57:01.652Z,5.65
2023-01-19T05:59:29.158Z,12.23
2023-01-19T06:01:57.130Z,8.38
2023-01-19T06:04:24.063Z,14.32
2023-01-19T06:06:51.499Z,6.90
2023-01-19T06:09:18.781Z,5.47
2023-01-19T06:11:46.681Z,14.02
2023-01-19T06:14:13.787Z,6.40
2023-01-19T06:16:40.850Z,9.07
2023-01-19T06:19:07.915Z,7.47
2023-01-19T06:21:34.665Z,10.60
2023-01-19T06:24:01.627Z,7.03
2023-01-19T06:26:28.444Z,10.18
2023-01-19T06:28:55.506Z,10.27
2023-01-19T06:31:22.318Z,8.02
2023-01-19T06:33:49.936Z,10.32
2023-01-19T06:36:16.685Z,7.18
2023-01-19T06:38:43.463Z,15.80
2023-01-19T06:41:10.157Z,6.38
2023-01-19T06:43:36.886Z,9.30
2023-01-19T06:46:04.792Z,9.45
2023-01-19T06:48:31.653Z,10.13
2023-01-19T06:50:59.708Z,6.43
2023-01-19T06:53:28.068Z,7.78
2023-01-19T06:55:59.690Z,8.45
2023-01-19T06:58:28.380Z,9.50
2023-01-19T07:00:55.303Z,8.23
2023-01-19T07:03:23.363Z,10.57
2023-01-19T07:05:53.806Z,8.32
2023-01-19T07:11:25.650Z,8.70
2023-01-19T07:13:35.557Z,9.10
2023-01-19T07:16:08.157Z,6.80
2023-01-19T07:18:35.736Z,6.55
2023-01-19T07:21:02.684Z,9.23
2023-01-19T07:23:30.769Z,7.65
2023-01-19T07:25:58.869Z,10.65
2023-01-19T07:28:25.735Z,9.98
2023-01-19T07:30:53.923Z,12.75
2023-01-19T07:33:26.197Z,10.55
2023-01-19T07:35:53.625Z,8.82
2023-01-19T07:38:20.986Z,14.88
2023-01-19T07:40:47.767Z,11.32
2023-01-19T07:43:15.579Z,13.65
2023-01-19T07:45:42.369Z,16.50
2023-01-19T07:48:09.068Z,9.57
2023-01-19T07:50:35.802Z,13.00
2023-01-19T07:53:08.051Z,9.95
2023-01-19T07:55:35.228Z,13.52
2023-01-19T07:58:03.912Z,12.75
2023-01-19T08:00:30.651Z,14.52
2023-01-19T08:03:01.512Z,14.63
2023-01-19T08:05:31.628Z,17.17
2023-01-19T08:07:59.100Z,13.27
2023-01-19T08:10:27.717Z,10.80
2023-01-19T08:12:55.911Z,9.23
2023-01-19T08:15:24.608Z,9.73
2023-01-19T08:18:05.553Z,11.27
2023-01-19T08:20:32.846Z,12.43
2023-01-19T08:23:00.449Z,10.18
2023-01-19T08:25:42.446Z,10.35
2023-01-19T08:28:10.560Z,8.20
2023-01-19T08:30:38.534Z,10.05
2023-01-19T08:33:08.039Z,9.57
2023-01-19T08:35:39.944Z,11.37
2023-01-19T08:38:08.528Z,9.18
2023-01-19T08:40:40.228Z,9.23
2023-01-19T08:43:10.387Z,13.77
2023-01-19T08:45:41.448Z,12.30
2023-01-19T08:48:08.421Z,13.68
2023-01-19T08:50:35.312Z,10.10
2023-01-19T08:53:06.130Z,12.32
2023-01-19T08:55:37.154Z,10.55
2023-01-19T08:58:05.694Z,13.90
2023-01-19T09:00:37.975Z,14.85
2023-01-19T09:03:06.440Z,11.20
2023-01-19T09:05:37.283Z,12.00
2023-01-19T09:08:06.237Z,8.55
2023-01-19T09:10:36.011Z,7.47
2023-01-19T09:13:08.466Z,10.52
2023-01-19T09:15:37.834Z,9.02
2023-01-19T09:18:07.110Z,12.27
2023-01-19T09:20:36.196Z,8.98
2023-01-19T09:23:03.457Z,5.40
2023-01-19T09:25:30.316Z,10.05
2023-01-19T09:27:59.314Z,10.00
2023-01-19T09:30:27.717Z,13.13
2023-01-19T09:32:54.652Z,10.25
2023-01-19T09:35:21.613Z,10.32
2023-01-19T09:37:48.722Z,9.32
2023-01-19T09:40:18.716Z,15.52
2023-01-19T09:42:52.061Z,11.07
2023-01-19T09:45:27.098Z,10.90
2023-01-19T09:47:55.745Z,7.50
2023-01-19T09:50:40.148Z,11.52
2023-01-19T09:53:16.830Z,10.63
2023-01-19T09:55:43.669Z,8.65
2023-01-19T09:58:19.805Z,11.27
2023-01-19T10:00:55.663Z,8.75
2023-01-19T10:03:23.981Z,7.65
2023-01-19T10:06:04.124Z,10.48
2023-01-19T10:08:59.203Z,9.65
2023-01-19T10:11:41.964Z,8.02
2023-01-19T10:14:22.488Z,8.23
2023-01-19T10:17:42.745Z,11.55
2023-01-19T10:20:21.169Z,13.82
2023-01-19T10:22:49.392Z,12.27
2023-01-19T10:25:23.112Z,11.95
2023-01-19T10:27:49.915Z,9.88
2023-01-19T10:30:24.446Z,11.35
2023-01-19T10:32:51.674Z,13.52
2023-01-19T10:35:24.286Z,7.88
2023-01-19T10:37:56.056Z,8.52
2023-01-19T10:40:44.485Z,13.15
2023-01-19T10:43:37.088Z,5.53
2023-01-19T10:46:19.228Z,12.02
2023-01-19T10:48:49.987Z,8.95
2023-01-19T10:51:17.415Z,8.90
2023-01-19T10:54:03.407Z,13.38
2023-01-19T10:56:34.397Z,8.82
2023-01-19T10:59:03.144Z,9.00
2023-01-19T11:01:31.231Z,12.43
2023-01-19T11:04:05.631Z,9.20
2023-01-19T11:06:34.298Z,8.73
2023-01-19T11:09:19.253Z,10.52
2023-01-19T11:11:53.459Z,10.27
2023-01-19T11:14:23.261Z,8.75
2023-01-19T11:16:55.795Z,9.32
2023-01-19T11:19:29.317Z,8.43
2023-01-19T11:22:33.028Z,11.00
2023-01-19T11:25:05.299Z,9.75
2023-01-19T11:27:36.298Z,10.48
2023-01-19T11:30:22.312Z,7.55
2023-01-19T11:32:49.404Z,7.72
2023-01-19T11:35:42.441Z,9.63
2023-01-19T11:38:17.259Z,7.25
2023-01-19T11:40:54.929Z,8.45
2023-01-19T11:43:39.713Z,8.20
2023-01-19T11:46:15.254Z,5.07
2023-01-19T11:49:12.743Z,7.82
2023-01-19T11:52:06.417Z,6.18
2023-01-19T11:54:45.815Z,6.72
2023-01-19T11:57:15.480Z,7.50
2023-01-19T11:59:42.217Z,4.78
2023-01-19T12:02:28.317Z,12.10
2023-01-19T12:04:59.387Z,5.40
2023-01-19T12:07:31.026Z,3.80
2023-01-19T12:10:13.487Z,7.65
2023-01-19T12:12:41.255Z,4.25
2023-01-19T12:15:30.623Z,7.50
2023-01-19T12:18:00.577Z,9.32
2023-01-19T12:20:30.979Z,4.82
2023-01-19T12:23:11.232Z,8.48
2023-01-19T12:25:40.915Z,6.82
2023-01-19T12:28:12.991Z,5.22
2023-01-19T12:30:40.190Z,5.78
2023-01-19T12:33:25.884Z,4.28
2023-01-19T12:36:05.822Z,6.40
2023-01-19T12:38:50.070Z,3.50
2023-01-19T12:41:21.263Z,5.43
2023-01-19T12:44:08.887Z,5.72
2023-01-19T12:46:37.056Z,4.72
2023-01-19T12:49:30.799Z,3.67
2023-01-19T12:52:40.442Z,4.50
2023-01-19T12:55:13.246Z,7.47
2023-01-19T12:57:55.286Z,5.18
2023-01-19T13:00:21.933Z,6.30
2023-01-19T13:02:49.799Z,8.25
2023-01-19T13:05:36.605Z,5.70
2023-01-19T13:08:03.487Z,8.75
2023-01-19T13:11:09.597Z,7.68
2023-01-19T13:13:49.418Z,6.40
2023-01-19T13:16:19.520Z,6.05
2023-01-19T13:19:06.544Z,5.43
2023-01-19T13:21:34.679Z,5.80
2023-01-19T13:24:10.541Z,4.38
2023-01-19T13:26:49.552Z,5.55
2023-01-19T13:29:30.908Z,4.88
2023-01-19T13:32:02.876Z,6.32
2023-01-19T13:34:42.327Z,8.82
2023-01-19T13:37:19.196Z,5.53
2023-01-19T13:39:50.055Z,9.55
2023-01-19T13:42:41.586Z,4.30
2023-01-19T13:45:33.567Z,7.90
2023-01-19T13:48:04.473Z,5.60
2023-01-19T13:50:39.851Z,6.43
2023-01-19T13:53:20.671Z,6.13
2023-01-19T13:56:18.251Z,4.80
2023-01-19T13:58:57.849Z,3.97
2023-01-19T14:01:28.728Z,4.57
2023-01-19T14:03:56.073Z,4.35
2023-01-19T14:06:44.382Z,6.05
2023-01-19T14:09:19.335Z,5.85
2023-01-19T14:12:06.540Z,4.68
2023-01-19T14:14:33.773Z,5.97
2023-01-19T14:17:00.646Z,7.85
2023-01-19T14:19:28.452Z,6.28
2023-01-19T14:22:03.765Z,4.93
2023-01-19T14:24:33.101Z,8.10
2023-01-19T14:27:12.018Z,9.27
2023-01-19T14:29:38.752Z,5.05
2023-01-19T14:32:22.086Z,5.45
2023-01-19T14:35:04.257Z,4.05
2023-01-19T14:37:37.137Z,11.10
2023-01-19T14:40:12.971Z,4.70
2023-01-19T14:42:47.835Z,4.35
2023-01-19T14:45:27.291Z,8.05
2023-01-19T14:48:06.624Z,11.23
2023-01-19T14:50:39.693Z,6.63
2023-01-19T14:53:23.789Z,5.53
2023-01-19T14:56:03.180Z,13.00
2023-01-19T14:58:32.480Z,6.75
2023-01-19T15:00:59.511Z,3.88
2023-01-19T15:03:43.379Z,4.10
2023-01-19T15:06:21.213Z,7.30
2023-01-19T15:08:50.115Z,7.95
2023-01-19T15:11:34.224Z,7.43
2023-01-19T15:14:02.441Z,5.68
2023-01-19T15:16:31.801Z,7.25
2023-01-19T15:18:58.555Z,6.57
2023-01-19T15:21:26.781Z,7.38
2023-01-19T15:23:54.600Z,6.53
2023-01-19T15:26:25.133Z,8.32
2023-01-19T15:31:21.164Z,3.45
2023-01-19T15:34:02.993Z,9.35
2023-01-19T15:36:29.743Z,16.02
2023-01-19T15:38:57.117Z,9.55
2023-01-19T15:41:32.183Z,7.32
2023-01-19T15:43:59.000Z,6.80
2023-01-19T15:46:26.393Z,8.07
2023-01-19T15:48:53.960Z,6.90
2023-01-19T15:51:22.877Z,9.13
2023-01-19T15:53:50.532Z,13.55
2023-01-19T15:56:21.907Z,12.75
2023-01-19T15:58:48.807Z,11.68
2023-01-19T16:01:18.056Z,9.00
2023-01-19T16:03:45.377Z,13.02
2023-01-19T16:06:12.921Z,17.48
2023-01-19T16:08:40.171Z,11.05
2023-01-19T16:11:10.103Z,9.60
2023-01-19T16:13:37.553Z,7.45
2023-01-19T16:16:08.038Z,8.55
2023-01-19T16:18:34.876Z,7.57
2023-01-19T16:21:01.769Z,8.55
2023-01-19T16:23:28.484Z,7.18
2023-01-19T16:26:05.003Z,6.35
2023-01-19T16:28:32.090Z,6.25
2023-01-19T16:30:58.825Z,5.32
2023-01-19T16:33:25.582Z,5.57
2023-01-19T16:35:53.067Z,4.35
2023-01-19T16:38:21.643Z,5.85
2023-01-19T16:40:48.325Z,4.53
2023-01-19T16:43:15.902Z,4.85
2023-01-19T16:46:02.836Z,5.00
2023-01-19T16:48:30.103Z,4.28
2023-01-19T16:51:05.658Z,4.47
2023-01-19T16:53:37.088Z,9.52
2023-01-19T16:56:08.681Z,5.85
2023-01-19T16:58:38.321Z,5.97
2023-01-19T17:01:20.043Z,5.32
2023-01-19T17:03:47.726Z,4.47
2023-01-19T17:06:18.264Z,9.75
2023-01-19T17:08:45.200Z,6.90
2023-01-19T17:11:23.416Z,7.22
2023-01-19T17:13:56.620Z,5.22
2023-01-19T17:16:28.215Z,6.95
2023-01-19T17:18:57.986Z,6.63
2023-01-19T17:21:25.219Z,6.50
2023-01-19T17:23:53.816Z,8.73
2023-01-19T17:26:21.336Z,5.43
2023-01-19T17:28:48.120Z,9.32
2023-01-19T17:31:17.764Z,5.90
2023-01-19T17:33:46.079Z,10.27
2023-01-19T17:36:16.547Z,8.60
2023-01-19T17:38:43.446Z,9.73
2023-01-19T17:41:24.672Z,12.65
2023-01-19T17:43:52.328Z,14.85
2023-01-19T17:46:22.092Z,15.05
2023-01-19T17:48:56.960Z,12.35
2023-01-19T17:51:24.670Z,12.45
2023-01-19T17:53:52.545Z,8.70
2023-01-19T17:56:21.971Z,10.23
2023-01-19T17:58:49.230Z,11.23
2023-01-19T18:01:18.820Z,8.68
2023-01-19T18:03:46.129Z,5.20
2023-01-19T18:06:13.538Z,6.57
2023-01-19T18:08:42.738Z,8.52
2023-01-19T18:11:10.463Z,10.95
2023-01-19T18:13:38.174Z,5.45
2023-01-19T18:16:08.511Z,12.70
2023-01-19T18:21:08.623Z,10.85
2023-01-19T18:23:35.782Z,21.02
2023-01-19T18:26:06.136Z,13.38
2023-01-19T18:30:59.900Z,15.90
2023-01-19T18:33:27.512Z,16.30
2023-01-19T18:35:54.426Z,16.90
2023-01-19T18:38:22.485Z,18.58
2023-01-19T18:40:49.202Z,20.30
2023-01-19T18:43:15.897Z,18.75
2023-01-19T18:45:45.305Z,17.40
2023-01-19T18:48:12.031Z,17.25
2023-01-19T18:50:38.925Z,19.38
2023-01-19T18:53:05.626Z,17.08
2023-01-19T18:55:32.392Z,16.65
2023-01-19T18:57:59.195Z,16.02
2023-01-19T19:00:26.012Z,14.73
2023-01-19T19:02:55.544Z,15.30
2023-01-19T19:05:22.252Z,18.02
2023-01-19T19:07:49.123Z,26.52
2023-01-19T19:10:16.029Z,14.52
2023-01-19T19:12:42.785Z,14.82
2023-01-19T19:15:10.103Z,16.00
2023-01-19T19:17:36.943Z,10.25
2023-01-19T19:20:04.096Z,11.13
2023-01-19T19:22:31.752Z,8.70
2023-01-19T19:24:58.474Z,5.60
2023-01-19T19:27:25.188Z,7.50
2023-01-19T19:29:51.969Z,5.85
2023-01-19T19:32:20.472Z,5.70
2023-01-19T19:34:53.177Z,2.92
2023-01-19T19:37:20.534Z,4.20
2023-01-19T19:39:48.402Z,3.78
2023-01-19T19:42:15.393Z,6.97
2023-01-19T19:44:42.059Z,7.50
2023-01-19T19:47:08.886Z,12.63
2023-01-19T19:49:35.581Z,10.13
2023-01-19T19:52:02.365Z,19.60
2023-01-19T19:54:29.202Z,7.00
2023-01-19T19:56:55.995Z,8.35
2023-01-19T19:59:22.752Z,24.70
2023-01-19T20:01:51.014Z,6.63
2023-01-19T20:04:20.265Z,5.20
2023-01-19T20:06:48.463Z,7.25
2023-01-19T20:09:16.263Z,6.78
2023-01-19T20:11:44.711Z,4.63
2023-01-19T20:14:13.007Z,5.15
2023-01-19T20:16:40.074Z,4.28
2023-01-19T20:19:07.103Z,5.22
2023-01-19T20:21:36.029Z,6.55
2023-01-19T20:24:05.829Z,7.05
2023-01-19T20:26:35.333Z,6.50
2023-01-19T20:29:06.836Z,5.13
2023-01-19T20:31:36.852Z,4.43
2023-01-19T20:34:06.324Z,7.00
2023-01-19T20:36:33.617Z,4.40
2023-01-19T20:39:02.825Z,6.25
2023-01-19T20:41:29.546Z,6.10
2023-01-19T20:43:56.302Z,5.70
2023-01-19T20:46:23.016Z,5.10
2023-01-19T20:48:52.935Z,7.20
2023-01-19T20:51:20.418Z,6.82
2023-01-19T20:53:47.682Z,8.43
2023-01-19T20:56:15.304Z,8.48
2023-01-19T20:58:42.672Z,7.78
2023-01-19T21:01:18.793Z,5.70
2023-01-19T21:03:45.912Z,5.80
2023-01-19T21:06:13.094Z,5.90
2023-01-19T21:08:40.411Z,8.60
2023-01-19T21:11:07.289Z,7.57
2023-01-19T21:13:34.707Z,7.05
2023-01-19T21:16:02.161Z,8.77
2023-01-19T21:18:29.078Z,10.25
2023-01-19T21:20:57.479Z,8.50
2023-01-19T21:23:27.769Z,5.93
2023-01-19T21:25:56.996Z,5.95
2023-01-19T21:28:24.665Z,7.07
2023-01-19T21:30:52.845Z,7.05
2023-01-19T21:33:20.499Z,5.15
2023-01-19T21:35:55.479Z,6.38
2023-01-19T21:38:23.803Z,7.18
2023-01-19T21:40:50.835Z,4.50
2023-01-19T21:43:19.280Z,6.03
2023-01-19T21:45:47.281Z,5.80
2023-01-19T21:48:14.708Z,5.35
2023-01-19T21:50:41.734Z,5.57
2023-01-19T21:53:11.439Z,5.15
2023-01-19T21:55:42.894Z,4.93
2023-01-19T21:58:09.611Z,5.82
2023-01-19T22:00:36.367Z,5.70
2023-01-19T22:03:04.600Z,6.15
2023-01-19T22:05:36.824Z,7.25
2023-01-19T22:08:04.913Z,9.25
2023-01-19T22:10:31.724Z,7.53
2023-01-19T22:12:58.529Z,9.48
2023-01-19T22:15:25.282Z,8.25
2023-01-19T22:17:51.981Z,8.70
2023-01-19T22:20:18.784Z,9.88
2023-01-19T22:22:45.465Z,10.25
2023-01-19T22:25:12.513Z,9.38
2023-01-19T22:27:39.471Z,8.77
2023-01-19T22:30:06.955Z,8.73
2023-01-19T22:32:33.697Z,8.50
2023-01-19T22:35:00.502Z,9.02
2023-01-19T22:37:27.306Z,8.82
2023-01-19T22:39:54.080Z,10.35
2023-01-19T22:42:20.779Z,8.32
2023-01-19T22:44:47.557Z,8.55
2023-01-19T22:47:14.254Z,7.43
2023-01-19T22:49:41.016Z,8.77
2023-01-19T22:52:07.896Z,7.22
2023-01-19T22:54:34.681Z,8.90
2023-01-19T22:57:01.370Z,8.60
2023-01-19T22:59:28.219Z,8.65
2023-01-19T23:01:55.100Z,9.05
2023-01-19T23:04:21.889Z,8.10
2023-01-19T23:06:51.172Z,8.23
2023-01-19T23:09:18.406Z,8.93
2023-01-19T23:11:51.149Z,7.20
2023-01-19T23:14:20.728Z,7.95
2023-01-19T23:16:47.574Z,6.97
2023-01-19T23:19:14.839Z,9.00
2023-01-19T23:21:41.753Z,7.28
2023-01-19T23:24:08.639Z,6.85
2023-01-19T23:26:38.388Z,8.13
2023-01-19T23:29:07.807Z,7.72
2023-01-19T23:31:36.778Z,7.55
2023-01-19T23:34:06.721Z,8.20
2023-01-19T23:36:35.667Z,7.88
2023-01-19T23:39:05.617Z,8.88
2023-01-19T23:41:34.580Z,8.52
2023-01-19T23:44:01.548Z,7.28
2023-01-19T23:46:29.053Z,7.20
2023-01-19T23:48:55.991Z,8.07
2023-01-19T23:51:28.946Z,8.55
2023-01-19T23:53:57.585Z,7.93
2023-01-19T23:56:27.224Z,8.07
2023-01-19T23:58:57.154Z,7.10
