createdAt,value
2023-02-04T00:01:35.254Z,3.53
2023-02-04T00:04:04.648Z,3.50
2023-02-04T00:06:34.102Z,2.88
2023-02-04T00:09:03.354Z,2.10
2023-02-04T00:11:34.176Z,3.55
2023-02-04T00:14:03.369Z,4.32
2023-02-04T00:16:34.302Z,3.33
2023-02-04T00:19:03.632Z,5.07
2023-02-04T00:21:33.254Z,5.25
2023-02-04T00:24:02.605Z,6.07
2023-02-04T00:26:32.130Z,4.80
2023-02-04T00:29:01.888Z,4.97
2023-02-04T00:31:31.484Z,6.20
2023-02-04T00:34:02.058Z,6.60
2023-02-04T00:36:32.814Z,5.53
2023-02-04T00:39:02.181Z,4.40
2023-02-04T00:41:31.663Z,6.35
2023-02-04T00:44:01.010Z,4.25
2023-02-04T00:46:30.601Z,3.15
2023-02-04T00:49:01.462Z,3.53
2023-02-04T00:51:30.921Z,4.30
2023-02-04T00:54:01.104Z,6.53
2023-02-04T00:56:30.660Z,3.75
2023-02-04T00:58:59.853Z,3.30
2023-02-04T01:01:29.530Z,5.05
2023-02-04T01:03:58.863Z,7.20
2023-02-04T01:06:29.988Z,3.30
2023-02-04T01:08:59.244Z,1.30
2023-02-04T01:11:29.106Z,3.45
2023-02-04T01:13:58.954Z,5.18
2023-02-04T01:16:28.677Z,0.95
2023-02-04T01:18:57.955Z,4.65
2023-02-04T01:21:28.910Z,41.22
2023-02-04T01:23:58.186Z,37.10
2023-02-04T01:26:27.728Z,8.80
2023-02-04T01:28:57.826Z,14.82
2023-02-04T01:31:28.418Z,16.67
2023-02-04T01:33:57.946Z,14.90
2023-02-04T01:36:29.335Z,15.40
2023-02-04T01:39:01.098Z,7.30
2023-02-04T01:41:30.673Z,7.20
2023-02-04T01:44:00.912Z,3.60
2023-02-04T01:46:30.452Z,2.75
2023-02-04T01:48:59.699Z,1.58
2023-02-04T01:51:32.210Z,2.53
2023-02-04T01:54:01.851Z,4.70
2023-02-04T01:56:32.607Z,3.85
2023-02-04T01:59:01.999Z,2.67
2023-02-04T02:01:41.880Z,2.42
2023-02-04T02:04:12.175Z,1.58
2023-02-04T02:06:46.950Z,3.08
2023-02-04T02:09:16.399Z,8.18
2023-02-04T02:11:46.452Z,1.33
2023-02-04T02:14:16.242Z,2.08
2023-02-04T02:16:45.813Z,4.82
2023-02-04T02:19:21.540Z,3.05
2023-02-04T02:22:00.668Z,4.43
2023-02-04T02:24:32.892Z,11.35
2023-02-04T02:27:04.790Z,3.33
2023-02-04T02:29:34.273Z,1.95
2023-02-04T02:32:03.878Z,1.67
2023-02-04T02:34:33.574Z,1.48
2023-02-04T02:37:05.720Z,6.90
2023-02-04T02:39:36.431Z,17.05
2023-02-04T02:42:06.263Z,16.85
2023-02-04T02:44:35.932Z,20.88
2023-02-04T02:47:05.511Z,33.92
2023-02-04T02:49:37.395Z,14.20
2023-02-04T02:52:07.042Z,5.13
2023-02-04T02:54:37.679Z,9.60
2023-02-04T02:57:14.409Z,1.33
2023-02-04T02:59:43.643Z,4.13
2023-02-04T03:02:17.576Z,2.47
2023-02-04T03:04:51.115Z,2.47
2023-02-04T03:07:23.083Z,12.57
2023-02-04T03:09:54.564Z,7.82
2023-02-04T03:12:24.121Z,7.60
2023-02-04T03:14:53.604Z,2.85
2023-02-04T03:17:23.470Z,8.27
2023-02-04T03:19:52.715Z,3.85
2023-02-04T03:22:22.344Z,3.20
2023-02-04T03:24:54.001Z,2.05
2023-02-04T03:27:23.564Z,1.60
2023-02-04T03:29:53.606Z,2.53
2023-02-04T03:33:47.686Z,2.95
2023-02-04T03:36:16.854Z,1.35
2023-02-04T03:38:46.360Z,5.10
2023-02-04T03:41:16.991Z,2.70
2023-02-04T03:43:46.418Z,2.30
2023-02-04T03:46:15.745Z,3.42
2023-02-04T03:48:45.339Z,3.90
2023-02-04T03:51:14.543Z,1.35
2023-02-04T03:53:44.077Z,4.65
2023-02-04T03:56:13.393Z,4.85
2023-02-04T03:58:44.492Z,3.15
2023-02-04T04:01:13.779Z,4.03
2023-02-04T04:03:43.356Z,3.10
2023-02-04T04:06:12.603Z,1.17
2023-02-04T04:08:42.074Z,2.67
2023-02-04T04:11:11.262Z,3.35
2023-02-04T04:13:40.798Z,1.38
2023-02-04T04:16:11.392Z,8.73
2023-02-04T04:18:40.840Z,3.50
2023-02-04T04:21:10.248Z,5.88
2023-02-04T04:23:39.806Z,2.47
2023-02-04T04:26:09.023Z,2.13
2023-02-04T04:28:38.607Z,4.18
2023-02-04T04:31:07.984Z,1.50
2023-02-04T04:33:39.569Z,1.05
2023-02-04T04:36:09.631Z,1.88
2023-02-04T04:38:39.287Z,4.55
2023-02-04T04:41:08.511Z,2.38
2023-02-04T04:43:38.038Z,7.57
2023-02-04T04:46:07.543Z,2.22
2023-02-04T04:48:39.501Z,4.93
2023-02-04T04:51:08.988Z,2.20
2023-02-04T04:53:39.088Z,5.43
2023-02-04T04:56:08.597Z,2.15
2023-02-04T04:58:38.182Z,5.93
2023-02-04T05:01:07.541Z,2.55
2023-02-04T05:03:38.585Z,3.05
2023-02-04T05:06:09.155Z,1.27
2023-02-04T05:08:38.885Z,5.88
2023-02-04T05:11:08.160Z,4.43
2023-02-04T05:13:37.633Z,2.65
2023-02-04T05:16:07.382Z,2.33
2023-02-04T05:18:38.567Z,0.98
2023-02-04T05:21:08.032Z,1.63
2023-02-04T05:23:37.918Z,1.48
2023-02-04T05:26:07.409Z,0.88
2023-02-04T05:28:36.942Z,3.28
2023-02-04T05:31:06.210Z,2.85
2023-02-04T05:33:37.359Z,2.58
2023-02-04T05:36:07.289Z,3.90
2023-02-04T05:38:36.865Z,1.40
2023-02-04T05:41:06.315Z,2.38
2023-02-04T05:43:36.118Z,3.03
2023-02-04T05:46:05.643Z,2.17
2023-02-04T05:48:35.498Z,3.75
2023-02-04T05:51:06.303Z,2.17
2023-02-04T05:53:36.015Z,1.15
2023-02-04T05:56:05.344Z,1.48
2023-02-04T05:58:39.246Z,3.05
2023-02-04T06:01:11.170Z,1.75
2023-02-04T06:03:41.238Z,5.10
2023-02-04T06:06:11.912Z,2.42
2023-02-04T06:08:41.519Z,7.18
2023-02-04T06:11:11.386Z,3.70
2023-02-04T06:13:40.892Z,2.58
2023-02-04T06:16:10.460Z,1.45
2023-02-04T06:18:39.951Z,2.95
2023-02-04T06:21:10.585Z,3.00
2023-02-04T06:23:40.076Z,1.48
2023-02-04T06:26:09.369Z,2.65
2023-02-04T06:28:38.961Z,1.95
2023-02-04T06:31:09.339Z,1.15
2023-02-04T06:33:38.924Z,2.05
2023-02-04T06:36:08.693Z,2.50
2023-02-04T06:38:39.804Z,2.88
2023-02-04T06:41:08.985Z,5.45
2023-02-04T06:43:38.661Z,0.82
2023-02-04T06:46:08.119Z,3.17
2023-02-04T06:48:37.686Z,2.53
2023-02-04T06:51:07.185Z,10.02
2023-02-04T06:53:38.682Z,3.47
2023-02-04T06:56:08.238Z,11.50
2023-02-04T06:58:37.739Z,6.97
2023-02-04T07:01:07.785Z,5.13
2023-02-04T07:03:37.318Z,6.13
2023-02-04T07:06:06.827Z,5.07
2023-02-04T07:08:36.663Z,5.63
2023-02-04T07:11:07.240Z,4.78
2023-02-04T07:13:36.864Z,6.72
2023-02-04T07:16:07.427Z,4.95
2023-02-04T07:18:37.258Z,5.50
2023-02-04T07:21:06.664Z,4.57
2023-02-04T07:23:36.471Z,4.65
2023-02-04T07:26:07.377Z,5.47
2023-02-04T07:28:37.554Z,5.35
2023-02-04T07:31:07.173Z,3.47
2023-02-04T07:33:36.820Z,4.95
2023-02-04T07:36:06.487Z,5.82
2023-02-04T07:38:36.125Z,4.38
2023-02-04T07:41:07.106Z,6.07
2023-02-04T07:43:37.124Z,2.45
2023-02-04T07:46:06.715Z,6.55
2023-02-04T07:48:36.244Z,4.35
2023-02-04T07:51:05.611Z,3.33
2023-02-04T07:53:35.384Z,4.72
2023-02-04T07:56:06.337Z,4.88
2023-02-04T07:58:35.946Z,5.35
2023-02-04T08:01:05.234Z,7.30
2023-02-04T08:03:36.077Z,3.53
2023-02-04T08:06:06.603Z,2.22
2023-02-04T08:08:36.304Z,4.75
2023-02-04T08:11:07.101Z,4.47
2023-02-04T08:13:36.718Z,7.72
2023-02-04T08:16:06.463Z,5.32
2023-02-04T08:18:36.117Z,6.65
2023-02-04T08:21:06.499Z,4.90
2023-02-04T08:23:36.008Z,7.10
2023-02-04T08:26:06.848Z,6.70
2023-02-04T08:28:38.016Z,6.88
2023-02-04T08:31:11.903Z,7.75
2023-02-04T08:33:42.186Z,8.55
2023-02-04T08:36:11.552Z,5.00
2023-02-04T08:38:41.537Z,7.43
2023-02-04T08:41:12.461Z,8.10
2023-02-04T08:43:42.177Z,4.32
2023-02-04T08:46:11.427Z,3.47
2023-02-04T08:48:40.912Z,2.22
2023-02-04T08:51:10.116Z,2.53
2023-02-04T08:53:40.856Z,2.50
2023-02-04T08:56:15.890Z,1.58
2023-02-04T08:58:45.971Z,2.28
2023-02-04T09:01:15.175Z,4.60
2023-02-04T09:03:44.994Z,2.28
2023-02-04T09:06:14.276Z,3.03
2023-02-04T09:08:43.744Z,4.10
2023-02-04T09:11:15.026Z,3.97
2023-02-04T09:13:44.557Z,2.78
2023-02-04T09:16:14.492Z,4.60
2023-02-04T09:18:44.009Z,4.50
2023-02-04T09:21:13.225Z,3.17
2023-02-04T09:23:42.888Z,3.92
2023-02-04T09:26:13.474Z,7.68
2023-02-04T09:28:43.054Z,3.60
2023-02-04T09:31:12.420Z,1.85
2023-02-04T09:33:42.034Z,2.97
2023-02-04T09:36:11.267Z,4.43
2023-02-04T09:38:40.750Z,5.68
2023-02-04T09:41:12.771Z,2.80
2023-02-04T09:43:46.380Z,4.28
2023-02-04T09:46:22.092Z,6.00
2023-02-04T09:48:52.614Z,7.32
2023-02-04T09:51:24.674Z,3.65
2023-02-04T09:53:57.160Z,4.88
2023-02-04T09:56:27.342Z,3.15
2023-02-04T09:58:58.395Z,6.88
2023-02-04T10:01:29.629Z,1.90
2023-02-04T10:04:03.428Z,3.20
2023-02-04T10:06:32.987Z,4.35
2023-02-04T10:09:02.646Z,8.93
2023-02-04T10:11:37.337Z,2.45
2023-02-04T10:14:12.984Z,0.60
2023-02-04T10:16:44.022Z,3.20
2023-02-04T10:19:17.270Z,4.20
2023-02-04T10:21:47.447Z,5.10
2023-02-04T10:24:19.638Z,3.88
2023-02-04T10:26:49.534Z,5.53
2023-02-04T10:29:23.944Z,1.98
2023-02-04T10:31:54.427Z,3.33
2023-02-04T10:34:26.264Z,6.30
2023-02-04T10:36:58.015Z,1.23
2023-02-04T10:39:29.672Z,3.65
2023-02-04T10:42:00.641Z,3.58
2023-02-04T10:44:33.309Z,3.17
2023-02-04T10:47:03.979Z,2.05
2023-02-04T10:49:34.169Z,1.13
2023-02-04T10:52:15.014Z,2.58
2023-02-04T10:54:43.798Z,1.60
2023-02-04T10:57:21.692Z,1.23
2023-02-04T10:59:56.114Z,3.03
2023-02-04T11:02:44.946Z,2.10
2023-02-04T11:05:17.615Z,2.28
2023-02-04T11:07:48.590Z,2.90
2023-02-04T11:10:20.708Z,2.13
2023-02-04T11:13:02.361Z,2.78
2023-02-04T11:16:13.672Z,5.07
2023-02-04T11:18:49.626Z,2.28
2023-02-04T11:21:27.062Z,1.92
2023-02-04T11:24:07.850Z,2.97
2023-02-04T11:26:38.748Z,5.28
2023-02-04T11:29:27.432Z,2.42
2023-02-04T11:32:02.964Z,2.00
2023-02-04T11:34:50.000Z,2.45
2023-02-04T11:37:35.079Z,3.70
2023-02-04T11:40:15.633Z,2.47
2023-02-04T11:42:45.165Z,1.55
2023-02-04T11:45:17.517Z,1.98
2023-02-04T11:47:47.541Z,2.33
2023-02-04T11:50:22.555Z,2.75
2023-02-04T11:52:52.138Z,2.33
2023-02-04T11:55:21.469Z,5.90
2023-02-04T11:57:54.607Z,2.63
2023-02-04T12:00:26.530Z,7.18
2023-02-04T12:03:00.872Z,6.55
2023-02-04T12:05:49.850Z,8.18
2023-02-04T12:08:31.796Z,6.72
2023-02-04T12:11:09.378Z,3.63
2023-02-04T12:13:52.283Z,1.20
2023-02-04T12:16:21.971Z,19.15
2023-02-04T12:18:52.001Z,13.32
2023-02-04T12:21:22.666Z,28.05
2023-02-04T12:23:52.154Z,4.20
2023-02-04T12:26:21.439Z,24.63
2023-02-04T12:28:50.892Z,9.32
2023-02-04T12:31:20.354Z,16.20
2023-02-04T12:33:50.043Z,8.25
2023-02-04T12:36:19.181Z,13.98
2023-02-04T12:38:50.198Z,5.93
2023-02-04T12:41:20.094Z,3.60
2023-02-04T12:43:50.601Z,5.00
2023-02-04T12:46:20.272Z,2.42
2023-02-04T12:48:49.685Z,3.58
2023-02-04T12:51:18.838Z,4.03
2023-02-04T12:53:49.791Z,6.20
2023-02-04T12:56:20.683Z,36.33
2023-02-04T12:58:50.283Z,12.25
2023-02-04T13:01:19.654Z,2.90
2023-02-04T13:03:49.265Z,9.15
2023-02-04T13:06:18.577Z,6.40
2023-02-04T13:08:49.489Z,7.47
2023-02-04T13:11:18.650Z,2.38
2023-02-04T13:13:48.265Z,2.83
2023-02-04T13:16:19.507Z,1.83
2023-02-04T13:18:49.133Z,3.05
2023-02-04T13:21:18.410Z,16.77
2023-02-04T13:23:49.378Z,4.35
2023-02-04T13:26:18.597Z,4.10
2023-02-04T13:28:48.031Z,5.85
2023-02-04T13:31:17.319Z,3.42
2023-02-04T13:33:46.824Z,2.78
2023-02-04T13:36:16.172Z,2.75
2023-02-04T13:38:45.855Z,2.83
2023-02-04T13:41:16.417Z,3.25
2023-02-04T13:43:45.976Z,3.00
2023-02-04T13:46:15.176Z,1.67
2023-02-04T13:48:44.666Z,2.45
2023-02-04T13:51:13.837Z,3.05
2023-02-04T13:53:43.559Z,2.60
2023-02-04T13:56:12.879Z,3.33
2023-02-04T13:58:44.526Z,4.45
2023-02-04T14:01:14.749Z,4.05
2023-02-04T14:03:45.197Z,6.90
2023-02-04T14:06:15.211Z,6.63
2023-02-04T14:08:44.895Z,4.10
2023-02-04T14:11:14.249Z,9.10
2023-02-04T14:13:45.098Z,6.20
2023-02-04T14:16:14.390Z,5.70
2023-02-04T14:18:43.983Z,5.05
2023-02-04T14:21:13.308Z,3.83
2023-02-04T14:23:42.939Z,4.97
2023-02-04T14:26:12.273Z,3.90
2023-02-04T14:28:41.925Z,7.45
2023-02-04T14:31:12.654Z,10.50
2023-02-04T14:33:42.214Z,8.82
2023-02-04T14:36:11.452Z,6.05
2023-02-04T14:38:41.455Z,6.82
2023-02-04T14:41:11.540Z,6.63
2023-02-04T14:43:41.151Z,8.63
2023-02-04T14:46:11.717Z,5.97
2023-02-04T14:48:41.499Z,6.75
2023-02-04T14:51:10.692Z,5.53
2023-02-04T14:53:44.069Z,8.35
2023-02-04T14:56:17.429Z,2.95
2023-02-04T14:58:47.097Z,8.05
2023-02-04T15:01:19.646Z,4.03
2023-02-04T15:03:49.477Z,4.93
2023-02-04T15:06:18.893Z,4.22
2023-02-04T15:08:48.472Z,8.35
2023-02-04T15:11:17.656Z,30.92
2023-02-04T15:13:47.234Z,32.80
2023-02-04T15:16:17.912Z,16.02
2023-02-04T15:18:47.574Z,9.18
2023-02-04T15:21:17.419Z,7.88
2023-02-04T15:23:47.409Z,4.25
2023-02-04T15:26:16.818Z,8.25
2023-02-04T15:28:46.366Z,7.90
2023-02-04T15:31:17.207Z,13.65
2023-02-04T15:33:46.853Z,8.35
2023-02-04T15:36:16.137Z,4.80
2023-02-04T15:38:46.022Z,7.32
2023-02-04T15:41:15.297Z,6.22
2023-02-04T15:43:44.896Z,7.88
2023-02-04T15:46:14.128Z,11.00
2023-02-04T15:48:45.264Z,9.27
2023-02-04T15:51:14.557Z,6.45
2023-02-04T15:53:44.242Z,7.30
2023-02-04T15:56:13.534Z,9.85
2023-02-04T15:58:43.119Z,5.78
2023-02-04T16:01:12.361Z,4.30
2023-02-04T16:03:44.585Z,10.82
2023-02-04T16:06:15.484Z,10.60
2023-02-04T16:08:45.119Z,8.52
2023-02-04T16:11:14.394Z,4.20
2023-02-04T16:13:43.966Z,5.55
2023-02-04T16:16:13.709Z,8.18
2023-02-04T16:18:43.367Z,8.13
2023-02-04T16:21:13.055Z,11.50
2023-02-04T16:23:44.391Z,6.10
2023-02-04T16:26:16.012Z,4.32
2023-02-04T16:28:47.401Z,11.02
2023-02-04T16:31:17.117Z,8.95
2023-02-04T16:33:46.856Z,7.72
2023-02-04T16:36:18.409Z,7.00
2023-02-04T16:38:52.365Z,3.08
2023-02-04T16:41:21.923Z,6.38
2023-02-04T16:43:51.717Z,24.67
2023-02-04T16:46:21.052Z,34.42
2023-02-04T16:48:50.756Z,7.95
2023-02-04T16:51:20.691Z,5.57
2023-02-04T16:53:51.599Z,9.73
2023-02-04T16:56:21.140Z,9.23
2023-02-04T16:58:50.781Z,11.75
2023-02-04T17:01:20.006Z,11.60
2023-02-04T17:03:49.486Z,9.15
2023-02-04T17:06:18.699Z,8.93
2023-02-04T17:08:48.510Z,9.20
2023-02-04T17:11:31.843Z,8.40
2023-02-04T17:14:03.065Z,6.75
2023-02-04T17:16:33.367Z,6.47
2023-02-04T17:19:03.037Z,7.57
2023-02-04T17:21:32.434Z,8.40
2023-02-04T17:24:04.281Z,8.18
2023-02-04T17:26:38.269Z,10.73
2023-02-04T17:29:08.233Z,8.48
2023-02-04T17:31:37.727Z,5.38
2023-02-04T17:34:07.772Z,10.55
2023-02-04T17:36:37.395Z,9.75
2023-02-04T17:39:08.062Z,6.60
2023-02-04T17:41:38.724Z,13.50
2023-02-04T17:44:08.367Z,17.65
2023-02-04T17:46:37.783Z,22.85
2023-02-04T17:49:07.479Z,14.13
2023-02-04T17:51:36.950Z,21.63
2023-02-04T17:54:06.608Z,22.15
2023-02-04T17:56:37.351Z,16.50
2023-02-04T17:59:10.866Z,9.10
2023-02-04T18:01:41.641Z,19.00
2023-02-04T18:04:14.120Z,19.30
2023-02-04T18:06:43.467Z,19.10
2023-02-04T18:09:16.818Z,11.80
2023-02-04T18:11:47.690Z,15.75
2023-02-04T18:14:21.839Z,12.55
2023-02-04T18:16:52.698Z,18.45
2023-02-04T18:19:23.474Z,16.45
2023-02-04T18:21:52.837Z,23.88
2023-02-04T18:24:27.348Z,21.25
2023-02-04T18:27:04.768Z,13.95
2023-02-04T18:29:37.569Z,13.40
2023-02-04T18:32:17.486Z,13.93
2023-02-04T18:34:48.797Z,7.60
2023-02-04T18:37:29.313Z,16.85
2023-02-04T18:40:20.855Z,14.02
2023-02-04T18:42:51.875Z,13.07
2023-02-04T18:45:26.742Z,18.63
2023-02-04T18:47:57.347Z,10.27
2023-02-04T18:50:30.002Z,8.02
2023-02-04T18:53:08.856Z,7.07
2023-02-04T18:55:40.926Z,9.27
2023-02-04T18:58:25.933Z,9.52
2023-02-04T19:01:01.845Z,10.80
2023-02-04T19:03:33.432Z,11.90
2023-02-04T19:06:05.001Z,14.73
2023-02-04T19:08:44.042Z,15.15
2023-02-04T19:11:30.435Z,9.57
2023-02-04T19:14:01.800Z,8.20
2023-02-04T19:16:37.295Z,8.20
2023-02-04T19:19:27.481Z,10.30
2023-02-04T19:21:57.317Z,6.47
2023-02-04T19:24:29.431Z,7.32
2023-02-04T19:27:00.940Z,5.85
2023-02-04T19:29:49.844Z,14.40
2023-02-04T19:32:28.742Z,9.70
2023-02-04T19:35:17.468Z,9.98
2023-02-04T19:37:54.553Z,11.52
2023-02-04T19:40:29.531Z,14.95
2023-02-04T19:43:17.468Z,12.77
2023-02-04T19:45:51.059Z,16.20
2023-02-04T19:48:27.330Z,18.33
2023-02-04T19:50:57.001Z,33.35
2023-02-04T19:53:30.020Z,34.53
2023-02-04T19:55:59.410Z,42.60
2023-02-04T19:58:31.238Z,31.10
2023-02-04T20:01:03.587Z,31.77
2023-02-04T20:03:43.123Z,36.35
2023-02-04T20:06:31.099Z,23.63
2023-02-04T20:09:03.966Z,15.02
2023-02-04T20:11:50.518Z,12.85
2023-02-04T20:14:25.669Z,14.55
2023-02-04T20:16:59.409Z,13.57
2023-02-04T20:19:35.626Z,13.82
2023-02-04T20:22:38.078Z,10.32
2023-02-04T20:25:42.131Z,20.42
2023-02-04T20:28:22.711Z,10.20
2023-02-04T20:30:53.180Z,7.75
2023-02-04T20:33:30.311Z,10.35
2023-02-04T20:36:41.127Z,10.35
2023-02-04T20:39:36.253Z,13.50
2023-02-04T20:42:41.961Z,17.02
2023-02-04T20:45:30.237Z,18.98
2023-02-04T20:48:03.104Z,16.73
2023-02-04T20:50:41.366Z,17.50
2023-02-04T20:53:20.846Z,10.88
2023-02-04T20:55:52.678Z,10.73
2023-02-04T20:58:24.215Z,9.30
2023-02-04T21:00:56.107Z,17.48
2023-02-04T21:03:31.462Z,16.25
2023-02-04T21:06:03.874Z,17.88
2023-02-04T21:08:41.498Z,18.63
2023-02-04T21:11:11.094Z,14.13
2023-02-04T21:13:41.070Z,16.65
2023-02-04T21:16:11.237Z,16.95
2023-02-04T21:18:40.931Z,23.50
2023-02-04T21:21:12.018Z,17.60
2023-02-04T21:23:42.001Z,11.55
2023-02-04T21:26:11.307Z,15.73
2023-02-04T21:28:40.893Z,13.68
2023-02-04T21:31:11.745Z,15.52
2023-02-04T21:33:41.461Z,13.68
2023-02-04T21:36:12.355Z,16.27
2023-02-04T21:38:41.895Z,21.35
2023-02-04T21:41:10.974Z,18.80
2023-02-04T21:43:40.480Z,16.02
2023-02-04T21:46:09.665Z,13.35
2023-02-04T21:48:39.407Z,12.15
2023-02-04T21:51:08.607Z,19.50
2023-02-04T21:53:39.825Z,14.93
2023-02-04T21:56:09.931Z,14.10
2023-02-04T21:58:39.798Z,15.43
2023-02-04T22:01:10.564Z,25.15
2023-02-04T22:03:40.137Z,18.98
2023-02-04T22:06:09.774Z,49.88
2023-02-04T22:08:40.659Z,50.20
2023-02-04T22:11:09.856Z,37.35
2023-02-04T22:13:39.431Z,33.00
2023-02-04T22:16:08.772Z,44.47
2023-02-04T22:18:38.354Z,43.92
2023-02-04T22:21:07.786Z,28.30
2023-02-04T22:23:37.457Z,20.42
2023-02-04T22:26:08.064Z,19.58
2023-02-04T22:28:37.697Z,12.82
2023-02-04T22:31:07.164Z,13.43
2023-02-04T22:33:36.826Z,15.75
2023-02-04T22:36:06.323Z,15.43
2023-02-04T22:38:35.763Z,17.02
2023-02-04T22:41:07.199Z,15.57
2023-02-04T22:43:36.654Z,16.27
2023-02-04T22:46:05.965Z,17.67
2023-02-04T22:48:35.674Z,12.60
2023-02-04T22:51:05.014Z,15.00
2023-02-04T22:53:34.762Z,20.98
2023-02-04T22:56:03.990Z,15.68
2023-02-04T22:58:34.899Z,17.77
2023-02-04T23:01:04.204Z,19.70
2023-02-04T23:03:33.947Z,18.15
2023-02-04T23:06:03.169Z,15.95
2023-02-04T23:08:32.780Z,15.85
2023-02-04T23:11:02.151Z,14.18
2023-02-04T23:13:33.303Z,25.02
2023-02-04T23:16:02.629Z,21.15
2023-02-04T23:18:32.365Z,19.35
2023-02-04T23:21:01.731Z,25.30
2023-02-04T23:23:31.784Z,21.35
2023-02-04T23:26:03.292Z,24.38
2023-02-04T23:28:34.426Z,24.85
2023-02-04T23:31:03.832Z,27.17
2023-02-04T23:33:33.417Z,26.95
2023-02-04T23:36:02.840Z,31.02
2023-02-04T23:38:32.427Z,34.60
2023-02-04T23:41:01.663Z,36.47
2023-02-04T23:43:31.153Z,36.83
2023-02-04T23:46:01.891Z,33.40
2023-02-04T23:48:31.365Z,31.08
2023-02-04T23:51:00.671Z,39.70
2023-02-04T23:53:30.184Z,36.70
2023-02-04T23:55:59.444Z,33.38
2023-02-04T23:58:28.931Z,40.28
