createdAt,value
2019-04-20T00:02:08.302Z,59.83
2019-04-20T00:06:04.830Z,59.86
2019-04-20T00:10:13.739Z,59.86
2019-04-20T00:14:19.227Z,60.37
2019-04-20T00:18:25.939Z,60.46
2019-04-20T00:22:36.706Z,60.14
2019-04-20T00:27:06.122Z,60.02
2019-04-20T00:30:59.051Z,60.47
2019-04-20T00:34:48.850Z,61.34
2019-04-20T00:38:55.074Z,59.95
2019-04-20T00:42:59.564Z,60.70
2019-04-20T00:47:13.295Z,61.29
2019-04-20T00:51:30.591Z,61.78
2019-04-20T00:55:14.931Z,61.69
2019-04-20T00:59:31.759Z,61.49
2019-04-20T01:03:38.991Z,62.00
2019-04-20T01:07:52.948Z,61.33
2019-04-20T01:11:52.897Z,61.54
2019-04-20T01:16:05.031Z,61.32
2019-04-20T01:20:01.900Z,61.92
2019-04-20T01:24:08.291Z,62.26
2019-04-20T01:28:29.937Z,61.90
2019-04-20T01:32:29.194Z,62.45
2019-04-20T01:36:43.624Z,62.30
2019-04-20T01:40:27.506Z,61.86
2019-04-20T01:44:36.770Z,63.25
2019-04-20T01:48:38.661Z,63.25
2019-04-20T01:52:54.015Z,63.44
2019-04-20T01:56:58.045Z,63.15
2019-04-20T02:01:00.371Z,62.65
2019-04-20T02:05:13.580Z,63.17
2019-04-20T02:09:15.664Z,63.03
2019-04-20T02:13:17.401Z,62.89
2019-04-20T02:17:29.759Z,62.92
2019-04-20T02:21:44.953Z,62.92
2019-04-20T02:25:34.003Z,63.32
2019-04-20T02:29:58.151Z,63.69
2019-04-20T02:34:15.705Z,63.78
2019-04-20T02:38:23.130Z,63.38
2019-04-20T02:42:42.809Z,63.77
2019-04-20T02:46:31.722Z,63.51
2019-04-20T02:54:52.708Z,62.92
2019-04-20T02:59:02.026Z,62.52
2019-04-20T03:02:41.538Z,61.91
2019-04-20T03:06:54.864Z,63.45
2019-04-20T03:11:09.391Z,63.00
2019-04-20T03:14:59.717Z,62.75
2019-04-20T03:19:08.085Z,62.93
2019-04-20T03:27:24.782Z,63.43
2019-04-20T03:31:58.670Z,63.78
2019-04-20T03:35:43.175Z,63.95
2019-04-20T03:39:41.688Z,63.43
2019-04-20T03:43:32.826Z,63.83
2019-04-20T03:47:49.736Z,64.46
2019-04-20T03:52:03.690Z,64.69
2019-04-20T03:56:30.905Z,64.64
2019-04-20T04:00:50.768Z,64.97
2019-04-20T04:05:08.800Z,64.34
2019-04-20T04:09:12.316Z,64.67
2019-04-20T04:13:16.790Z,64.88
2019-04-20T04:17:27.911Z,64.73
2019-04-20T04:21:40.828Z,64.28
2019-04-20T04:25:49.979Z,63.97
2019-04-20T04:29:58.228Z,63.65
2019-04-20T04:34:12.517Z,64.32
2019-04-20T04:38:06.691Z,64.86
2019-04-20T04:42:17.845Z,64.99
2019-04-20T04:45:59.557Z,64.99
2019-04-20T04:50:10.783Z,64.28
2019-04-20T04:54:16.560Z,63.20
2019-04-20T04:58:14.903Z,62.53
2019-04-20T05:02:23.611Z,63.18
2019-04-20T05:06:37.734Z,62.77
2019-04-20T05:10:29.579Z,61.42
2019-04-20T05:14:48.212Z,59.56
2019-04-20T05:19:07.713Z,59.90
2019-04-20T05:23:12.685Z,58.77
2019-04-20T05:27:30.197Z,56.37
2019-04-20T05:31:18.500Z,54.93
2019-04-20T05:35:43.449Z,53.32
2019-04-20T05:39:50.394Z,52.25
2019-04-20T05:44:01.615Z,51.78
2019-04-20T05:48:09.056Z,51.40
2019-04-20T05:52:28.923Z,50.84
2019-04-20T05:56:28.629Z,51.47
2019-04-20T06:00:33.561Z,51.77
2019-04-20T06:04:55.903Z,51.77
2019-04-20T06:08:45.316Z,49.97
2019-04-20T06:12:48.386Z,48.51
2019-04-20T06:17:04.760Z,49.52
2019-04-20T06:21:15.829Z,45.77
2019-04-20T06:25:31.588Z,43.93
2019-04-20T06:29:13.683Z,46.06
2019-04-20T06:38:23.206Z,43.45
2019-04-20T06:46:14.851Z,42.51
2019-04-20T06:50:17.289Z,42.80
2019-04-20T06:54:17.341Z,41.49
2019-04-20T07:02:41.206Z,41.39
2019-04-20T07:06:50.753Z,41.16
2019-04-20T07:10:57.832Z,41.16
2019-04-20T07:14:46.999Z,41.12
2019-04-20T07:19:17.234Z,40.19
2019-04-20T07:23:23.725Z,39.16
2019-04-20T07:27:22.933Z,36.58
2019-04-20T07:31:24.241Z,34.76
2019-04-20T07:35:30.489Z,33.46
2019-04-20T07:39:40.323Z,29.21
2019-04-20T07:43:54.139Z,27.12
2019-04-20T07:51:38.383Z,27.25
2019-04-20T07:56:00.546Z,24.38
2019-04-20T08:00:06.327Z,21.91
2019-04-20T08:04:13.550Z,23.01
2019-04-20T08:08:18.119Z,21.29
2019-04-20T08:12:51.601Z,26.02
2019-04-20T08:17:05.436Z,23.13
2019-04-20T08:20:52.658Z,22.26
2019-04-20T08:25:00.318Z,20.09
2019-04-20T08:28:58.089Z,20.00
2019-04-20T08:33:19.469Z,21.55
2019-04-20T08:37:26.631Z,22.78
2019-04-20T08:41:25.124Z,20.56
2019-04-20T08:45:43.307Z,21.68
2019-04-20T08:50:13.106Z,21.36
2019-04-20T08:54:08.418Z,22.46
2019-04-20T08:57:54.624Z,23.80
2019-04-20T09:02:05.122Z,22.76
2019-04-20T09:06:21.561Z,20.29
2019-04-20T09:10:34.314Z,20.22
2019-04-20T09:14:21.379Z,18.98
2019-04-20T09:18:34.453Z,19.59
2019-04-20T09:22:50.701Z,20.54
2019-04-20T09:27:01.148Z,19.43
2019-04-20T09:31:12.037Z,19.47
2019-04-20T09:35:20.985Z,20.76
2019-04-20T09:39:29.530Z,18.98
2019-04-20T09:43:30.718Z,19.89
2019-04-20T09:47:41.931Z,19.80
2019-04-20T09:51:56.387Z,20.19
2019-04-20T09:56:01.915Z,19.25
2019-04-20T10:00:07.175Z,20.18
2019-04-20T10:03:57.081Z,19.67
2019-04-20T10:08:04.368Z,18.26
2019-04-20T10:12:07.806Z,19.90
2019-04-20T10:16:11.529Z,19.24
2019-04-20T10:20:23.558Z,18.92
2019-04-20T10:24:20.871Z,19.06
2019-04-20T10:28:25.616Z,19.62
2019-04-20T10:32:36.257Z,21.02
2019-04-20T10:36:43.467Z,22.14
2019-04-20T10:40:59.724Z,20.17
2019-04-20T10:44:55.879Z,21.60
2019-04-20T10:49:02.804Z,20.02
2019-04-20T10:53:03.701Z,20.20
2019-04-20T10:57:07.883Z,19.84
2019-04-20T11:01:11.666Z,19.35
2019-04-20T11:05:16.819Z,21.11
2019-04-20T11:09:20.770Z,20.65
2019-04-20T11:13:25.547Z,20.88
2019-04-20T11:17:30.565Z,25.10
2019-04-20T11:21:34.551Z,24.40
2019-04-20T11:25:38.268Z,26.69
2019-04-20T11:29:42.207Z,24.70
2019-04-20T11:33:45.968Z,25.76
2019-04-20T11:37:49.621Z,25.68
2019-04-20T11:41:53.971Z,24.53
2019-04-20T11:45:58.464Z,24.30
2019-04-20T11:50:03.684Z,24.65
2019-04-20T11:54:08.288Z,24.16
2019-04-20T11:58:12.201Z,26.60
2019-04-20T12:02:39.852Z,24.95
2019-04-20T12:06:39.306Z,25.11
2019-04-20T12:10:48.124Z,24.36
2019-04-20T12:14:48.526Z,24.28
2019-04-20T12:18:52.553Z,25.86
2019-04-20T12:22:56.303Z,26.59
2019-04-20T12:27:00.750Z,24.94
2019-04-20T12:31:12.887Z,22.94
2019-04-20T12:35:11.999Z,24.02
2019-04-20T12:39:16.936Z,23.67
2019-04-20T12:43:20.997Z,24.08
2019-04-20T12:47:25.754Z,22.57
2019-04-20T12:51:33.786Z,22.83
2019-04-20T12:55:34.787Z,23.23
2019-04-20T12:59:39.266Z,23.34
2019-04-20T13:03:43.921Z,24.28
2019-04-20T13:07:53.206Z,27.90
2019-04-20T13:12:01.114Z,24.77
2019-04-20T13:16:05.927Z,25.46
2019-04-20T13:20:10.108Z,25.58
2019-04-20T13:24:13.706Z,24.72
2019-04-20T13:28:18.902Z,23.56
2019-04-20T13:32:23.518Z,27.17
2019-04-20T13:36:28.519Z,23.71
2019-04-20T13:40:33.410Z,23.81
2019-04-20T13:44:37.074Z,23.88
2019-04-20T13:48:40.786Z,26.21
2019-04-20T13:52:44.767Z,24.53
2019-04-20T13:56:50.106Z,23.96
2019-04-20T14:00:55.960Z,22.96
2019-04-20T14:05:02.769Z,25.11
2019-04-20T14:09:09.821Z,25.86
2019-04-20T14:13:17.493Z,27.45
2019-04-20T14:17:19.261Z,25.12
2019-04-20T14:21:23.941Z,24.79
2019-04-20T14:25:29.003Z,23.65
2019-04-20T14:29:32.871Z,24.14
2019-04-20T14:33:37.021Z,21.83
2019-04-20T14:37:41.678Z,22.58
2019-04-20T14:41:46.518Z,23.22
2019-04-20T14:45:50.549Z,25.13
2019-04-20T14:49:55.156Z,23.47
2019-04-20T14:53:59.620Z,23.93
2019-04-20T14:58:05.793Z,24.20
2019-04-20T15:02:15.366Z,23.31
2019-04-20T15:06:19.955Z,23.60
2019-04-20T15:10:24.837Z,23.96
2019-04-20T15:14:29.058Z,22.92
2019-04-20T15:18:35.583Z,22.98
2019-04-20T15:22:41.377Z,23.22
2019-04-20T15:26:45.114Z,22.63
2019-04-20T15:30:50.000Z,24.89
2019-04-20T15:34:53.567Z,24.68
2019-04-20T15:38:57.176Z,25.03
2019-04-20T15:43:09.752Z,24.56
2019-04-20T15:47:07.019Z,23.85
2019-04-20T15:51:12.050Z,23.67
2019-04-20T15:55:21.562Z,24.31
2019-04-20T15:59:22.228Z,24.31
2019-04-20T16:03:27.706Z,23.58
2019-04-20T16:07:40.590Z,23.92
2019-04-20T16:11:37.002Z,24.97
2019-04-20T16:15:40.763Z,25.07
2019-04-20T16:19:52.229Z,26.40
2019-04-20T16:23:52.594Z,27.04
2019-04-20T16:27:56.315Z,27.14
2019-04-20T16:32:00.474Z,26.49
2019-04-20T16:36:04.799Z,26.75
2019-04-20T16:40:09.888Z,27.18
2019-04-20T16:44:13.552Z,27.27
2019-04-20T16:48:18.015Z,27.85
2019-04-20T16:52:22.962Z,28.33
2019-04-20T16:56:26.671Z,29.04
2019-04-20T17:00:31.526Z,29.59
2019-04-20T17:04:35.606Z,29.68
2019-04-20T17:08:41.589Z,30.36
2019-04-20T17:12:45.911Z,31.28
2019-04-20T17:16:49.624Z,30.63
2019-04-20T17:20:53.698Z,31.11
2019-04-20T17:24:58.419Z,31.38
2019-04-20T17:29:10.573Z,31.82
2019-04-20T17:33:22.453Z,32.06
2019-04-20T17:37:24.791Z,32.50
2019-04-20T17:41:49.980Z,32.37
2019-04-20T17:45:43.214Z,33.78
2019-04-20T17:50:00.711Z,33.60
2019-04-20T17:53:52.776Z,34.16
2019-04-20T17:57:53.186Z,35.57
2019-04-20T18:02:14.532Z,36.49
2019-04-20T18:06:20.286Z,37.54
2019-04-20T18:10:29.014Z,38.01
2019-04-20T18:14:35.237Z,39.47
2019-04-20T18:18:39.099Z,39.47
2019-04-20T18:22:29.638Z,40.28
2019-04-20T18:26:52.138Z,40.87
2019-04-20T18:30:56.690Z,41.34
2019-04-20T18:35:03.509Z,41.75
2019-04-20T18:39:10.267Z,42.50
2019-04-20T18:43:18.800Z,43.46
2019-04-20T18:47:40.563Z,44.30
2019-04-20T18:51:23.851Z,44.50
2019-04-20T18:55:40.732Z,45.61
2019-04-20T18:59:40.884Z,45.99
2019-04-20T19:03:42.700Z,46.01
2019-04-20T19:07:53.912Z,46.34
2019-04-20T19:11:55.812Z,46.17
2019-04-20T19:16:23.250Z,46.83
2019-04-20T19:20:26.455Z,45.51
2019-04-20T19:24:31.371Z,46.18
2019-04-20T19:28:41.047Z,47.29
2019-04-20T19:32:54.548Z,50.47
2019-04-20T19:37:00.097Z,52.13
2019-04-20T19:40:59.421Z,52.87
2019-04-20T19:45:17.588Z,54.23
2019-04-20T19:49:15.310Z,56.81
2019-04-20T19:53:26.547Z,56.98
2019-04-20T19:57:34.813Z,57.14
2019-04-20T20:01:17.720Z,57.06
2019-04-20T20:05:29.193Z,56.58
2019-04-20T20:09:28.002Z,56.43
2019-04-20T20:13:39.794Z,57.00
2019-04-20T20:17:54.200Z,58.39
2019-04-20T20:22:00.285Z,58.73
2019-04-20T20:25:49.626Z,59.01
2019-04-20T20:30:04.173Z,58.85
2019-04-20T20:34:10.938Z,58.94
2019-04-20T20:38:14.606Z,58.91
2019-04-20T20:42:26.171Z,58.99
2019-04-20T20:46:23.953Z,59.63
2019-04-20T20:50:42.687Z,59.73
2019-04-20T20:54:40.479Z,59.89
2019-04-20T20:58:43.758Z,60.25
2019-04-20T21:02:44.740Z,58.83
2019-04-20T21:06:44.998Z,58.67
2019-04-20T21:10:49.685Z,58.84
2019-04-20T21:14:55.199Z,60.53
2019-04-20T21:19:14.749Z,59.79
2019-04-20T21:23:18.080Z,60.24
2019-04-20T21:27:14.627Z,60.60
2019-04-20T21:31:20.394Z,60.71
2019-04-20T21:35:21.488Z,60.18
2019-04-20T21:39:34.823Z,60.79
2019-04-20T21:43:35.144Z,61.07
2019-04-20T21:47:40.846Z,60.08
2019-04-20T21:51:49.759Z,60.45
2019-04-20T21:55:47.999Z,61.42
2019-04-20T21:59:54.288Z,61.66
2019-04-20T22:03:58.483Z,61.69
2019-04-20T22:08:07.291Z,61.86
2019-04-20T22:12:07.856Z,61.88
2019-04-20T22:16:13.139Z,60.97
2019-04-20T22:20:26.751Z,61.52
2019-04-20T22:24:40.266Z,61.94
2019-04-20T22:28:27.687Z,62.43
2019-04-20T22:32:32.232Z,62.91
2019-04-20T22:36:41.435Z,62.66
2019-04-20T22:40:41.205Z,61.69
2019-04-20T22:44:48.521Z,63.06
2019-04-20T22:48:59.558Z,62.79
2019-04-20T22:53:15.613Z,62.80
2019-04-20T22:57:11.791Z,61.66
2019-04-20T23:01:23.995Z,62.43
2019-04-20T23:05:15.245Z,62.25
2019-04-20T23:09:18.886Z,60.30
2019-04-20T23:13:29.495Z,61.69
2019-04-20T23:17:36.561Z,63.07
2019-04-20T23:21:34.099Z,62.94
2019-04-20T23:25:38.895Z,62.83
2019-04-20T23:29:43.651Z,63.22
2019-04-20T23:33:47.911Z,62.10
2019-04-20T23:37:56.430Z,61.42
2019-04-20T23:42:02.417Z,62.32
2019-04-20T23:46:25.687Z,62.52
2019-04-20T23:50:40.950Z,62.90
2019-04-20T23:54:34.028Z,64.04
2019-04-20T23:58:42.857Z,63.75
