createdAt,value
2023-04-12T00:01:03.852Z,8.79
2023-04-12T00:03:34.763Z,8.77
2023-04-12T00:06:07.352Z,8.58
2023-04-12T00:08:39.311Z,8.59
2023-04-12T00:11:09.398Z,8.57
2023-04-12T00:13:38.712Z,8.48
2023-04-12T00:16:09.377Z,8.36
2023-04-12T00:18:38.759Z,8.39
2023-04-12T00:21:10.482Z,8.30
2023-04-12T00:23:42.356Z,8.20
2023-04-12T00:26:11.690Z,7.84
2023-04-12T00:28:40.996Z,8.02
2023-04-12T00:31:11.563Z,7.99
2023-04-12T00:33:41.690Z,7.78
2023-04-12T00:36:12.208Z,7.86
2023-04-12T00:38:45.951Z,7.69
2023-04-12T00:41:16.588Z,7.53
2023-04-12T00:43:47.414Z,7.38
2023-04-12T00:46:17.694Z,7.36
2023-04-12T00:48:48.205Z,7.39
2023-04-12T00:51:18.587Z,7.27
2023-04-12T00:53:50.575Z,7.12
2023-04-12T00:56:23.665Z,7.07
2023-04-12T00:58:53.035Z,7.19
2023-04-12T01:01:22.515Z,6.99
2023-04-12T01:03:53.790Z,6.93
2023-04-12T01:06:32.466Z,6.64
2023-04-12T01:09:13.990Z,6.57
2023-04-12T01:11:53.972Z,6.50
2023-04-12T01:14:30.381Z,6.62
2023-04-12T01:17:07.297Z,6.79
2023-04-12T01:19:53.616Z,6.87
2023-04-12T01:22:39.097Z,6.84
2023-04-12T01:25:27.393Z,6.88
2023-04-12T01:28:02.636Z,6.78
2023-04-12T01:30:34.018Z,6.90
2023-04-12T01:33:06.727Z,6.88
2023-04-12T01:35:36.976Z,7.08
2023-04-12T01:38:07.357Z,7.07
2023-04-12T01:40:40.625Z,7.16
2023-04-12T01:43:14.882Z,7.11
2023-04-12T01:45:44.589Z,6.93
2023-04-12T01:48:15.096Z,6.85
2023-04-12T01:50:53.013Z,7.04
2023-04-12T01:53:26.293Z,6.71
2023-04-12T01:56:01.327Z,6.80
2023-04-12T01:58:34.484Z,6.56
2023-04-12T02:01:05.969Z,6.67
2023-04-12T02:03:42.101Z,6.71
2023-04-12T02:06:13.105Z,6.70
2023-04-12T02:08:42.734Z,6.59
2023-04-12T02:11:12.787Z,6.55
2023-04-12T02:13:47.074Z,6.68
2023-04-12T02:16:16.973Z,6.41
2023-04-12T02:18:46.646Z,6.44
2023-04-12T02:21:16.128Z,6.33
2023-04-12T02:23:45.819Z,6.46
2023-04-12T02:26:15.610Z,6.51
2023-04-12T02:28:47.914Z,6.40
2023-04-12T02:31:18.860Z,6.51
2023-04-12T02:33:49.199Z,6.57
2023-04-12T02:36:18.574Z,6.46
2023-04-12T02:38:51.041Z,6.50
2023-04-12T02:41:20.717Z,6.66
2023-04-12T02:43:52.807Z,6.63
2023-04-12T02:46:24.802Z,6.57
2023-04-12T02:48:54.247Z,6.62
2023-04-12T02:51:23.586Z,6.69
2023-04-12T02:53:53.149Z,6.68
2023-04-12T02:56:24.832Z,6.69
2023-04-12T02:58:56.838Z,6.84
2023-04-12T03:01:26.273Z,6.69
2023-04-12T03:03:55.942Z,6.73
2023-04-12T03:06:25.624Z,6.64
2023-04-12T03:08:54.986Z,6.62
2023-04-12T03:11:24.305Z,6.46
2023-04-12T03:13:56.442Z,6.38
2023-04-12T03:16:30.212Z,6.38
2023-04-12T03:18:59.717Z,6.19
2023-04-12T03:21:29.037Z,6.19
2023-04-12T03:23:58.493Z,6.21
2023-04-12T03:26:28.025Z,6.18
2023-04-12T03:29:05.097Z,6.05
2023-04-12T03:31:35.010Z,5.99
2023-04-12T03:34:04.587Z,6.04
2023-04-12T03:36:34.059Z,6.00
2023-04-12T03:39:03.414Z,6.12
2023-04-12T03:41:32.948Z,6.07
2023-04-12T03:44:07.772Z,6.11
2023-04-12T03:46:37.427Z,6.15
2023-04-12T03:49:06.827Z,6.18
2023-04-12T03:51:36.144Z,6.18
2023-04-12T03:54:06.167Z,6.05
2023-04-12T03:56:35.762Z,6.06
2023-04-12T03:59:08.317Z,5.98
2023-04-12T04:01:38.905Z,5.90
2023-04-12T04:04:08.746Z,5.80
2023-04-12T04:06:38.887Z,5.86
2023-04-12T04:09:08.444Z,5.85
2023-04-12T04:11:38.181Z,5.92
2023-04-12T04:14:10.156Z,6.10
2023-04-12T04:16:39.508Z,6.11
2023-04-12T04:19:08.866Z,6.07
2023-04-12T04:21:40.626Z,6.08
2023-04-12T04:24:11.567Z,6.19
2023-04-12T04:26:40.861Z,6.10
2023-04-12T04:29:12.766Z,6.15
2023-04-12T04:31:42.520Z,6.10
2023-04-12T04:34:12.822Z,6.16
2023-04-12T04:36:43.790Z,6.06
2023-04-12T04:39:13.207Z,5.98
2023-04-12T04:41:42.678Z,5.92
2023-04-12T04:44:14.645Z,5.90
2023-04-12T04:46:44.047Z,5.80
2023-04-12T04:49:14.035Z,5.86
2023-04-12T04:51:43.338Z,5.91
2023-04-12T04:54:14.195Z,5.84
2023-04-12T04:56:43.654Z,5.74
2023-04-12T04:59:17.773Z,5.76
2023-04-12T05:01:47.257Z,5.88
2023-04-12T05:04:16.855Z,5.77
2023-04-12T05:06:46.480Z,5.64
2023-04-12T05:09:15.890Z,5.70
2023-04-12T05:11:45.478Z,5.80
2023-04-12T05:14:17.412Z,5.74
2023-04-12T05:16:46.748Z,5.71
2023-04-12T05:19:16.095Z,5.74
2023-04-12T05:21:45.476Z,5.88
2023-04-12T05:24:14.832Z,5.80
2023-04-12T05:26:45.378Z,5.88
2023-04-12T05:29:17.271Z,5.80
2023-04-12T05:31:46.597Z,5.89
2023-04-12T05:34:15.895Z,5.99
2023-04-12T05:36:45.458Z,5.98
2023-04-12T05:39:14.803Z,6.03
2023-04-12T05:41:44.093Z,6.03
2023-04-12T05:44:13.477Z,6.05
2023-04-12T05:46:45.530Z,6.16
2023-04-12T05:49:15.123Z,6.12
2023-04-12T05:51:44.563Z,6.13
2023-04-12T05:54:13.999Z,6.18
2023-04-12T05:56:43.337Z,6.25
2023-04-12T05:59:12.672Z,6.29
2023-04-12T06:01:42.919Z,6.25
2023-04-12T06:04:15.249Z,6.32
2023-04-12T06:06:44.715Z,6.41
2023-04-12T06:09:15.076Z,6.44
2023-04-12T06:11:44.392Z,6.43
2023-04-12T06:14:13.712Z,6.55
2023-04-12T06:16:43.173Z,6.50
2023-04-12T06:19:15.129Z,6.53
2023-04-12T06:21:44.501Z,6.56
2023-04-12T06:24:13.833Z,6.62
2023-04-12T06:26:46.828Z,6.69
2023-04-12T06:29:17.264Z,6.82
2023-04-12T06:31:46.661Z,6.84
2023-04-12T06:34:18.648Z,6.92
2023-04-12T06:36:47.961Z,7.01
2023-04-12T06:39:17.328Z,6.98
2023-04-12T06:41:47.713Z,7.13
2023-04-12T06:44:17.036Z,7.17
2023-04-12T06:46:46.668Z,7.25
2023-04-12T06:49:18.618Z,7.39
2023-04-12T06:51:48.481Z,7.41
2023-04-12T06:54:17.815Z,7.40
2023-04-12T06:56:47.158Z,7.58
2023-04-12T06:59:16.442Z,7.65
2023-04-12T07:01:45.917Z,7.69
2023-04-12T07:04:17.998Z,7.79
2023-04-12T07:06:47.579Z,7.82
2023-04-12T07:09:16.893Z,8.00
2023-04-12T07:11:46.207Z,8.00
2023-04-12T07:14:15.746Z,8.21
2023-04-12T07:16:45.899Z,8.13
2023-04-12T07:19:17.925Z,8.25
2023-04-12T07:21:47.238Z,8.31
2023-04-12T07:24:16.560Z,8.32
2023-04-12T07:26:46.173Z,8.39
2023-04-12T07:29:17.121Z,8.28
2023-04-12T07:31:46.452Z,8.32
2023-04-12T07:34:18.483Z,8.31
2023-04-12T07:36:47.897Z,8.32
2023-04-12T07:39:17.225Z,8.38
2023-04-12T07:41:48.424Z,8.44
2023-04-12T07:44:17.849Z,8.43
2023-04-12T07:46:47.711Z,8.41
2023-04-12T07:49:19.760Z,8.49
2023-04-12T07:51:49.112Z,8.51
2023-04-12T07:54:18.512Z,8.60
2023-04-12T07:57:00.710Z,8.66
2023-04-12T07:59:30.406Z,8.69
2023-04-12T08:02:00.282Z,8.66
2023-04-12T08:04:32.489Z,8.71
2023-04-12T08:07:01.840Z,8.77
2023-04-12T08:09:31.167Z,8.81
2023-04-12T08:12:01.758Z,8.84
2023-04-12T08:14:31.063Z,8.81
2023-04-12T08:17:00.636Z,8.85
2023-04-12T08:19:32.556Z,8.87
2023-04-12T08:22:01.871Z,8.89
2023-04-12T08:24:31.186Z,8.92
2023-04-12T08:27:01.780Z,8.91
2023-04-12T08:29:31.092Z,8.97
2023-04-12T08:32:01.627Z,8.97
2023-04-12T08:34:33.495Z,9.04
2023-04-12T08:37:02.845Z,9.05
2023-04-12T08:39:34.084Z,9.06
2023-04-12T08:42:05.020Z,9.08
2023-04-12T08:44:39.359Z,9.09
2023-04-12T08:47:12.189Z,9.15
2023-04-12T08:49:44.059Z,9.17
2023-04-12T08:52:13.761Z,9.20
2023-04-12T08:54:43.056Z,9.26
2023-04-12T08:57:12.785Z,9.32
2023-04-12T08:59:45.099Z,9.31
2023-04-12T09:02:17.214Z,9.30
2023-04-12T09:04:55.686Z,9.37
2023-04-12T09:07:28.273Z,9.40
2023-04-12T09:09:59.796Z,9.45
2023-04-12T09:12:29.347Z,9.46
2023-04-12T09:15:12.999Z,9.47
2023-04-12T09:17:44.048Z,9.53
2023-04-12T09:20:28.595Z,9.59
2023-04-12T09:22:58.258Z,9.60
2023-04-12T09:25:40.310Z,9.66
2023-04-12T09:28:22.611Z,9.75
2023-04-12T09:30:54.294Z,9.85
2023-04-12T09:33:25.151Z,9.97
2023-04-12T09:36:03.805Z,10.06
2023-04-12T09:38:33.267Z,10.08
2023-04-12T09:41:22.517Z,10.20
2023-04-12T09:43:55.846Z,10.22
2023-04-12T09:46:25.528Z,10.33
2023-04-12T09:48:56.311Z,10.36
2023-04-12T09:51:32.966Z,10.47
2023-04-12T09:54:04.471Z,10.56
2023-04-12T09:56:36.702Z,10.54
2023-04-12T09:59:07.743Z,10.57
2023-04-12T10:01:39.263Z,10.67
2023-04-12T10:04:10.091Z,10.64
2023-04-12T10:06:43.702Z,10.59
2023-04-12T10:09:13.186Z,10.64
2023-04-12T10:11:43.501Z,10.67
2023-04-12T10:14:14.455Z,10.72
2023-04-12T10:16:47.387Z,10.71
2023-04-12T10:19:17.616Z,10.73
2023-04-12T10:21:49.519Z,10.75
2023-04-12T10:24:19.384Z,10.69
2023-04-12T10:26:50.434Z,10.69
2023-04-12T10:29:27.986Z,10.74
2023-04-12T10:31:59.312Z,10.69
2023-04-12T10:34:32.523Z,10.73
2023-04-12T10:37:04.688Z,10.78
2023-04-12T10:39:43.008Z,10.76
2023-04-12T10:42:23.260Z,10.76
2023-04-12T10:44:53.775Z,10.80
2023-04-12T10:47:53.854Z,10.77
2023-04-12T10:50:25.273Z,10.81
2023-04-12T10:53:30.829Z,10.79
2023-04-12T10:56:00.200Z,10.80
2023-04-12T10:59:04.339Z,10.73
2023-04-12T11:01:36.678Z,10.64
2023-04-12T11:04:20.598Z,10.67
2023-04-12T11:06:53.890Z,10.57
2023-04-12T11:09:29.568Z,10.53
2023-04-12T11:12:14.537Z,10.58
2023-04-12T11:14:48.355Z,10.56
2023-04-12T11:17:25.529Z,10.50
2023-04-12T11:19:57.992Z,10.56
2023-04-12T11:22:29.234Z,10.46
2023-04-12T11:25:03.485Z,10.46
2023-04-12T11:27:34.632Z,10.61
2023-04-12T11:30:04.507Z,10.54
2023-04-12T11:32:35.385Z,10.52
2023-04-12T11:35:05.020Z,10.45
2023-04-12T11:37:35.793Z,10.42
2023-04-12T11:40:09.499Z,10.36
2023-04-12T11:42:39.244Z,10.28
2023-04-12T11:45:17.007Z,10.20
2023-04-12T11:47:49.077Z,10.17
2023-04-12T11:50:32.344Z,10.18
2023-04-12T11:53:13.450Z,10.18
2023-04-12T11:55:50.930Z,10.15
2023-04-12T11:58:20.342Z,10.19
2023-04-12T12:00:49.732Z,10.09
2023-04-12T12:03:19.989Z,9.99
2023-04-12T12:05:50.256Z,10.01
2023-04-12T12:08:21.367Z,10.07
2023-04-12T12:11:40.089Z,10.09
2023-04-12T12:13:49.785Z,10.17
2023-04-12T12:16:20.158Z,10.11
2023-04-12T12:18:52.981Z,10.06
2023-04-12T12:21:23.179Z,10.12
2023-04-12T12:23:52.996Z,10.08
2023-04-12T12:26:27.689Z,10.13
2023-04-12T12:29:00.365Z,10.15
2023-04-12T12:31:31.370Z,10.07
2023-04-12T12:34:04.333Z,10.13
2023-04-12T12:36:38.789Z,10.01
2023-04-12T12:39:11.159Z,10.00
2023-04-12T12:41:43.665Z,10.00
2023-04-12T12:44:13.937Z,9.96
2023-04-12T12:49:15.837Z,10.01
2023-04-12T12:51:45.761Z,9.98
2023-04-12T12:54:17.928Z,10.05
2023-04-12T12:56:58.829Z,10.07
2023-04-12T12:59:28.161Z,10.04
2023-04-12T13:01:57.560Z,9.95
2023-04-12T13:04:27.180Z,9.95
2023-04-12T13:06:56.552Z,9.94
2023-04-12T13:09:25.867Z,9.97
2023-04-12T13:11:57.774Z,9.98
2023-04-12T13:14:27.518Z,9.99
2023-04-12T13:16:56.937Z,9.98
2023-04-12T13:19:26.421Z,9.99
2023-04-12T13:21:55.819Z,10.11
2023-04-12T13:24:25.141Z,10.16
2023-04-12T13:26:58.250Z,10.16
2023-04-12T13:29:28.026Z,10.23
2023-04-12T13:31:57.342Z,10.23
2023-04-12T13:34:26.744Z,10.30
2023-04-12T13:36:56.096Z,10.23
2023-04-12T13:39:25.488Z,10.19
2023-04-12T13:41:57.935Z,10.12
2023-04-12T13:44:27.658Z,10.00
2023-04-12T13:46:56.993Z,10.03
2023-04-12T13:49:26.370Z,10.03
2023-04-12T13:51:55.884Z,10.10
2023-04-12T13:54:27.978Z,10.17
2023-04-12T13:57:00.301Z,10.23
2023-04-12T13:59:29.620Z,10.11
2023-04-12T14:01:58.984Z,10.18
2023-04-12T14:04:30.692Z,10.25
2023-04-12T14:07:00.921Z,10.27
2023-04-12T14:09:32.195Z,10.16
2023-04-12T14:12:04.327Z,10.16
2023-04-12T14:14:33.792Z,10.19
2023-04-12T14:17:03.416Z,10.12
2023-04-12T14:19:32.760Z,10.18
2023-04-12T14:22:02.547Z,10.17
2023-04-12T14:24:31.965Z,10.15
2023-04-12T14:27:04.620Z,10.12
2023-04-12T14:29:33.961Z,10.10
2023-04-12T14:32:03.296Z,10.06
2023-04-12T14:34:32.959Z,10.00
2023-04-12T14:37:03.034Z,10.10
2023-04-12T14:39:32.353Z,10.04
2023-04-12T14:42:04.236Z,10.10
2023-04-12T14:44:33.790Z,10.08
2023-04-12T14:47:03.153Z,10.06
2023-04-12T14:49:33.590Z,10.15
2023-04-12T14:52:03.231Z,10.21
2023-04-12T14:54:32.644Z,10.18
2023-04-12T14:57:04.553Z,10.10
2023-04-12T14:59:34.001Z,10.19
2023-04-12T15:02:03.443Z,10.25
2023-04-12T15:04:33.594Z,10.16
2023-04-12T15:07:02.985Z,10.22
2023-04-12T15:09:32.302Z,10.22
2023-04-12T15:12:04.420Z,10.30
2023-04-12T15:14:33.930Z,10.27
2023-04-12T15:17:03.240Z,10.30
2023-04-12T15:19:34.039Z,10.33
2023-04-12T15:22:03.344Z,10.29
2023-04-12T15:24:34.744Z,10.24
2023-04-12T15:27:07.957Z,10.23
2023-04-12T15:29:37.583Z,10.26
2023-04-12T15:32:08.887Z,10.23
2023-04-12T15:34:38.504Z,10.24
2023-04-12T15:37:08.007Z,10.28
2023-04-12T15:39:37.450Z,10.36
2023-04-12T15:42:09.321Z,10.37
2023-04-12T15:44:38.785Z,10.36
2023-04-12T15:47:11.396Z,10.25
2023-04-12T15:49:41.506Z,10.31
2023-04-12T15:52:10.960Z,10.37
2023-04-12T15:54:43.766Z,10.32
2023-04-12T15:57:15.867Z,10.33
2023-04-12T15:59:45.338Z,10.31
2023-04-12T16:02:14.772Z,10.40
2023-04-12T16:04:45.864Z,10.32
2023-04-12T16:07:18.611Z,10.34
2023-04-12T16:09:48.754Z,10.36
2023-04-12T16:12:20.959Z,10.35
2023-04-12T16:14:51.893Z,10.36
2023-04-12T16:17:21.799Z,10.36
2023-04-12T16:19:51.117Z,10.40
2023-04-12T16:22:20.444Z,10.36
2023-04-12T16:24:50.365Z,10.31
2023-04-12T16:27:23.691Z,10.37
2023-04-12T16:29:53.133Z,10.32
2023-04-12T16:32:22.728Z,10.39
2023-04-12T16:34:52.191Z,10.36
2023-04-12T16:37:22.051Z,10.33
2023-04-12T16:39:51.521Z,10.35
2023-04-12T16:42:24.178Z,10.32
2023-04-12T16:44:53.823Z,10.44
2023-04-12T16:47:23.270Z,10.35
2023-04-12T16:49:52.689Z,10.35
2023-04-12T16:52:22.101Z,10.43
2023-04-12T16:54:51.629Z,10.40
2023-04-12T16:57:23.741Z,10.41
2023-04-12T16:59:53.748Z,10.43
2023-04-12T17:02:24.614Z,10.44
2023-04-12T17:04:54.194Z,10.48
2023-04-12T17:07:23.512Z,10.47
2023-04-12T17:09:52.824Z,10.34
2023-04-12T17:12:24.691Z,10.42
2023-04-12T17:14:54.017Z,10.39
2023-04-12T17:17:23.375Z,10.45
2023-04-12T17:19:52.731Z,10.52
2023-04-12T17:22:22.601Z,10.58
2023-04-12T17:24:52.287Z,10.57
2023-04-12T17:27:24.833Z,10.58
2023-04-12T17:29:54.216Z,10.53
2023-04-12T17:32:23.613Z,10.54
2023-04-12T17:34:54.854Z,10.44
2023-04-12T17:37:24.396Z,10.49
2023-04-12T17:39:54.510Z,10.43
2023-04-12T17:42:26.428Z,10.49
2023-04-12T17:44:56.358Z,10.41
2023-04-12T17:47:26.025Z,10.46
2023-04-12T17:49:55.649Z,10.51
2023-04-12T17:52:24.981Z,10.54
2023-04-12T17:54:54.369Z,10.60
2023-04-12T17:57:27.690Z,10.55
2023-04-12T17:59:56.996Z,10.58
2023-04-12T18:02:26.686Z,10.57
2023-04-12T18:04:56.163Z,10.52
2023-04-12T18:07:25.657Z,10.49
2023-04-12T18:09:55.377Z,10.45
2023-04-12T18:12:27.301Z,10.46
2023-04-12T18:14:56.699Z,10.41
2023-04-12T18:17:26.753Z,10.40
2023-04-12T18:19:56.679Z,10.39
2023-04-12T18:22:25.997Z,10.41
2023-04-12T18:24:55.757Z,10.41
2023-04-12T18:27:27.756Z,10.32
2023-04-12T18:29:57.057Z,10.37
2023-04-12T18:32:26.384Z,10.33
2023-04-12T18:34:55.952Z,10.35
2023-04-12T18:37:25.298Z,10.36
2023-04-12T18:39:55.577Z,10.35
2023-04-12T18:42:27.645Z,10.41
2023-04-12T18:44:58.317Z,10.35
2023-04-12T18:47:29.318Z,10.32
2023-04-12T18:49:58.665Z,10.37
2023-04-12T18:52:28.086Z,10.32
2023-04-12T18:54:57.382Z,10.33
2023-04-12T18:57:29.275Z,10.30
2023-04-12T18:59:58.651Z,10.33
2023-04-12T19:02:28.566Z,10.27
2023-04-12T19:04:57.996Z,10.31
2023-04-12T19:07:27.415Z,10.31
2023-04-12T19:09:57.405Z,10.35
2023-04-12T19:12:29.328Z,10.27
2023-04-12T19:14:58.636Z,10.33
2023-04-12T19:17:28.288Z,10.36
2023-04-12T19:19:58.095Z,10.41
2023-04-12T19:22:28.884Z,10.30
2023-04-12T19:24:58.633Z,10.31
2023-04-12T19:27:30.620Z,10.38
2023-04-12T19:30:00.205Z,10.30
2023-04-12T19:32:30.723Z,10.31
2023-04-12T19:35:00.194Z,10.40
2023-04-12T19:37:34.078Z,10.48
2023-04-12T19:40:03.891Z,10.66
2023-04-12T19:42:35.944Z,10.42
2023-04-12T19:45:05.455Z,10.63
2023-04-12T19:47:34.905Z,10.69
2023-04-12T19:50:04.507Z,10.77
2023-04-12T19:52:34.597Z,11.01
2023-04-12T19:55:03.944Z,11.01
2023-04-12T19:57:37.276Z,11.10
2023-04-12T20:00:13.384Z,11.24
2023-04-12T20:02:42.824Z,11.09
2023-04-12T20:05:13.658Z,11.12
2023-04-12T20:07:43.749Z,11.09
2023-04-12T20:10:15.630Z,10.93
2023-04-12T20:12:48.313Z,10.84
2023-04-12T20:15:17.768Z,10.90
2023-04-12T20:17:48.607Z,10.81
2023-04-12T20:20:17.989Z,10.79
2023-04-12T20:22:52.000Z,10.67
2023-04-12T20:25:21.880Z,10.57
2023-04-12T20:27:54.288Z,10.65
2023-04-12T20:30:24.310Z,10.80
2023-04-12T20:32:54.978Z,10.88
2023-04-12T20:35:24.478Z,10.84
2023-04-12T20:37:54.388Z,10.91
2023-04-12T20:40:27.169Z,10.65
2023-04-12T20:42:59.620Z,10.96
2023-04-12T20:45:28.927Z,11.07
2023-04-12T20:47:58.295Z,11.14
2023-04-12T20:50:30.581Z,11.19
2023-04-12T20:52:59.966Z,11.11
2023-04-12T20:55:34.063Z,11.08
2023-04-12T20:58:08.162Z,11.05
2023-04-12T21:00:37.673Z,11.01
2023-04-12T21:03:08.372Z,10.96
2023-04-12T21:05:38.005Z,11.22
2023-04-12T21:08:07.594Z,11.01
2023-04-12T21:10:36.916Z,11.07
2023-04-12T21:13:08.820Z,11.04
2023-04-12T21:15:38.500Z,11.01
2023-04-12T21:18:08.183Z,10.90
2023-04-12T21:20:38.328Z,11.03
2023-04-12T21:23:08.221Z,10.99
2023-04-12T21:25:37.634Z,10.95
2023-04-12T21:28:09.580Z,10.85
2023-04-12T21:30:38.934Z,10.83
2023-04-12T21:33:08.320Z,10.94
2023-04-12T21:35:38.160Z,10.84
2023-04-12T21:38:07.701Z,10.74
2023-04-12T21:40:37.050Z,10.77
2023-04-12T21:43:08.949Z,10.73
2023-04-12T21:45:38.548Z,10.66
2023-04-12T21:48:08.306Z,10.70
2023-04-12T21:50:37.751Z,10.55
2023-04-12T21:53:07.078Z,10.68
2023-04-12T21:55:36.454Z,10.63
2023-04-12T21:58:06.254Z,10.52
2023-04-12T22:00:38.149Z,10.56
2023-04-12T22:03:07.670Z,10.50
2023-04-12T22:05:39.888Z,10.55
2023-04-12T22:08:10.991Z,10.77
2023-04-12T22:10:40.897Z,10.69
2023-04-12T22:13:11.324Z,10.66
2023-04-12T22:15:43.268Z,10.72
2023-04-12T22:18:13.191Z,10.42
2023-04-12T22:20:42.981Z,10.52
2023-04-12T22:23:13.806Z,10.36
2023-04-12T22:25:43.225Z,10.49
2023-04-12T22:28:12.671Z,10.29
2023-04-12T22:30:46.934Z,10.13
2023-04-12T22:33:16.405Z,10.18
2023-04-12T22:35:46.396Z,10.33
2023-04-12T22:38:16.440Z,10.23
2023-04-12T22:40:46.824Z,10.38
2023-04-12T22:43:18.418Z,10.17
2023-04-12T22:45:54.053Z,10.34
2023-04-12T22:48:25.210Z,10.46
2023-04-12T22:50:54.831Z,10.46
2023-04-12T22:53:25.713Z,10.36
2023-04-12T22:55:56.257Z,10.48
2023-04-12T22:58:26.236Z,10.38
2023-04-12T23:00:58.992Z,10.38
2023-04-12T23:03:28.821Z,10.33
2023-04-12T23:05:58.177Z,10.28
2023-04-12T23:08:29.283Z,10.12
2023-04-12T23:11:04.264Z,10.22
2023-04-12T23:13:36.191Z,10.14
2023-04-12T23:16:10.665Z,10.18
2023-04-12T23:18:39.982Z,10.19
2023-04-12T23:21:12.090Z,10.01
2023-04-12T23:23:41.639Z,10.11
2023-04-12T23:26:10.985Z,10.02
2023-04-12T23:28:40.560Z,9.91
2023-04-12T23:31:12.478Z,9.83
2023-04-12T23:33:43.150Z,9.94
2023-04-12T23:36:13.115Z,9.83
2023-04-12T23:38:44.451Z,9.77
2023-04-12T23:41:14.249Z,9.96
2023-04-12T23:43:43.571Z,9.92
2023-04-12T23:46:15.770Z,9.88
2023-04-12T23:48:45.137Z,10.00
2023-04-12T23:51:14.556Z,10.05
2023-04-12T23:53:45.297Z,9.81
2023-04-12T23:56:14.643Z,9.64
2023-04-12T23:58:43.970Z,9.82
