createdAt,value
2019-04-04T00:00:47.012Z,13.60
2019-04-04T00:03:15.801Z,13.60
2019-04-04T00:05:44.460Z,13.50
2019-04-04T00:08:13.193Z,13.50
2019-04-04T00:10:41.850Z,13.50
2019-04-04T00:13:11.121Z,13.50
2019-04-04T00:15:40.421Z,13.40
2019-04-04T00:18:09.090Z,13.40
2019-04-04T00:20:38.943Z,13.40
2019-04-04T00:23:07.942Z,13.40
2019-04-04T00:25:36.647Z,13.30
2019-04-04T00:28:05.342Z,13.30
2019-04-04T00:30:34.030Z,13.30
2019-04-04T00:33:03.135Z,13.30
2019-04-04T00:35:31.873Z,13.30
2019-04-04T00:38:00.761Z,13.30
2019-04-04T00:40:29.457Z,13.20
2019-04-04T00:42:58.121Z,13.20
2019-04-04T00:45:28.608Z,13.20
2019-04-04T00:47:57.277Z,13.20
2019-04-04T00:50:26.453Z,13.20
2019-04-04T00:52:55.301Z,13.20
2019-04-04T00:55:24.022Z,13.10
2019-04-04T00:57:52.934Z,13.10
2019-04-04T01:00:22.020Z,13.10
2019-04-04T01:02:52.958Z,13.10
2019-04-04T01:05:21.618Z,13.10
2019-04-04T01:07:50.698Z,13.00
2019-04-04T01:10:19.640Z,13.00
2019-04-04T01:12:48.313Z,13.00
2019-04-04T01:15:17.208Z,13.00
2019-04-04T01:17:46.085Z,13.00
2019-04-04T01:20:15.128Z,12.90
2019-04-04T01:22:44.183Z,12.90
2019-04-04T01:25:13.198Z,12.80
2019-04-04T01:27:41.937Z,12.80
2019-04-04T01:30:12.553Z,12.70
2019-04-04T01:32:41.467Z,12.70
2019-04-04T01:35:10.298Z,12.60
2019-04-04T01:37:39.033Z,12.60
2019-04-04T01:40:07.916Z,12.50
2019-04-04T01:42:38.705Z,12.40
2019-04-04T01:45:07.659Z,12.30
2019-04-04T01:47:36.617Z,12.20
2019-04-04T01:50:06.225Z,12.20
2019-04-04T01:52:35.620Z,12.10
2019-04-04T01:55:05.022Z,12.00
2019-04-04T01:57:33.864Z,12.00
2019-04-04T02:00:02.959Z,11.90
2019-04-04T02:02:32.105Z,11.90
2019-04-04T02:05:00.985Z,11.80
2019-04-04T02:07:30.493Z,11.70
2019-04-04T02:09:59.357Z,11.70
2019-04-04T02:12:28.505Z,11.70
2019-04-04T02:14:57.189Z,11.60
2019-04-04T02:17:26.122Z,11.60
2019-04-04T02:19:56.321Z,11.50
2019-04-04T02:22:25.166Z,11.50
2019-04-04T02:24:53.930Z,11.50
2019-04-04T02:27:22.753Z,11.40
2019-04-04T02:29:51.681Z,11.40
2019-04-04T02:32:20.716Z,11.40
2019-04-04T02:34:49.433Z,11.30
2019-04-04T02:37:21.110Z,11.30
2019-04-04T02:39:49.445Z,11.20
2019-04-04T02:42:21.109Z,11.10
2019-04-04T02:44:48.725Z,11.10
2019-04-04T02:47:18.348Z,11.00
2019-04-04T02:49:47.139Z,11.00
2019-04-04T02:52:15.997Z,10.90
2019-04-04T02:54:44.928Z,10.90
2019-04-04T02:57:13.709Z,10.80
2019-04-04T02:59:42.737Z,10.80
2019-04-04T03:02:11.485Z,10.80
2019-04-04T03:04:40.422Z,10.70
2019-04-04T03:07:09.358Z,10.70
2019-04-04T03:09:42.041Z,10.70
2019-04-04T03:12:08.941Z,10.60
2019-04-04T03:14:37.671Z,10.60
2019-04-04T03:17:06.356Z,10.60
2019-04-04T03:19:35.017Z,10.50
2019-04-04T03:22:03.701Z,10.50
2019-04-04T03:24:32.378Z,10.50
2019-04-04T03:27:01.327Z,10.50
2019-04-04T03:29:30.439Z,10.40
2019-04-04T03:31:59.094Z,10.50
2019-04-04T03:34:27.763Z,10.50
2019-04-04T03:36:56.513Z,10.40
2019-04-04T03:39:25.183Z,10.40
2019-04-04T03:41:54.066Z,10.40
2019-04-04T03:44:23.036Z,10.40
2019-04-04T03:46:51.786Z,10.40
2019-04-04T03:49:23.209Z,10.30
2019-04-04T03:51:50.922Z,10.30
2019-04-04T03:54:23.482Z,10.30
2019-04-04T03:56:52.499Z,10.20
2019-04-04T03:59:21.372Z,10.20
2019-04-04T04:01:50.207Z,10.20
2019-04-04T04:04:19.161Z,10.20
2019-04-04T04:06:48.237Z,10.20
2019-04-04T04:09:17.154Z,10.20
2019-04-04T04:11:45.915Z,10.20
2019-04-04T04:14:14.700Z,10.20
2019-04-04T04:16:43.607Z,10.20
2019-04-04T04:19:12.266Z,10.20
2019-04-04T04:21:43.240Z,10.20
2019-04-04T04:24:11.602Z,10.20
2019-04-04T04:26:41.994Z,10.20
2019-04-04T04:29:11.344Z,10.20
2019-04-04T04:31:40.318Z,10.10
2019-04-04T04:34:09.842Z,10.10
2019-04-04T04:36:38.995Z,10.10
2019-04-04T04:39:07.814Z,10.10
2019-04-04T04:41:36.564Z,10.10
2019-04-04T04:44:06.615Z,10.00
2019-04-04T04:46:35.658Z,10.00
2019-04-04T04:49:04.446Z,10.10
2019-04-04T04:51:33.299Z,10.10
2019-04-04T04:54:02.214Z,10.10
2019-04-04T04:56:31.842Z,10.20
2019-04-04T04:59:00.973Z,10.30
2019-04-04T05:01:29.662Z,10.40
2019-04-04T05:03:58.311Z,10.60
2019-04-04T05:06:27.312Z,10.70
2019-04-04T05:08:56.003Z,10.80
2019-04-04T05:11:24.917Z,11.00
2019-04-04T05:13:53.681Z,11.30
2019-04-04T05:16:22.413Z,11.60
2019-04-04T05:18:51.218Z,11.90
2019-04-04T05:21:25.396Z,12.10
2019-04-04T05:23:50.650Z,12.50
2019-04-04T05:26:19.653Z,12.60
2019-04-04T05:28:48.462Z,12.90
2019-04-04T05:31:18.270Z,13.20
2019-04-04T05:33:47.698Z,13.40
2019-04-04T05:36:16.915Z,13.60
2019-04-04T05:38:47.235Z,13.60
2019-04-04T05:41:16.606Z,14.00
2019-04-04T05:43:45.849Z,14.30
2019-04-04T05:46:14.526Z,14.10
2019-04-04T05:48:43.185Z,14.20
2019-04-04T05:51:14.937Z,14.70
2019-04-04T05:53:44.476Z,15.00
2019-04-04T05:56:15.146Z,14.80
2019-04-04T05:58:43.855Z,15.20
2019-04-04T06:01:14.226Z,15.50
2019-04-04T06:03:43.114Z,15.20
2019-04-04T06:06:11.913Z,15.70
2019-04-04T06:08:43.187Z,16.20
2019-04-04T06:11:11.592Z,16.40
2019-04-04T06:13:40.739Z,16.20
2019-04-04T06:16:09.592Z,16.20
2019-04-04T06:18:38.397Z,16.30
2019-04-04T06:21:07.265Z,16.60
2019-04-04T06:23:36.002Z,16.30
2019-04-04T06:26:07.408Z,15.80
2019-04-04T06:28:35.626Z,16.10
2019-04-04T06:31:04.356Z,17.00
2019-04-04T06:33:35.090Z,17.70
2019-04-04T06:36:03.548Z,18.00
2019-04-04T06:38:32.220Z,18.20
2019-04-04T06:41:01.501Z,18.10
2019-04-04T06:43:30.615Z,18.00
2019-04-04T06:45:59.970Z,17.70
2019-04-04T06:48:29.429Z,17.60
2019-04-04T06:50:59.392Z,17.70
2019-04-04T06:53:28.431Z,17.70
2019-04-04T06:55:59.982Z,17.90
2019-04-04T06:58:28.541Z,17.80
2019-04-04T07:00:57.333Z,18.40
2019-04-04T07:03:27.918Z,18.50
2019-04-04T07:05:56.798Z,19.70
2019-04-04T07:08:25.486Z,20.10
2019-04-04T07:10:58.287Z,19.50
2019-04-04T07:13:27.880Z,19.80
2019-04-04T07:16:06.218Z,19.30
2019-04-04T07:18:26.963Z,19.00
2019-04-04T07:20:58.042Z,18.70
2019-04-04T07:23:28.297Z,18.50
2019-04-04T07:25:57.328Z,18.90
2019-04-04T07:28:26.290Z,19.40
2019-04-04T07:30:55.212Z,19.80
2019-04-04T07:33:24.146Z,19.10
2019-04-04T07:35:53.235Z,19.00
2019-04-04T07:38:22.023Z,18.10
2019-04-04T07:40:50.848Z,17.80
2019-04-04T07:43:20.057Z,17.90
2019-04-04T07:45:48.818Z,18.30
2019-04-04T07:48:18.568Z,18.70
2019-04-04T07:50:51.331Z,18.80
2019-04-04T07:53:19.498Z,18.80
2019-04-04T07:55:48.266Z,18.70
2019-04-04T07:58:17.083Z,19.00
2019-04-04T08:00:45.780Z,18.80
2019-04-04T08:03:14.473Z,19.80
2019-04-04T08:05:43.468Z,20.10
2019-04-04T08:08:12.610Z,20.10
2019-04-04T08:10:41.411Z,19.70
2019-04-04T08:13:10.361Z,19.90
2019-04-04T08:15:39.131Z,20.20
2019-04-04T08:18:07.892Z,19.70
2019-04-04T08:20:36.647Z,19.10
2019-04-04T08:23:05.462Z,19.50
2019-04-04T08:25:34.178Z,20.10
2019-04-04T08:28:03.017Z,20.30
2019-04-04T08:30:31.826Z,20.50
2019-04-04T08:33:00.799Z,20.70
2019-04-04T08:35:29.612Z,21.00
2019-04-04T08:37:58.345Z,22.00
2019-04-04T08:40:27.307Z,23.60
2019-04-04T08:42:56.049Z,24.40
2019-04-04T08:45:24.878Z,24.10
2019-04-04T08:47:53.546Z,23.90
2019-04-04T08:50:22.285Z,24.20
2019-04-04T08:52:51.265Z,24.90
2019-04-04T08:55:19.925Z,25.60
2019-04-04T08:57:49.083Z,26.60
2019-04-04T09:00:17.829Z,27.40
2019-04-04T09:02:46.532Z,27.60
2019-04-04T09:05:15.335Z,27.60
2019-04-04T09:07:44.519Z,27.10
2019-04-04T09:10:13.365Z,26.10
2019-04-04T09:12:42.127Z,25.90
2019-04-04T09:15:11.528Z,25.20
2019-04-04T09:17:40.313Z,25.40
2019-04-04T09:20:09.897Z,26.90
2019-04-04T09:22:40.913Z,27.10
2019-04-04T09:25:10.717Z,26.80
2019-04-04T09:27:40.074Z,26.30
2019-04-04T09:30:09.545Z,25.70
2019-04-04T09:32:38.321Z,26.40
2019-04-04T09:35:07.568Z,27.00
2019-04-04T09:37:36.335Z,26.60
2019-04-04T09:40:05.677Z,25.90
2019-04-04T09:42:34.441Z,25.30
2019-04-04T09:45:03.389Z,24.60
2019-04-04T09:47:32.139Z,24.80
2019-04-04T09:50:01.522Z,24.30
2019-04-04T09:52:30.199Z,23.80
2019-04-04T09:54:58.913Z,23.90
2019-04-04T09:57:27.891Z,23.90
2019-04-04T09:59:56.923Z,24.10
2019-04-04T10:02:25.898Z,24.10
2019-04-04T10:04:54.876Z,22.70
2019-04-04T10:07:25.228Z,22.60
2019-04-04T10:09:54.228Z,22.30
2019-04-04T10:12:22.958Z,22.10
2019-04-04T10:14:51.688Z,22.60
2019-04-04T10:17:20.369Z,22.80
2019-04-04T10:19:49.281Z,22.50
2019-04-04T10:22:18.036Z,22.40
2019-04-04T10:24:46.843Z,21.60
2019-04-04T10:27:15.922Z,20.70
2019-04-04T10:29:45.375Z,20.00
2019-04-04T10:32:14.087Z,19.60
2019-04-04T10:34:42.802Z,19.10
2019-04-04T10:37:11.571Z,18.90
2019-04-04T10:39:40.587Z,19.10
2019-04-04T10:42:09.330Z,19.40
2019-04-04T10:44:38.188Z,19.50
2019-04-04T10:47:06.941Z,19.50
2019-04-04T10:49:35.799Z,19.30
2019-04-04T10:52:04.737Z,19.30
2019-04-04T10:54:33.558Z,19.00
2019-04-04T10:57:02.461Z,19.10
2019-04-04T10:59:31.191Z,19.00
2019-04-04T11:02:00.969Z,18.80
2019-04-04T11:04:30.085Z,18.70
2019-04-04T11:06:58.810Z,18.70
2019-04-04T11:09:27.739Z,18.70
2019-04-04T11:11:57.446Z,18.90
2019-04-04T11:14:28.428Z,19.10
2019-04-04T11:16:56.924Z,19.20
2019-04-04T11:19:31.461Z,19.10
2019-04-04T11:21:56.495Z,19.00
2019-04-04T11:24:25.222Z,19.00
2019-04-04T11:26:53.980Z,18.90
2019-04-04T11:29:23.347Z,18.80
2019-04-04T11:31:52.273Z,18.90
2019-04-04T11:34:21.460Z,19.10
2019-04-04T11:36:50.418Z,19.30
2019-04-04T11:39:19.776Z,19.20
2019-04-04T11:41:48.784Z,19.00
2019-04-04T11:44:17.897Z,19.30
2019-04-04T11:46:47.372Z,19.30
2019-04-04T11:49:16.719Z,19.40
2019-04-04T11:51:45.663Z,19.40
2019-04-04T11:54:14.531Z,19.40
2019-04-04T11:56:43.450Z,19.20
2019-04-04T11:59:12.167Z,19.00
2019-04-04T12:01:42.120Z,19.00
2019-04-04T12:04:11.215Z,19.20
2019-04-04T12:06:44.116Z,19.40
2019-04-04T12:09:12.809Z,19.50
2019-04-04T12:11:41.826Z,19.50
2019-04-04T12:14:12.147Z,19.40
2019-04-04T12:16:40.933Z,19.50
2019-04-04T12:19:09.834Z,19.30
2019-04-04T12:21:38.839Z,19.40
2019-04-04T12:24:07.711Z,19.50
2019-04-04T12:26:36.953Z,19.60
2019-04-04T12:29:06.060Z,19.60
2019-04-04T12:31:34.834Z,19.70
2019-04-04T12:34:03.634Z,20.00
2019-04-04T12:36:32.593Z,20.20
2019-04-04T12:39:01.534Z,20.10
2019-04-04T12:41:30.422Z,20.20
2019-04-04T12:43:59.156Z,20.30
2019-04-04T12:46:27.953Z,20.20
2019-04-04T12:48:56.725Z,20.10
2019-04-04T12:51:25.430Z,20.00
2019-04-04T12:53:54.108Z,20.10
2019-04-04T12:56:22.872Z,20.10
2019-04-04T12:58:51.632Z,20.40
2019-04-04T13:01:21.434Z,20.40
2019-04-04T13:03:50.525Z,20.30
2019-04-04T13:06:19.314Z,20.30
2019-04-04T13:08:48.098Z,20.30
2019-04-04T13:11:16.887Z,20.30
2019-04-04T13:13:45.922Z,20.50
2019-04-04T13:16:14.838Z,20.60
2019-04-04T13:18:44.291Z,20.50
2019-04-04T13:21:13.311Z,20.50
2019-04-04T13:23:42.012Z,20.50
2019-04-04T13:26:11.378Z,20.40
2019-04-04T13:28:40.053Z,20.30
2019-04-04T13:31:09.087Z,20.40
2019-04-04T13:33:37.900Z,20.40
2019-04-04T13:36:06.658Z,20.50
2019-04-04T13:38:35.344Z,20.60
2019-04-04T13:41:04.699Z,20.60
2019-04-04T13:43:33.595Z,20.50
2019-04-04T13:46:02.831Z,20.40
2019-04-04T13:48:31.805Z,20.40
2019-04-04T13:51:00.656Z,20.40
2019-04-04T13:53:30.180Z,20.40
2019-04-04T13:55:59.268Z,20.50
2019-04-04T13:58:28.157Z,20.30
2019-04-04T14:00:57.052Z,20.30
2019-04-04T14:03:26.158Z,20.40
2019-04-04T14:05:55.407Z,20.50
2019-04-04T14:08:24.707Z,20.60
2019-04-04T14:10:58.232Z,20.50
2019-04-04T14:13:26.142Z,20.50
2019-04-04T14:15:55.063Z,20.50
2019-04-04T14:18:24.639Z,20.40
2019-04-04T14:21:03.509Z,20.50
2019-04-04T14:23:25.283Z,20.50
2019-04-04T14:25:54.141Z,20.50
2019-04-04T14:28:22.882Z,20.60
2019-04-04T14:30:52.184Z,20.70
2019-04-04T14:33:21.807Z,20.80
2019-04-04T14:35:50.688Z,20.80
2019-04-04T14:38:19.438Z,20.80
2019-04-04T14:40:48.773Z,20.60
2019-04-04T14:43:17.501Z,20.60
2019-04-04T14:45:46.254Z,20.60
2019-04-04T14:48:15.120Z,20.60
2019-04-04T14:50:43.968Z,20.40
2019-04-04T14:53:12.870Z,20.40
2019-04-04T14:55:41.684Z,20.40
2019-04-04T14:58:10.437Z,20.40
2019-04-04T15:00:39.439Z,20.50
2019-04-04T15:03:08.316Z,20.50
2019-04-04T15:05:37.033Z,20.70
2019-04-04T15:08:06.110Z,20.60
2019-04-04T15:10:35.261Z,20.60
2019-04-04T15:13:04.135Z,20.60
2019-04-04T15:15:33.334Z,20.70
2019-04-04T15:18:02.518Z,20.70
2019-04-04T15:20:34.001Z,20.70
2019-04-04T15:23:03.050Z,20.80
2019-04-04T15:25:31.906Z,20.70
2019-04-04T15:28:01.034Z,20.80
2019-04-04T15:30:30.080Z,20.70
2019-04-04T15:32:59.078Z,20.60
2019-04-04T15:35:27.865Z,20.60
2019-04-04T15:37:56.607Z,20.70
2019-04-04T15:40:25.873Z,20.60
2019-04-04T15:42:54.786Z,20.60
2019-04-04T15:45:23.974Z,20.60
2019-04-04T15:47:53.120Z,20.50
2019-04-04T15:50:23.415Z,20.50
2019-04-04T15:52:53.266Z,20.50
2019-04-04T15:55:22.231Z,20.50
2019-04-04T15:57:50.921Z,20.50
2019-04-04T16:00:20.357Z,20.60
2019-04-04T16:02:49.846Z,20.60
2019-04-04T16:05:18.715Z,20.60
2019-04-04T16:07:47.825Z,20.70
2019-04-04T16:10:16.885Z,20.80
2019-04-04T16:12:45.878Z,20.80
2019-04-04T16:15:14.796Z,20.90
2019-04-04T16:17:43.947Z,20.80
2019-04-04T16:20:13.413Z,20.80
2019-04-04T16:22:43.331Z,20.80
2019-04-04T16:25:12.576Z,20.80
2019-04-04T16:27:41.285Z,20.70
2019-04-04T16:30:10.598Z,20.80
2019-04-04T16:32:39.530Z,20.70
2019-04-04T16:35:08.557Z,20.70
2019-04-04T16:37:37.409Z,20.60
2019-04-04T16:40:09.312Z,20.60
2019-04-04T16:42:37.770Z,20.60
2019-04-04T16:45:07.634Z,20.60
2019-04-04T16:47:37.245Z,20.50
2019-04-04T16:50:06.457Z,20.50
2019-04-04T16:52:35.473Z,20.50
2019-04-04T16:55:04.785Z,20.50
2019-04-04T16:57:33.567Z,20.60
2019-04-04T17:00:02.412Z,20.50
2019-04-04T17:02:31.353Z,20.40
2019-04-04T17:05:00.097Z,20.40
2019-04-04T17:07:28.780Z,20.30
2019-04-04T17:09:58.248Z,20.30
2019-04-04T17:12:27.099Z,20.20
2019-04-04T17:14:56.428Z,20.10
2019-04-04T17:17:25.494Z,20.00
2019-04-04T17:19:54.399Z,20.00
2019-04-04T17:22:23.484Z,19.90
2019-04-04T17:24:52.529Z,19.90
2019-04-04T17:27:21.217Z,19.90
2019-04-04T17:29:51.473Z,19.80
2019-04-04T17:32:21.428Z,19.80
2019-04-04T17:34:51.322Z,19.70
2019-04-04T17:37:20.216Z,19.60
2019-04-04T17:39:49.331Z,19.60
2019-04-04T17:42:29.211Z,19.60
2019-04-04T17:44:49.047Z,19.60
2019-04-04T17:47:18.094Z,19.50
2019-04-04T17:49:47.307Z,19.30
2019-04-04T17:52:16.402Z,19.20
2019-04-04T17:54:45.341Z,19.10
2019-04-04T17:57:14.491Z,19.00
2019-04-04T17:59:43.410Z,19.00
2019-04-04T18:02:12.300Z,19.00
2019-04-04T18:04:48.347Z,18.90
2019-04-04T18:07:11.802Z,18.80
2019-04-04T18:09:40.591Z,18.70
2019-04-04T18:12:09.366Z,18.60
2019-04-04T18:14:38.113Z,18.60
2019-04-04T18:17:06.929Z,18.50
2019-04-04T18:19:35.684Z,18.50
2019-04-04T18:22:04.602Z,18.50
2019-04-04T18:24:33.400Z,18.50
2019-04-04T18:27:02.358Z,18.50
2019-04-04T18:29:31.089Z,18.50
2019-04-04T18:32:00.026Z,18.50
2019-04-04T18:34:29.197Z,18.50
2019-04-04T18:36:58.022Z,18.50
2019-04-04T18:39:29.754Z,18.40
2019-04-04T18:42:01.246Z,18.30
2019-04-04T18:44:30.075Z,18.20
2019-04-04T18:46:59.106Z,18.20
2019-04-04T18:49:28.204Z,18.20
2019-04-04T18:51:56.933Z,18.10
2019-04-04T18:54:25.722Z,18.10
2019-04-04T18:56:54.669Z,18.00
2019-04-04T18:59:23.599Z,18.00
2019-04-04T19:01:52.533Z,17.90
2019-04-04T19:04:21.318Z,17.90
2019-04-04T19:06:50.193Z,17.90
2019-04-04T19:09:19.995Z,17.80
2019-04-04T19:11:48.819Z,17.80
2019-04-04T19:14:18.655Z,17.80
2019-04-04T19:16:47.958Z,17.70
2019-04-04T19:19:16.655Z,17.80
2019-04-04T19:21:46.234Z,17.70
2019-04-04T19:24:17.429Z,17.70
2019-04-04T19:26:46.630Z,17.60
2019-04-04T19:29:16.425Z,17.60
2019-04-04T19:31:45.126Z,17.50
2019-04-04T19:34:13.876Z,17.50
2019-04-04T19:36:42.575Z,17.40
2019-04-04T19:39:16.382Z,17.40
2019-04-04T19:41:45.189Z,17.40
2019-04-04T19:44:14.019Z,17.30
2019-04-04T19:46:42.918Z,17.30
2019-04-04T19:49:12.125Z,17.30
2019-04-04T19:51:41.032Z,17.30
2019-04-04T19:54:09.709Z,17.20
2019-04-04T19:56:38.598Z,17.20
2019-04-04T19:59:07.274Z,17.20
2019-04-04T20:01:36.109Z,17.10
2019-04-04T20:04:05.183Z,17.10
2019-04-04T20:06:33.857Z,17.00
2019-04-04T20:09:02.538Z,17.00
2019-04-04T20:11:31.221Z,17.00
2019-04-04T20:14:00.016Z,17.00
2019-04-04T20:16:28.770Z,17.00
2019-04-04T20:18:57.778Z,17.00
2019-04-04T20:21:26.473Z,17.00
2019-04-04T20:23:55.240Z,16.90
2019-04-04T20:26:24.013Z,16.90
2019-04-04T20:28:52.737Z,16.90
2019-04-04T20:31:21.945Z,16.90
2019-04-04T20:34:00.994Z,16.90
2019-04-04T20:36:21.351Z,16.80
2019-04-04T20:38:50.463Z,16.70
2019-04-04T20:41:19.161Z,16.70
2019-04-04T20:43:48.332Z,16.50
2019-04-04T20:46:17.062Z,16.50
2019-04-04T20:48:45.786Z,16.50
2019-04-04T20:51:14.529Z,16.50
2019-04-04T20:53:43.750Z,16.40
2019-04-04T20:56:12.448Z,16.40
2019-04-04T20:58:41.182Z,16.30
2019-04-04T21:01:11.474Z,16.30
2019-04-04T21:03:40.551Z,16.30
2019-04-04T21:06:09.610Z,16.30
2019-04-04T21:08:41.432Z,16.30
2019-04-04T21:11:10.125Z,16.30
2019-04-04T21:13:39.116Z,16.20
2019-04-04T21:16:07.978Z,16.10
2019-04-04T21:18:36.938Z,16.10
2019-04-04T21:21:05.713Z,16.00
2019-04-04T21:23:34.671Z,16.00
2019-04-04T21:26:03.693Z,15.90
2019-04-04T21:28:32.792Z,15.90
2019-04-04T21:31:01.853Z,15.90
2019-04-04T21:33:30.945Z,15.80
2019-04-04T21:35:59.733Z,15.80
2019-04-04T21:38:28.606Z,15.80
2019-04-04T21:40:57.604Z,15.70
2019-04-04T21:43:26.285Z,15.80
2019-04-04T21:45:55.042Z,15.80
2019-04-04T21:48:24.001Z,15.80
2019-04-04T21:50:52.871Z,15.70
2019-04-04T21:53:21.966Z,15.70
2019-04-04T21:55:50.749Z,15.70
2019-04-04T21:58:19.576Z,15.60
2019-04-04T22:00:48.361Z,15.60
2019-04-04T22:03:17.074Z,15.50
2019-04-04T22:05:46.110Z,15.40
2019-04-04T22:08:14.892Z,15.40
2019-04-04T22:10:43.781Z,15.30
2019-04-04T22:13:12.523Z,15.30
2019-04-04T22:15:41.332Z,15.30
2019-04-04T22:18:10.071Z,15.20
2019-04-04T22:20:39.065Z,15.20
2019-04-04T22:23:08.418Z,15.20
2019-04-04T22:25:37.134Z,15.20
2019-04-04T22:28:06.165Z,15.20
2019-04-04T22:30:35.065Z,15.20
2019-04-04T22:33:04.050Z,15.10
2019-04-04T22:35:33.773Z,15.00
2019-04-04T22:38:02.834Z,15.00
2019-04-04T22:40:31.798Z,14.90
2019-04-04T22:43:00.522Z,14.90
2019-04-04T22:45:29.887Z,14.90
2019-04-04T22:47:59.094Z,14.90
2019-04-04T22:50:27.995Z,14.80
2019-04-04T22:52:57.006Z,14.80
2019-04-04T22:55:26.743Z,14.80
2019-04-04T22:57:55.825Z,14.70
2019-04-04T23:00:24.602Z,14.60
2019-04-04T23:02:57.460Z,14.60
2019-04-04T23:05:26.233Z,14.50
2019-04-04T23:07:55.240Z,14.50
2019-04-04T23:10:23.952Z,14.40
2019-04-04T23:12:52.756Z,14.40
2019-04-04T23:15:21.570Z,14.40
2019-04-04T23:17:50.254Z,14.30
2019-04-04T23:20:18.978Z,14.30
2019-04-04T23:22:53.101Z,14.30
2019-04-04T23:25:18.702Z,14.20
2019-04-04T23:27:47.614Z,14.20
2019-04-04T23:30:16.642Z,14.10
2019-04-04T23:32:45.367Z,14.10
2019-04-04T23:35:16.529Z,14.10
2019-04-04T23:37:44.818Z,14.00
2019-04-04T23:40:13.701Z,14.00
2019-04-04T23:42:42.671Z,13.90
2019-04-04T23:45:11.794Z,13.90
2019-04-04T23:47:43.113Z,13.80
2019-04-04T23:50:11.842Z,13.80
2019-04-04T23:52:40.687Z,13.80
2019-04-04T23:55:09.506Z,13.70
2019-04-04T23:57:38.176Z,13.70
