createdAt,value
2022-12-22T00:14:22.614Z,4.10
2022-12-22T06:01:01.957Z,4.30
2022-12-22T06:57:42.892Z,4.30
2022-12-22T07:14:22.467Z,4.20
2022-12-22T07:19:31.943Z,4.20
2022-12-22T07:30:40.987Z,4.20
2022-12-22T07:36:15.262Z,4.10
2022-12-22T07:58:52.594Z,4.20
2022-12-22T08:04:30.697Z,4.30
2022-12-22T08:21:36.474Z,4.30
2022-12-22T08:27:01.626Z,4.40
2022-12-22T08:32:27.814Z,4.50
2022-12-22T08:37:47.233Z,4.50
2022-12-22T08:43:07.176Z,4.50
2022-12-22T08:54:09.153Z,4.70
2022-12-22T08:59:19.267Z,4.70
2022-12-22T09:05:05.895Z,4.80
2022-12-22T10:53:18.589Z,6.10
2022-12-22T11:33:43.739Z,6.00
2022-12-22T12:27:33.700Z,5.80
2022-12-22T12:39:25.289Z,5.80
2022-12-22T12:44:47.067Z,5.80
2022-12-22T12:56:22.492Z,5.80
2022-12-22T14:10:15.837Z,5.70
2022-12-22T14:21:43.801Z,5.80
2022-12-22T14:50:11.775Z,5.80
2022-12-22T15:07:45.650Z,5.80
2022-12-22T15:12:41.547Z,5.80
2022-12-22T15:18:28.579Z,5.90
2022-12-22T15:35:47.835Z,5.90
2022-12-22T15:41:08.442Z,5.90
2022-12-22T15:46:23.637Z,5.90
2022-12-22T15:51:33.459Z,5.90
2022-12-22T15:56:49.912Z,5.80
2022-12-22T16:02:21.622Z,5.80
2022-12-22T16:12:57.473Z,5.80
2022-12-22T16:18:18.447Z,5.70
2022-12-22T16:23:27.134Z,5.80
2022-12-22T16:28:40.298Z,5.70
2022-12-22T16:39:58.937Z,5.70
2022-12-22T16:45:12.505Z,5.70
2022-12-22T16:50:20.830Z,5.80
2022-12-22T17:01:04.158Z,5.80
2022-12-22T17:12:17.456Z,5.80
2022-12-22T17:17:37.001Z,5.80
2022-12-22T17:22:49.605Z,5.80
2022-12-22T17:27:57.747Z,5.80
2022-12-22T17:33:18.883Z,5.80
2022-12-22T17:38:27.291Z,5.80
2022-12-22T17:43:44.362Z,5.80
2022-12-22T17:49:09.674Z,5.80
2022-12-22T17:54:46.694Z,5.80
2022-12-22T18:11:51.327Z,5.80
2022-12-22T18:16:56.912Z,5.80
2022-12-22T18:22:02.149Z,5.80
2022-12-22T18:27:08.905Z,5.80
2022-12-22T18:32:27.860Z,5.70
2022-12-22T18:37:52.251Z,5.70
2022-12-22T18:42:58.546Z,5.70
2022-12-22T18:48:08.823Z,5.70
2022-12-22T18:53:33.700Z,5.70
2022-12-22T18:58:42.279Z,5.70
2022-12-22T19:15:38.439Z,5.70
2022-12-22T19:31:56.120Z,5.70
2022-12-22T19:37:14.677Z,5.70
2022-12-22T19:42:27.298Z,5.60
2022-12-22T19:47:46.089Z,5.60
2022-12-22T19:52:58.892Z,5.60
2022-12-22T19:58:04.630Z,5.70
2022-12-22T20:03:13.583Z,5.70
2022-12-22T20:08:19.763Z,5.70
2022-12-22T20:13:28.740Z,5.80
2022-12-22T20:18:34.494Z,5.80
2022-12-22T20:23:42.128Z,5.90
2022-12-22T20:28:56.608Z,5.90
2022-12-22T20:34:01.814Z,5.90
2022-12-22T20:39:10.230Z,5.80
2022-12-22T20:44:18.640Z,5.90
2022-12-22T20:49:26.897Z,6.00
2022-12-22T20:54:32.890Z,6.00
2022-12-22T20:59:40.304Z,6.00
2022-12-22T21:04:45.882Z,6.10
2022-12-22T21:09:52.701Z,6.00
2022-12-22T21:15:01.820Z,6.00
2022-12-22T21:20:08.890Z,6.00
2022-12-22T21:30:52.346Z,6.00
2022-12-22T21:36:15.755Z,6.10
2022-12-22T21:41:49.627Z,6.00
2022-12-22T21:47:06.575Z,5.90
2022-12-22T21:53:29.461Z,5.80
2022-12-22T21:58:12.472Z,5.90
2022-12-22T22:03:37.340Z,6.00
2022-12-22T22:08:48.198Z,6.00
2022-12-22T22:19:35.013Z,6.10
2022-12-22T22:30:47.607Z,6.10
2022-12-22T22:36:26.223Z,6.10
2022-12-22T22:41:42.937Z,6.10
2022-12-22T22:46:56.898Z,6.10
2022-12-22T22:52:08.726Z,6.10
2022-12-22T22:57:19.432Z,6.00
2022-12-22T23:02:33.674Z,6.00
2022-12-22T23:07:48.486Z,6.00
2022-12-22T23:12:56.910Z,6.00
2022-12-22T23:23:41.189Z,6.00
2022-12-22T23:29:11.132Z,5.90
2022-12-22T23:40:41.901Z,5.90
2022-12-22T23:51:28.503Z,5.90
2022-12-22T23:56:45.138Z,5.80
