createdAt,value
2022-08-13T00:01:34.531Z,17.94
2022-08-13T00:07:05.488Z,18.30
2022-08-13T00:12:31.599Z,19.03
2022-08-13T00:17:50.303Z,19.28
2022-08-13T00:23:01.779Z,19.01
2022-08-13T00:28:06.270Z,18.80
2022-08-13T00:33:14.394Z,18.27
2022-08-13T00:38:20.260Z,18.55
2022-08-13T00:43:23.031Z,18.70
2022-08-13T00:48:52.581Z,18.35
2022-08-13T00:54:10.248Z,17.80
2022-08-13T00:59:15.362Z,18.17
2022-08-13T01:04:26.963Z,18.06
2022-08-13T01:10:15.879Z,17.61
2022-08-13T01:14:56.651Z,17.83
2022-08-13T01:20:02.915Z,18.31
2022-08-13T01:25:07.962Z,18.31
2022-08-13T01:30:17.510Z,17.44
2022-08-13T01:35:21.317Z,18.22
2022-08-13T01:40:25.488Z,17.88
2022-08-13T01:45:30.116Z,17.14
2022-08-13T01:50:35.370Z,17.51
2022-08-13T01:56:05.812Z,17.46
2022-08-13T02:01:09.539Z,17.13
2022-08-13T02:06:23.490Z,16.74
2022-08-13T02:11:32.688Z,17.44
2022-08-13T02:16:37.062Z,17.74
2022-08-13T02:21:45.443Z,16.33
2022-08-13T02:26:52.878Z,16.19
2022-08-13T02:32:05.739Z,16.53
2022-08-13T02:37:32.888Z,17.48
2022-08-13T02:42:46.559Z,17.53
2022-08-13T02:47:49.430Z,16.36
2022-08-13T02:52:58.995Z,16.11
2022-08-13T02:58:04.685Z,16.63
2022-08-13T03:03:11.274Z,16.91
2022-08-13T03:08:36.760Z,17.36
2022-08-13T03:13:44.540Z,17.39
2022-08-13T03:18:53.136Z,17.23
2022-08-13T03:23:56.819Z,16.45
2022-08-13T03:29:00.658Z,17.13
2022-08-13T03:34:04.497Z,16.29
2022-08-13T03:39:07.512Z,16.22
2022-08-13T03:44:12.351Z,16.82
2022-08-13T03:49:15.071Z,16.10
2022-08-13T03:54:17.742Z,16.20
2022-08-13T03:59:33.705Z,16.40
2022-08-13T04:04:49.769Z,15.90
2022-08-13T04:09:55.483Z,16.09
2022-08-13T04:15:02.324Z,16.42
2022-08-13T04:20:06.359Z,16.60
2022-08-13T04:25:27.721Z,17.27
2022-08-13T04:30:42.570Z,17.08
2022-08-13T04:35:53.071Z,17.42
2022-08-13T04:41:03.689Z,17.71
2022-08-13T04:46:08.135Z,17.26
2022-08-13T04:51:10.905Z,17.53
2022-08-13T04:56:18.606Z,17.76
2022-08-13T05:01:47.445Z,17.79
2022-08-13T05:06:45.618Z,17.94
2022-08-13T05:12:01.968Z,18.16
2022-08-13T05:17:14.035Z,18.01
2022-08-13T05:22:29.761Z,18.34
2022-08-13T05:27:33.461Z,18.29
2022-08-13T05:32:47.405Z,18.57
2022-08-13T05:38:19.509Z,18.46
2022-08-13T05:43:18.474Z,18.44
2022-08-13T05:48:27.996Z,18.87
2022-08-13T05:53:40.684Z,18.77
2022-08-13T05:58:55.557Z,18.87
2022-08-13T06:04:31.696Z,19.46
2022-08-13T06:09:24.224Z,19.69
2022-08-13T06:14:35.928Z,19.53
2022-08-13T06:19:45.195Z,19.94
2022-08-13T06:24:56.008Z,20.18
2022-08-13T06:29:59.714Z,20.33
2022-08-13T06:35:05.348Z,20.02
2022-08-13T06:40:25.021Z,20.01
2022-08-13T06:45:37.214Z,20.48
2022-08-13T06:50:46.794Z,20.61
2022-08-13T06:56:20.340Z,20.80
2022-08-13T07:01:18.429Z,21.07
2022-08-13T07:06:25.711Z,21.52
2022-08-13T07:11:38.397Z,20.73
2022-08-13T07:16:43.421Z,21.04
2022-08-13T07:21:47.404Z,21.15
2022-08-13T07:26:49.936Z,21.81
2022-08-13T07:32:00.236Z,22.29
2022-08-13T07:37:08.589Z,22.49
2022-08-13T07:42:11.689Z,22.85
2022-08-13T07:47:17.340Z,23.16
2022-08-13T07:52:28.255Z,22.97
2022-08-13T07:57:38.377Z,23.39
2022-08-13T08:02:47.072Z,23.05
2022-08-13T08:08:06.102Z,22.95
2022-08-13T08:13:11.466Z,23.13
2022-08-13T08:18:35.066Z,23.50
2022-08-13T08:23:48.213Z,23.62
2022-08-13T08:28:53.304Z,23.82
2022-08-13T08:34:02.040Z,24.22
2022-08-13T08:39:37.811Z,24.22
2022-08-13T08:44:46.771Z,24.35
2022-08-13T08:49:52.771Z,24.81
2022-08-13T08:55:12.331Z,25.06
2022-08-13T09:00:25.001Z,25.06
2022-08-13T09:05:44.702Z,25.82
2022-08-13T09:10:50.146Z,25.95
2022-08-13T09:15:52.981Z,25.99
2022-08-13T09:20:55.561Z,25.95
2022-08-13T09:25:59.845Z,25.83
2022-08-13T09:31:02.331Z,26.54
2022-08-13T09:36:07.459Z,27.32
2022-08-13T09:41:20.040Z,26.83
2022-08-13T09:46:27.776Z,26.59
2022-08-13T09:51:55.603Z,27.16
2022-08-13T09:56:59.502Z,27.60
2022-08-13T10:02:08.481Z,27.56
2022-08-13T10:07:20.710Z,27.78
2022-08-13T10:12:25.207Z,27.59
2022-08-13T10:17:43.205Z,27.49
2022-08-13T10:22:54.320Z,27.85
2022-08-13T10:27:59.620Z,27.54
2022-08-13T10:33:03.632Z,26.81
2022-08-13T10:38:09.774Z,26.15
2022-08-13T10:43:22.211Z,26.56
2022-08-13T10:48:28.258Z,26.25
2022-08-13T10:53:48.289Z,26.30
2022-08-13T10:58:52.572Z,26.10
2022-08-13T11:04:03.847Z,26.42
2022-08-13T11:09:24.267Z,26.30
2022-08-13T11:14:35.383Z,26.31
2022-08-13T11:19:48.726Z,26.65
2022-08-13T11:24:56.360Z,26.69
2022-08-13T11:30:01.093Z,26.95
2022-08-13T11:35:03.586Z,27.39
2022-08-13T11:40:30.070Z,27.04
2022-08-13T11:45:43.997Z,26.97
2022-08-13T11:50:47.531Z,27.49
2022-08-13T11:55:56.905Z,27.28
2022-08-13T12:01:09.574Z,26.43
2022-08-13T12:06:12.705Z,26.34
2022-08-13T12:11:18.665Z,26.08
2022-08-13T12:16:35.293Z,26.49
2022-08-13T12:21:42.613Z,26.82
2022-08-13T12:26:45.422Z,26.86
2022-08-13T12:31:59.394Z,26.84
2022-08-13T12:37:05.345Z,27.09
2022-08-13T12:42:28.392Z,27.04
2022-08-13T12:47:32.551Z,27.73
2022-08-13T12:52:35.337Z,28.15
2022-08-13T12:58:03.144Z,27.91
2022-08-13T13:03:06.794Z,28.06
2022-08-13T13:08:30.246Z,27.51
2022-08-13T13:13:53.911Z,27.76
2022-08-13T13:19:03.217Z,27.66
2022-08-13T13:24:16.690Z,27.40
2022-08-13T13:29:21.056Z,26.83
2022-08-13T13:34:25.860Z,27.48
2022-08-13T13:39:29.108Z,27.39
2022-08-13T13:44:38.325Z,27.88
2022-08-13T13:49:44.157Z,27.71
2022-08-13T13:54:57.445Z,28.09
2022-08-13T14:00:02.047Z,27.84
2022-08-13T14:05:37.689Z,27.13
2022-08-13T14:10:32.090Z,27.49
2022-08-13T14:15:35.417Z,27.87
2022-08-13T14:20:41.849Z,28.60
2022-08-13T14:25:55.313Z,28.38
2022-08-13T14:30:59.139Z,29.13
2022-08-13T14:36:03.354Z,29.26
2022-08-13T14:41:16.469Z,28.60
2022-08-13T14:46:20.653Z,28.91
2022-08-13T14:51:28.975Z,28.69
2022-08-13T14:56:51.472Z,28.98
2022-08-13T15:01:57.401Z,28.65
2022-08-13T15:07:01.227Z,28.99
2022-08-13T15:12:04.474Z,28.92
2022-08-13T15:17:17.690Z,29.53
2022-08-13T15:22:25.444Z,29.31
2022-08-13T15:27:34.311Z,28.02
2022-08-13T15:32:54.493Z,28.40
2022-08-13T15:38:00.187Z,28.07
2022-08-13T15:43:09.404Z,28.61
2022-08-13T15:48:18.523Z,28.49
2022-08-13T15:53:27.292Z,28.70
2022-08-13T15:58:34.272Z,27.23
2022-08-13T16:03:39.264Z,28.14
2022-08-13T16:08:53.687Z,27.35
2022-08-13T16:13:56.602Z,27.86
2022-08-13T16:18:59.194Z,27.16
2022-08-13T16:24:10.889Z,27.36
2022-08-13T16:29:14.039Z,27.54
2022-08-13T16:34:19.985Z,27.50
2022-08-13T16:39:24.336Z,27.96
2022-08-13T16:44:37.849Z,27.90
2022-08-13T16:49:42.421Z,27.74
2022-08-13T16:54:46.489Z,27.64
2022-08-13T16:59:49.307Z,27.21
2022-08-13T17:05:17.143Z,27.11
2022-08-13T17:10:24.472Z,27.58
2022-08-13T17:15:27.173Z,27.51
2022-08-13T17:20:36.259Z,27.66
2022-08-13T17:25:40.546Z,27.26
2022-08-13T17:30:44.797Z,26.89
2022-08-13T17:35:47.341Z,26.70
2022-08-13T17:40:53.007Z,26.80
2022-08-13T17:45:59.421Z,26.88
2022-08-13T17:51:08.384Z,26.78
2022-08-13T17:56:14.153Z,26.89
2022-08-13T18:01:24.017Z,26.40
2022-08-13T18:06:36.987Z,26.12
2022-08-13T18:11:43.972Z,25.70
2022-08-13T18:17:05.473Z,26.00
2022-08-13T18:22:09.419Z,25.94
2022-08-13T18:27:18.812Z,25.46
2022-08-13T18:32:27.366Z,25.10
2022-08-13T18:37:37.751Z,24.78
2022-08-13T18:42:43.264Z,24.62
2022-08-13T18:47:46.113Z,24.27
2022-08-13T18:52:49.332Z,24.01
2022-08-13T18:58:13.015Z,24.16
2022-08-13T19:03:15.725Z,23.86
2022-08-13T19:08:22.522Z,23.61
2022-08-13T19:13:26.560Z,23.37
2022-08-13T19:18:32.263Z,23.39
2022-08-13T19:23:35.810Z,23.62
2022-08-13T19:28:56.711Z,23.17
2022-08-13T19:34:03.454Z,23.31
2022-08-13T19:39:11.785Z,23.28
2022-08-13T19:44:34.009Z,23.64
2022-08-13T19:49:55.231Z,23.54
2022-08-13T19:55:00.259Z,23.33
2022-08-13T20:00:13.918Z,23.25
2022-08-13T20:05:22.791Z,22.97
2022-08-13T20:10:27.671Z,22.74
2022-08-13T20:15:32.397Z,22.65
2022-08-13T20:20:35.952Z,22.51
2022-08-13T20:25:47.191Z,22.68
2022-08-13T20:31:02.611Z,22.79
2022-08-13T20:36:06.867Z,22.35
2022-08-13T20:41:09.759Z,22.41
2022-08-13T20:46:15.550Z,22.98
2022-08-13T20:51:21.013Z,23.66
2022-08-13T20:56:42.068Z,23.04
2022-08-13T21:01:47.654Z,23.72
2022-08-13T21:06:58.374Z,23.87
2022-08-13T21:12:01.282Z,24.12
2022-08-13T21:17:08.312Z,24.15
2022-08-13T21:22:13.070Z,24.10
2022-08-13T21:28:36.022Z,23.72
2022-08-13T21:32:53.167Z,22.63
2022-08-13T21:37:57.254Z,23.34
2022-08-13T21:43:07.564Z,23.31
2022-08-13T21:48:13.741Z,22.98
2022-08-13T21:53:27.489Z,23.34
2022-08-13T21:58:43.252Z,23.46
2022-08-13T22:04:01.712Z,23.39
2022-08-13T22:09:16.571Z,23.28
2022-08-13T22:14:19.947Z,22.42
2022-08-13T22:19:24.144Z,20.90
2022-08-13T22:24:26.692Z,21.12
2022-08-13T22:29:46.916Z,22.08
2022-08-13T22:34:56.697Z,22.49
2022-08-13T22:40:00.373Z,22.33
2022-08-13T22:45:03.433Z,22.63
2022-08-13T22:50:12.269Z,20.67
2022-08-13T22:55:15.154Z,21.01
2022-08-13T23:00:17.900Z,21.60
2022-08-13T23:05:22.351Z,21.49
2022-08-13T23:10:29.002Z,19.82
2022-08-13T23:15:33.467Z,20.05
2022-08-13T23:20:39.521Z,19.97
2022-08-13T23:25:46.086Z,20.19
2022-08-13T23:30:51.163Z,20.26
2022-08-13T23:35:57.678Z,20.33
2022-08-13T23:41:00.539Z,20.14
2022-08-13T23:46:03.900Z,19.80
2022-08-13T23:51:09.449Z,20.00
2022-08-13T23:56:11.956Z,20.41
