createdAt,value
2017-09-28T00:00:42.193Z,0
2017-09-28T00:01:42.798Z,0
2017-09-28T00:02:43.409Z,0
2017-09-28T00:03:44.020Z,0
2017-09-28T00:04:44.780Z,0
2017-09-28T00:05:45.391Z,0
2017-09-28T00:06:46.005Z,0
2017-09-28T00:07:46.614Z,0
2017-09-28T00:08:47.227Z,0
2017-09-28T00:09:47.993Z,0
2017-09-28T00:10:48.601Z,0
2017-09-28T00:11:49.242Z,0
2017-09-28T00:12:49.852Z,0
2017-09-28T00:13:50.463Z,0
2017-09-28T00:14:51.221Z,0
2017-09-28T00:15:51.832Z,0
2017-09-28T00:16:52.450Z,0
2017-09-28T00:17:53.065Z,0
2017-09-28T00:18:53.673Z,0
2017-09-28T00:19:54.465Z,0
2017-09-28T00:20:55.075Z,0
2017-09-28T00:21:55.689Z,0
2017-09-28T00:22:56.298Z,0
2017-09-28T00:23:56.912Z,0
2017-09-28T00:24:57.680Z,0
2017-09-28T00:25:58.280Z,0
2017-09-28T00:26:58.891Z,0
2017-09-28T00:27:59.502Z,0
2017-09-28T00:29:00.113Z,0
2017-09-28T00:30:00.876Z,0
2017-09-28T00:31:01.483Z,0
2017-09-28T00:32:02.097Z,0
2017-09-28T00:33:02.709Z,0
2017-09-28T00:34:03.316Z,0
2017-09-28T00:35:04.076Z,0
2017-09-28T00:36:04.694Z,0
2017-09-28T00:37:05.306Z,0
2017-09-28T00:38:05.924Z,0
2017-09-28T00:39:06.530Z,0
2017-09-28T00:40:07.286Z,0
2017-09-28T00:41:07.895Z,0
2017-09-28T00:42:08.510Z,0
2017-09-28T00:43:09.126Z,0
2017-09-28T00:44:09.760Z,0
2017-09-28T00:45:10.518Z,0
2017-09-28T00:46:11.165Z,0
2017-09-28T00:47:11.741Z,0
2017-09-28T00:48:12.354Z,0
2017-09-28T00:49:12.964Z,0
2017-09-28T00:50:13.733Z,0
2017-09-28T00:51:14.337Z,0
2017-09-28T00:52:14.950Z,0
2017-09-28T00:53:15.560Z,0
2017-09-28T00:54:16.169Z,0
2017-09-28T00:55:16.929Z,0
2017-09-28T00:56:17.544Z,0
2017-09-28T00:57:18.153Z,0
2017-09-28T00:58:18.763Z,0
2017-09-28T00:59:19.380Z,0
2017-09-28T01:00:20.139Z,0
2017-09-28T01:01:20.754Z,0
2017-09-28T01:02:21.369Z,0
2017-09-28T01:03:21.976Z,0
2017-09-28T01:04:22.586Z,0
2017-09-28T01:05:23.351Z,0
2017-09-28T01:06:23.962Z,0
2017-09-28T01:07:24.572Z,0
2017-09-28T01:08:25.183Z,0
2017-09-28T01:09:25.793Z,0
2017-09-28T01:10:26.562Z,0
2017-09-28T01:11:27.171Z,0
2017-09-28T01:12:27.779Z,0
2017-09-28T01:13:28.388Z,0
2017-09-28T01:14:29.000Z,0
2017-09-28T01:15:29.757Z,0
2017-09-28T01:16:30.373Z,0
2017-09-28T01:17:30.983Z,0
2017-09-28T01:18:31.598Z,0
2017-09-28T01:19:32.204Z,0
2017-09-28T01:20:32.969Z,0
2017-09-28T01:21:33.616Z,0
2017-09-28T01:22:34.249Z,0
2017-09-28T01:23:34.859Z,0
2017-09-28T01:24:35.467Z,0
2017-09-28T01:25:36.233Z,0
2017-09-28T01:26:36.839Z,0
2017-09-28T01:27:37.454Z,0
2017-09-28T01:28:38.066Z,0
2017-09-28T01:29:38.672Z,0
2017-09-28T01:30:39.432Z,0
2017-09-28T01:31:40.041Z,0
2017-09-28T01:32:40.652Z,0
2017-09-28T01:33:41.265Z,0
2017-09-28T01:34:41.881Z,0
2017-09-28T01:35:42.635Z,0
2017-09-28T01:36:43.256Z,0
2017-09-28T01:37:43.856Z,0
2017-09-28T01:38:44.467Z,0
2017-09-28T01:39:45.078Z,0
2017-09-28T01:40:45.838Z,0
2017-09-28T01:41:46.449Z,0
2017-09-28T01:42:47.061Z,0
2017-09-28T01:43:47.670Z,0
2017-09-28T01:44:48.286Z,0
2017-09-28T01:45:49.043Z,0
2017-09-28T01:46:49.654Z,0
2017-09-28T01:47:50.265Z,0
2017-09-28T01:48:50.875Z,0
2017-09-28T01:49:51.486Z,0
2017-09-28T01:50:52.246Z,0
2017-09-28T01:51:52.859Z,0
2017-09-28T01:52:53.469Z,0
2017-09-28T01:53:54.109Z,0
2017-09-28T01:54:54.721Z,0
2017-09-28T01:55:55.483Z,0
2017-09-28T01:56:56.096Z,0
2017-09-28T01:57:56.701Z,0
2017-09-28T01:58:57.311Z,0
2017-09-28T01:59:57.951Z,0
2017-09-28T02:00:58.716Z,0
2017-09-28T02:01:59.323Z,0
2017-09-28T02:02:59.933Z,0
2017-09-28T02:04:00.547Z,0
2017-09-28T02:05:01.188Z,0
2017-09-28T02:06:01.951Z,0
2017-09-28T02:07:02.591Z,0
2017-09-28T02:08:03.199Z,0
2017-09-28T02:09:03.815Z,0
2017-09-28T02:10:04.427Z,0
2017-09-28T02:11:05.216Z,0
2017-09-28T02:12:05.863Z,0
2017-09-28T02:13:06.466Z,0
2017-09-28T02:14:07.080Z,0
2017-09-28T02:15:07.688Z,0
2017-09-28T02:16:08.449Z,0
2017-09-28T02:17:09.062Z,0
2017-09-28T02:18:09.671Z,0
2017-09-28T02:19:10.280Z,0
2017-09-28T02:20:10.893Z,0
2017-09-28T02:21:11.651Z,0
2017-09-28T02:22:12.263Z,0
2017-09-28T02:23:12.905Z,0
2017-09-28T02:24:13.513Z,0
2017-09-28T02:25:14.126Z,0
2017-09-28T02:26:14.889Z,0
2017-09-28T02:27:15.503Z,0
2017-09-28T02:28:16.109Z,0
2017-09-28T02:29:16.721Z,0
2017-09-28T02:30:17.336Z,0
2017-09-28T02:31:18.101Z,0
2017-09-28T02:32:18.710Z,0
2017-09-28T02:33:19.313Z,0
2017-09-28T02:34:19.933Z,0
2017-09-28T02:35:20.564Z,0
2017-09-28T02:36:21.322Z,0
2017-09-28T02:37:21.957Z,0
2017-09-28T02:38:22.547Z,0
2017-09-28T02:39:23.153Z,0
2017-09-28T02:40:23.768Z,0
2017-09-28T02:41:24.524Z,0
2017-09-28T02:42:25.139Z,0
2017-09-28T02:43:25.744Z,0
2017-09-28T02:44:26.354Z,0
2017-09-28T02:45:26.996Z,0
2017-09-28T02:46:27.756Z,0
2017-09-28T02:47:28.365Z,0
2017-09-28T02:48:28.978Z,0
2017-09-28T02:49:29.589Z,0
2017-09-28T02:50:30.202Z,0
2017-09-28T02:51:30.991Z,0
2017-09-28T02:52:31.600Z,0
2017-09-28T02:53:32.211Z,0
2017-09-28T02:54:32.825Z,0
2017-09-28T02:55:33.430Z,0
2017-09-28T02:56:34.188Z,0
2017-09-28T02:57:34.799Z,0
2017-09-28T02:58:35.450Z,0
2017-09-28T02:59:36.056Z,0
2017-09-28T03:00:36.696Z,0
2017-09-28T03:01:37.456Z,0
2017-09-28T03:02:38.070Z,0
2017-09-28T03:03:38.682Z,0
2017-09-28T03:04:39.291Z,0
2017-09-28T03:05:39.901Z,0
2017-09-28T03:06:40.697Z,0
2017-09-28T03:07:41.309Z,0
2017-09-28T03:08:41.914Z,0
2017-09-28T03:09:42.525Z,0
2017-09-28T03:10:43.134Z,0
2017-09-28T03:11:43.896Z,0
2017-09-28T03:12:44.533Z,0
2017-09-28T03:13:45.147Z,0
2017-09-28T03:14:45.761Z,0
2017-09-28T03:15:46.373Z,0
2017-09-28T03:16:47.129Z,0
2017-09-28T03:17:47.738Z,0
2017-09-28T03:18:48.348Z,0
2017-09-28T03:19:48.956Z,0
2017-09-28T03:20:49.567Z,0
2017-09-28T03:21:50.326Z,0
2017-09-28T03:22:50.942Z,0
2017-09-28T03:23:51.555Z,0
2017-09-28T03:24:52.160Z,0
2017-09-28T03:25:52.771Z,0
2017-09-28T03:26:53.532Z,0
2017-09-28T03:27:54.144Z,0
2017-09-28T03:28:54.763Z,0
2017-09-28T03:29:55.402Z,0
2017-09-28T03:30:56.017Z,0
2017-09-28T03:31:56.776Z,0
2017-09-28T03:32:57.385Z,0
2017-09-28T03:33:57.996Z,0
2017-09-28T03:34:58.606Z,0
2017-09-28T03:35:59.215Z,0
2017-09-28T03:36:59.975Z,0
2017-09-28T03:38:00.586Z,0
2017-09-28T03:39:01.198Z,0
2017-09-28T03:40:01.815Z,0
2017-09-28T03:41:02.422Z,0
2017-09-28T03:42:03.182Z,0
2017-09-28T03:43:03.793Z,0
2017-09-28T03:44:04.405Z,0
2017-09-28T03:45:05.013Z,0
2017-09-28T03:46:05.626Z,0
2017-09-28T03:47:06.414Z,0
2017-09-28T03:48:07.023Z,0
2017-09-28T03:49:07.636Z,0
2017-09-28T03:50:08.279Z,0
2017-09-28T03:51:08.886Z,0
2017-09-28T03:52:09.644Z,0
2017-09-28T03:53:10.258Z,0
2017-09-28T03:54:10.870Z,0
2017-09-28T03:55:11.476Z,0
2017-09-28T03:56:12.085Z,0
2017-09-28T03:57:12.844Z,0
2017-09-28T03:58:13.455Z,0
2017-09-28T03:59:14.065Z,0
2017-09-28T04:00:14.675Z,0
2017-09-28T04:01:15.285Z,0
2017-09-28T04:02:16.044Z,0
2017-09-28T04:03:16.659Z,0
2017-09-28T04:04:17.272Z,0
2017-09-28T04:05:17.879Z,0
2017-09-28T04:06:18.487Z,0
2017-09-28T04:07:19.248Z,0
2017-09-28T04:08:19.866Z,0
2017-09-28T04:09:20.474Z,0
2017-09-28T04:10:21.082Z,0
2017-09-28T04:11:21.692Z,0
2017-09-28T04:12:22.451Z,0
2017-09-28T04:13:23.063Z,0
2017-09-28T04:14:23.674Z,0
2017-09-28T04:15:24.284Z,0
2017-09-28T04:16:24.926Z,0
2017-09-28T04:17:25.687Z,0
2017-09-28T04:18:26.332Z,0
2017-09-28T04:19:26.969Z,0
2017-09-28T04:20:27.581Z,0
2017-09-28T04:21:28.190Z,0
2017-09-28T04:22:28.950Z,0
2017-09-28T04:23:29.562Z,0
2017-09-28T04:24:30.171Z,0
2017-09-28T04:25:30.784Z,0
2017-09-28T04:26:31.422Z,0
2017-09-28T04:27:32.181Z,0
2017-09-28T04:28:32.796Z,0
2017-09-28T04:29:33.404Z,0
2017-09-28T04:30:34.015Z,0
2017-09-28T04:31:34.626Z,0
2017-09-28T04:32:35.387Z,0
2017-09-28T04:33:36.032Z,0
2017-09-28T04:34:36.644Z,0
2017-09-28T04:35:37.250Z,0
2017-09-28T04:36:37.889Z,0
2017-09-28T04:37:38.649Z,0
2017-09-28T04:38:39.260Z,0
2017-09-28T04:39:39.867Z,0
2017-09-28T04:40:40.476Z,0
2017-09-28T04:41:41.085Z,0
2017-09-28T04:42:41.845Z,0
2017-09-28T04:43:42.460Z,0
2017-09-28T04:44:43.067Z,0
2017-09-28T04:45:43.706Z,0
2017-09-28T04:46:44.318Z,0
2017-09-28T04:47:45.110Z,0
2017-09-28T04:48:45.718Z,0
2017-09-28T04:49:46.329Z,0
2017-09-28T04:50:46.943Z,0
2017-09-28T04:51:47.550Z,0
2017-09-28T04:52:48.313Z,0
2017-09-28T04:53:48.926Z,0
2017-09-28T04:54:49.532Z,0
2017-09-28T04:55:50.141Z,0
2017-09-28T04:56:50.749Z,0
2017-09-28T04:57:51.509Z,0
2017-09-28T04:58:52.118Z,0
2017-09-28T04:59:52.727Z,0
2017-09-28T05:00:53.336Z,0
2017-09-28T05:01:53.953Z,0
2017-09-28T05:02:54.736Z,0
2017-09-28T05:03:55.347Z,0
2017-09-28T05:04:55.954Z,0
2017-09-28T05:05:56.570Z,0
2017-09-28T05:06:57.178Z,0
2017-09-28T05:07:57.938Z,0
2017-09-28T05:08:58.551Z,0
2017-09-28T05:09:59.159Z,0
2017-09-28T05:10:59.768Z,0
2017-09-28T05:12:00.384Z,0
2017-09-28T05:13:01.142Z,0
2017-09-28T05:14:01.751Z,0
2017-09-28T05:15:02.365Z,0
2017-09-28T05:16:02.975Z,0
2017-09-28T05:17:03.584Z,0
2017-09-28T05:18:04.345Z,0
2017-09-28T05:19:04.960Z,0
2017-09-28T05:20:05.567Z,0
2017-09-28T05:21:06.178Z,0
2017-09-28T05:22:06.790Z,0
2017-09-28T05:23:07.552Z,0
2017-09-28T05:24:08.195Z,0
2017-09-28T05:25:08.806Z,0
2017-09-28T05:26:09.412Z,0
2017-09-28T05:27:10.022Z,0
2017-09-28T05:28:10.782Z,0
2017-09-28T05:29:11.392Z,0
2017-09-28T05:30:12.002Z,0
2017-09-28T05:31:12.639Z,0
2017-09-28T05:32:13.249Z,0
2017-09-28T05:33:14.115Z,0
2017-09-28T05:34:14.723Z,0
2017-09-28T05:35:15.332Z,0
2017-09-28T05:36:15.940Z,0
2017-09-28T05:37:16.550Z,0
2017-09-28T05:38:17.463Z,0
2017-09-28T05:39:18.103Z,0
2017-09-28T05:40:18.716Z,0
2017-09-28T05:41:19.351Z,0
2017-09-28T05:42:19.964Z,0
2017-09-28T05:43:20.721Z,0
2017-09-28T05:44:21.330Z,0
2017-09-28T05:45:21.946Z,0
2017-09-28T05:46:22.554Z,0
2017-09-28T05:47:23.170Z,0
2017-09-28T05:48:24.077Z,0
2017-09-28T05:49:24.686Z,0
2017-09-28T05:50:25.303Z,0
2017-09-28T05:51:25.917Z,0
2017-09-28T05:52:26.523Z,0
2017-09-28T05:53:27.289Z,0
2017-09-28T05:54:27.898Z,0
2017-09-28T05:55:28.515Z,0
2017-09-28T05:56:29.128Z,0
2017-09-28T05:57:29.736Z,0
2017-09-28T05:58:30.525Z,0
2017-09-28T05:59:31.166Z,0
2017-09-28T06:00:31.776Z,0
2017-09-28T06:01:32.391Z,0
2017-09-28T06:02:32.997Z,0
2017-09-28T06:03:33.760Z,0
2017-09-28T06:04:34.376Z,0
2017-09-28T06:05:34.983Z,0
2017-09-28T06:06:35.593Z,0
2017-09-28T06:07:36.204Z,0
2017-09-28T06:08:36.968Z,0
2017-09-28T06:09:37.579Z,0
2017-09-28T06:10:38.189Z,0
2017-09-28T06:11:38.797Z,0
2017-09-28T06:12:39.410Z,0
2017-09-28T06:13:40.172Z,0
2017-09-28T06:14:40.787Z,0
2017-09-28T06:15:41.392Z,0
2017-09-28T06:16:42.036Z,0
2017-09-28T06:17:42.645Z,0
2017-09-28T06:18:43.414Z,0
2017-09-28T06:19:44.018Z,0
2017-09-28T06:20:44.628Z,0
2017-09-28T06:21:45.236Z,0
2017-09-28T06:22:45.853Z,5
2017-09-28T06:23:46.648Z,5
2017-09-28T06:24:47.256Z,5
2017-09-28T06:25:47.873Z,5
2017-09-28T06:26:48.491Z,5
2017-09-28T06:27:49.097Z,5
2017-09-28T06:28:49.857Z,5
2017-09-28T06:29:50.470Z,5
2017-09-28T06:30:51.081Z,5
2017-09-28T06:31:51.690Z,5
2017-09-28T06:32:52.299Z,5
2017-09-28T06:33:53.060Z,5
2017-09-28T06:34:53.672Z,5
2017-09-28T06:35:54.282Z,5
2017-09-28T06:36:54.921Z,5
2017-09-28T06:37:55.565Z,5
2017-09-28T06:38:56.325Z,5
2017-09-28T06:39:56.936Z,5
2017-09-28T06:40:57.546Z,5
2017-09-28T06:41:58.159Z,5
2017-09-28T06:42:58.799Z,5
2017-09-28T06:43:59.562Z,5
2017-09-28T06:45:00.174Z,5
2017-09-28T06:46:00.784Z,5
2017-09-28T06:47:01.401Z,5
2017-09-28T06:48:02.011Z,5
2017-09-28T06:49:02.775Z,5
2017-09-28T06:50:03.419Z,5
2017-09-28T06:51:04.029Z,5
2017-09-28T06:52:04.668Z,5
2017-09-28T06:53:05.285Z,5
2017-09-28T06:54:06.043Z,5
2017-09-28T06:55:06.654Z,5
2017-09-28T06:56:07.265Z,5
2017-09-28T06:57:07.876Z,5
2017-09-28T06:58:08.486Z,5
2017-09-28T06:59:09.252Z,5
2017-09-28T07:00:09.860Z,5
2017-09-28T07:01:10.477Z,5
2017-09-28T07:02:11.116Z,5
2017-09-28T07:03:11.733Z,5
2017-09-28T07:04:12.527Z,5
2017-09-28T07:05:13.140Z,5
2017-09-28T07:06:13.752Z,5
2017-09-28T07:07:14.361Z,5
2017-09-28T07:08:14.972Z,5
2017-09-28T07:09:15.765Z,5
2017-09-28T07:10:16.380Z,5
2017-09-28T07:11:16.990Z,5
2017-09-28T07:12:17.601Z,5
2017-09-28T07:13:18.215Z,5
2017-09-28T07:14:18.982Z,5
2017-09-28T07:15:19.624Z,5
2017-09-28T07:16:20.234Z,5
2017-09-28T07:17:20.848Z,5
2017-09-28T07:18:21.492Z,5
2017-09-28T07:19:22.255Z,5
2017-09-28T07:20:22.871Z,5
2017-09-28T07:21:23.479Z,5
2017-09-28T07:22:24.090Z,5
2017-09-28T07:23:24.708Z,5
2017-09-28T07:24:25.474Z,5
2017-09-28T07:25:26.084Z,5
2017-09-28T07:26:26.698Z,10
2017-09-28T07:27:27.318Z,10
2017-09-28T07:28:27.931Z,10
2017-09-28T07:29:28.725Z,10
2017-09-28T07:30:29.370Z,10
2017-09-28T07:31:29.989Z,10
2017-09-28T07:32:30.600Z,10
2017-09-28T07:33:31.219Z,10
2017-09-28T07:34:31.981Z,10
2017-09-28T07:35:32.596Z,10
2017-09-28T07:36:33.215Z,10
2017-09-28T07:37:33.864Z,10
2017-09-28T07:38:34.482Z,10
2017-09-28T07:39:35.244Z,10
2017-09-28T07:40:35.859Z,10
2017-09-28T07:41:36.473Z,10
2017-09-28T07:42:37.088Z,10
2017-09-28T07:43:37.703Z,10
2017-09-28T07:44:38.468Z,10
2017-09-28T07:45:39.088Z,10
2017-09-28T07:46:39.699Z,10
2017-09-28T07:47:40.312Z,10
2017-09-28T07:48:40.934Z,10
2017-09-28T07:49:41.696Z,10
2017-09-28T07:50:42.308Z,10
2017-09-28T07:51:42.929Z,10
2017-09-28T07:52:43.578Z,10
2017-09-28T07:53:44.194Z,10
2017-09-28T07:54:44.959Z,10
2017-09-28T07:55:45.570Z,10
2017-09-28T07:56:46.183Z,10
2017-09-28T07:57:46.804Z,10
2017-09-28T07:58:47.416Z,10
2017-09-28T07:59:48.180Z,10
2017-09-28T08:00:48.802Z,10
2017-09-28T08:01:49.414Z,10
2017-09-28T08:02:50.033Z,10
2017-09-28T08:03:50.654Z,10
2017-09-28T08:04:51.445Z,10
2017-09-28T08:05:52.060Z,10
2017-09-28T08:06:52.710Z,15
2017-09-28T08:07:53.323Z,15
2017-09-28T08:08:53.937Z,15
2017-09-28T08:09:54.699Z,15
2017-09-28T08:10:55.319Z,15
2017-09-28T08:11:55.927Z,15
2017-09-28T08:12:56.540Z,10
2017-09-28T08:13:57.153Z,15
2017-09-28T08:14:57.926Z,15
2017-09-28T08:15:58.538Z,15
2017-09-28T08:16:59.153Z,15
2017-09-28T08:17:59.768Z,15
2017-09-28T08:19:00.387Z,15
2017-09-28T08:20:01.149Z,15
2017-09-28T08:21:01.764Z,15
2017-09-28T08:22:02.378Z,15
2017-09-28T08:23:02.995Z,15
2017-09-28T08:24:03.609Z,15
2017-09-28T08:25:04.381Z,15
2017-09-28T08:26:04.997Z,15
2017-09-28T08:27:05.612Z,15
2017-09-28T08:28:06.227Z,15
2017-09-28T08:29:06.871Z,15
2017-09-28T08:30:07.636Z,15
2017-09-28T08:31:08.250Z,15
2017-09-28T08:32:08.872Z,20
2017-09-28T08:33:09.489Z,20
2017-09-28T08:34:10.107Z,20
2017-09-28T08:35:10.902Z,20
2017-09-28T08:36:11.515Z,20
2017-09-28T08:37:12.132Z,20
2017-09-28T08:38:12.746Z,20
2017-09-28T08:39:13.391Z,20
2017-09-28T08:40:14.157Z,20
2017-09-28T08:41:14.771Z,20
2017-09-28T08:42:15.386Z,20
2017-09-28T08:43:16.002Z,20
2017-09-28T08:44:16.615Z,20
2017-09-28T08:45:17.387Z,20
2017-09-28T08:46:17.998Z,20
2017-09-28T08:47:18.613Z,20
2017-09-28T08:48:19.234Z,20
2017-09-28T08:49:19.881Z,20
2017-09-28T08:50:20.646Z,20
2017-09-28T08:51:21.263Z,20
2017-09-28T08:52:21.879Z,20
2017-09-28T08:53:22.492Z,20
2017-09-28T08:54:23.108Z,20
2017-09-28T08:55:23.872Z,20
2017-09-28T08:56:24.492Z,20
2017-09-28T08:57:25.112Z,20
2017-09-28T08:58:25.760Z,20
2017-09-28T08:59:26.370Z,25
2017-09-28T09:00:27.139Z,20
2017-09-28T09:01:27.786Z,20
2017-09-28T09:02:28.407Z,25
2017-09-28T09:03:29.024Z,25
2017-09-28T09:04:29.638Z,25
2017-09-28T09:05:30.402Z,25
2017-09-28T09:06:31.024Z,25
2017-09-28T09:07:31.638Z,25
2017-09-28T09:08:32.255Z,25
2017-09-28T09:09:32.871Z,25
2017-09-28T09:10:33.635Z,25
2017-09-28T09:11:34.282Z,30
2017-09-28T09:12:34.898Z,25
2017-09-28T09:13:35.514Z,30
2017-09-28T09:14:36.167Z,30
2017-09-28T09:15:36.929Z,30
2017-09-28T09:16:37.543Z,30
2017-09-28T09:17:38.164Z,30
2017-09-28T09:18:38.775Z,30
2017-09-28T09:19:39.396Z,30
2017-09-28T09:20:40.155Z,30
2017-09-28T09:21:40.772Z,30
2017-09-28T09:22:41.387Z,30
2017-09-28T09:23:42.008Z,35
2017-09-28T09:24:42.625Z,35
2017-09-28T09:25:43.394Z,35
2017-09-28T09:26:44.010Z,35
2017-09-28T09:27:44.626Z,35
2017-09-28T09:28:45.243Z,35
2017-09-28T09:29:45.859Z,40
2017-09-28T09:30:46.625Z,40
2017-09-28T09:31:47.242Z,40
2017-09-28T09:32:47.857Z,40
2017-09-28T09:33:48.507Z,40
2017-09-28T09:34:49.120Z,40
2017-09-28T09:35:49.917Z,40
2017-09-28T09:36:50.533Z,40
2017-09-28T09:37:51.151Z,40
2017-09-28T09:38:51.774Z,40
2017-09-28T09:39:52.394Z,40
2017-09-28T09:40:53.164Z,40
2017-09-28T09:41:53.782Z,40
2017-09-28T09:42:54.399Z,45
2017-09-28T09:43:55.048Z,45
2017-09-28T09:44:55.664Z,45
2017-09-28T09:45:56.437Z,45
2017-09-28T09:46:57.053Z,45
2017-09-28T09:47:57.670Z,45
2017-09-28T09:48:58.288Z,45
2017-09-28T09:49:58.903Z,50
2017-09-28T09:50:59.676Z,50
2017-09-28T09:52:00.294Z,50
2017-09-28T09:53:00.912Z,50
2017-09-28T09:54:01.538Z,50
2017-09-28T09:55:02.147Z,50
2017-09-28T09:56:02.921Z,50
2017-09-28T09:57:03.540Z,50
2017-09-28T09:58:04.156Z,50
2017-09-28T09:59:04.778Z,50
2017-09-28T10:00:05.400Z,50
2017-09-28T10:01:06.162Z,50
2017-09-28T10:02:06.779Z,50
2017-09-28T10:03:07.396Z,50
2017-09-28T10:04:08.024Z,50
2017-09-28T10:05:08.633Z,50
2017-09-28T10:06:09.557Z,50
2017-09-28T10:07:10.172Z,50
2017-09-28T10:08:10.798Z,50
2017-09-28T10:09:11.435Z,50
2017-09-28T10:10:12.058Z,50
2017-09-28T10:11:12.830Z,55
2017-09-28T10:12:13.444Z,55
2017-09-28T10:13:14.067Z,55
2017-09-28T10:14:14.684Z,55
2017-09-28T10:15:15.303Z,60
2017-09-28T10:16:16.079Z,60
2017-09-28T10:17:16.701Z,60
2017-09-28T10:18:17.317Z,60
2017-09-28T10:19:17.947Z,55
2017-09-28T10:20:18.558Z,65
2017-09-28T10:21:19.327Z,55
2017-09-28T10:22:19.946Z,50
2017-09-28T10:23:20.562Z,45
2017-09-28T10:24:21.186Z,40
2017-09-28T10:25:21.801Z,30
2017-09-28T10:26:22.718Z,50
2017-09-28T10:27:23.338Z,50
2017-09-28T10:28:23.957Z,55
2017-09-28T10:29:24.573Z,50
2017-09-28T10:30:25.191Z,45
2017-09-28T10:31:26.114Z,50
2017-09-28T10:32:26.730Z,50
2017-09-28T10:33:27.356Z,60
2017-09-28T10:34:27.971Z,50
2017-09-28T10:35:28.589Z,60
2017-09-28T10:36:29.507Z,60
2017-09-28T10:37:30.140Z,60
2017-09-28T10:38:30.782Z,50
2017-09-28T10:39:31.436Z,60
2017-09-28T10:40:32.054Z,50
2017-09-28T10:41:32.921Z,50
2017-09-28T10:42:33.540Z,50
2017-09-28T10:43:34.160Z,55
2017-09-28T10:44:34.783Z,55
2017-09-28T10:45:35.404Z,50
2017-09-28T10:46:36.327Z,40
2017-09-28T10:47:36.942Z,40
2017-09-28T10:48:37.561Z,40
2017-09-28T10:49:38.178Z,35
2017-09-28T10:50:38.798Z,30
2017-09-28T10:51:39.717Z,20
2017-09-28T10:52:40.336Z,55
2017-09-28T10:53:40.955Z,55
2017-09-28T10:54:41.572Z,40
2017-09-28T10:55:42.191Z,30
2017-09-28T10:56:42.965Z,30
2017-09-28T10:57:43.585Z,40
2017-09-28T10:58:44.203Z,50
2017-09-28T10:59:44.820Z,55
2017-09-28T11:00:45.439Z,40
2017-09-28T11:01:46.208Z,50
2017-09-28T11:02:46.826Z,45
2017-09-28T11:03:47.444Z,50
2017-09-28T11:04:48.065Z,40
2017-09-28T11:05:48.680Z,50
2017-09-28T11:06:49.450Z,50
2017-09-28T11:07:50.074Z,50
2017-09-28T11:08:50.696Z,30
2017-09-28T11:09:51.311Z,30
2017-09-28T11:10:51.961Z,30
2017-09-28T11:11:52.738Z,30
2017-09-28T11:12:53.354Z,30
2017-09-28T11:13:53.972Z,40
2017-09-28T11:14:54.591Z,45
2017-09-28T11:15:55.209Z,50
2017-09-28T11:16:56.128Z,40
2017-09-28T11:17:56.746Z,40
2017-09-28T11:18:57.367Z,35
2017-09-28T11:19:57.984Z,45
2017-09-28T11:20:58.606Z,55
2017-09-28T11:21:59.379Z,65
2017-09-28T11:22:59.996Z,65
2017-09-28T11:24:00.620Z,70
2017-09-28T11:25:01.240Z,70
2017-09-28T11:26:01.896Z,70
2017-09-28T11:27:02.666Z,70
2017-09-28T11:28:03.317Z,75
2017-09-28T11:29:03.933Z,75
2017-09-28T11:30:04.556Z,75
2017-09-28T11:31:05.176Z,70
2017-09-28T11:32:05.953Z,65
2017-09-28T11:33:06.574Z,55
2017-09-28T11:34:07.203Z,65
2017-09-28T11:35:07.818Z,65
2017-09-28T11:36:08.440Z,75
2017-09-28T11:37:09.210Z,70
2017-09-28T11:38:09.841Z,60
2017-09-28T11:39:10.453Z,50
2017-09-28T11:40:11.072Z,70
2017-09-28T11:41:11.698Z,65
2017-09-28T11:42:12.464Z,60
2017-09-28T11:43:13.113Z,40
2017-09-28T11:44:13.746Z,35
2017-09-28T11:45:14.362Z,25
2017-09-28T11:46:14.978Z,40
2017-09-28T11:47:15.748Z,65
2017-09-28T11:48:16.372Z,70
2017-09-28T11:49:16.992Z,70
2017-09-28T11:50:17.611Z,70
2017-09-28T11:51:18.265Z,75
2017-09-28T11:52:19.070Z,70
2017-09-28T11:53:19.693Z,70
2017-09-28T11:54:20.316Z,70
2017-09-28T11:55:20.934Z,70
2017-09-28T11:56:21.556Z,70
2017-09-28T11:57:22.326Z,60
2017-09-28T11:58:22.946Z,55
2017-09-28T11:59:23.571Z,50
2017-09-28T12:00:24.186Z,55
2017-09-28T12:01:24.811Z,55
2017-09-28T12:02:25.583Z,45
2017-09-28T12:03:26.207Z,45
2017-09-28T12:04:26.828Z,45
2017-09-28T12:05:27.446Z,45
2017-09-28T12:06:28.066Z,40
2017-09-28T12:07:28.865Z,40
2017-09-28T12:08:29.485Z,30
2017-09-28T12:09:30.105Z,35
2017-09-28T12:10:30.724Z,30
2017-09-28T12:11:31.344Z,30
2017-09-28T12:12:32.118Z,30
2017-09-28T12:13:32.734Z,30
2017-09-28T12:14:33.383Z,25
2017-09-28T12:15:34.010Z,25
2017-09-28T12:16:34.623Z,25
2017-09-28T12:17:35.397Z,25
2017-09-28T12:18:36.023Z,25
2017-09-28T12:19:36.640Z,25
2017-09-28T12:20:37.256Z,30
2017-09-28T12:21:37.876Z,30
2017-09-28T12:22:38.643Z,30
2017-09-28T12:23:39.295Z,30
2017-09-28T12:24:39.911Z,35
2017-09-28T12:25:40.535Z,40
2017-09-28T12:26:41.151Z,45
2017-09-28T12:27:41.924Z,45
2017-09-28T12:28:42.542Z,50
2017-09-28T12:29:43.166Z,60
2017-09-28T12:30:43.791Z,65
2017-09-28T12:31:44.411Z,65
2017-09-28T12:32:45.210Z,65
2017-09-28T12:33:45.859Z,60
2017-09-28T12:34:46.483Z,50
2017-09-28T12:35:47.104Z,50
2017-09-28T12:36:47.725Z,45
2017-09-28T12:37:48.493Z,40
2017-09-28T12:38:49.110Z,45
2017-09-28T12:39:49.731Z,50
2017-09-28T12:40:50.347Z,45
2017-09-28T12:41:50.971Z,35
2017-09-28T12:42:51.736Z,30
2017-09-28T12:43:52.355Z,25
2017-09-28T12:44:52.972Z,25
2017-09-28T12:45:53.597Z,40
2017-09-28T12:46:54.219Z,60
2017-09-28T12:47:55.036Z,75
2017-09-28T12:48:55.661Z,75
2017-09-28T12:49:56.279Z,60
2017-09-28T12:50:56.899Z,50
2017-09-28T12:51:57.524Z,60
2017-09-28T12:52:58.298Z,75
2017-09-28T12:53:58.920Z,75
2017-09-28T12:54:59.538Z,80
2017-09-28T12:56:00.158Z,70
2017-09-28T12:57:00.784Z,65
2017-09-28T12:58:01.587Z,65
2017-09-28T12:59:02.209Z,70
2017-09-28T13:00:02.828Z,75
2017-09-28T13:01:03.448Z,70
2017-09-28T13:02:04.100Z,70
2017-09-28T13:03:04.898Z,80
2017-09-28T13:04:05.524Z,70
2017-09-28T13:05:06.141Z,60
2017-09-28T13:06:06.760Z,70
2017-09-28T13:07:07.384Z,80
2017-09-28T13:08:08.153Z,80
2017-09-28T13:09:08.773Z,80
2017-09-28T13:10:09.398Z,85
2017-09-28T13:11:10.019Z,90
2017-09-28T13:12:10.640Z,85
2017-09-28T13:13:11.413Z,85
2017-09-28T13:14:12.034Z,85
2017-09-28T13:15:12.687Z,90
2017-09-28T13:16:13.307Z,85
2017-09-28T13:17:13.927Z,90
2017-09-28T13:18:14.704Z,85
2017-09-28T13:19:15.359Z,80
2017-09-28T13:20:15.983Z,80
2017-09-28T13:21:16.636Z,85
2017-09-28T13:22:17.262Z,85
2017-09-28T13:23:18.031Z,85
2017-09-28T13:24:18.652Z,90
2017-09-28T13:25:19.278Z,85
2017-09-28T13:26:19.898Z,80
2017-09-28T13:27:20.525Z,60
2017-09-28T13:28:21.292Z,50
2017-09-28T13:29:21.913Z,40
2017-09-28T13:30:22.535Z,20
2017-09-28T13:31:23.155Z,30
2017-09-28T13:32:23.772Z,60
2017-09-28T13:33:24.551Z,65
2017-09-28T13:34:25.170Z,75
2017-09-28T13:35:25.791Z,70
2017-09-28T13:36:26.470Z,55
2017-09-28T13:37:27.032Z,40
2017-09-28T13:38:27.804Z,25
2017-09-28T13:39:28.460Z,30
2017-09-28T13:40:29.085Z,50
2017-09-28T13:41:29.744Z,55
2017-09-28T13:42:30.360Z,75
2017-09-28T13:43:31.132Z,80
2017-09-28T13:44:31.752Z,85
2017-09-28T13:45:32.375Z,95
2017-09-28T13:46:32.996Z,90
2017-09-28T13:47:33.624Z,90
2017-09-28T13:48:34.396Z,90
2017-09-28T13:49:35.016Z,90
2017-09-28T13:50:35.640Z,90
2017-09-28T13:51:36.270Z,90
2017-09-28T13:52:36.887Z,90
2017-09-28T13:53:37.659Z,90
2017-09-28T13:54:38.289Z,90
2017-09-28T13:55:38.907Z,85
2017-09-28T13:56:39.535Z,85
2017-09-28T13:57:40.155Z,90
2017-09-28T13:58:40.930Z,90
2017-09-28T13:59:41.559Z,80
2017-09-28T14:00:42.180Z,85
2017-09-28T14:01:42.804Z,85
2017-09-28T14:02:43.427Z,85
2017-09-28T14:03:44.201Z,85
2017-09-28T14:04:44.834Z,85
2017-09-28T14:05:45.450Z,80
2017-09-28T14:06:46.076Z,85
2017-09-28T14:07:46.810Z,85
2017-09-28T14:08:47.475Z,85
2017-09-28T14:09:48.102Z,85
2017-09-28T14:10:48.728Z,85
2017-09-28T14:11:49.348Z,80
2017-09-28T14:12:49.974Z,85
2017-09-28T14:13:50.745Z,85
2017-09-28T14:14:51.369Z,85
2017-09-28T14:15:51.998Z,85
2017-09-28T14:16:52.654Z,85
2017-09-28T14:17:53.278Z,80
2017-09-28T14:18:54.052Z,80
2017-09-28T14:19:54.675Z,85
2017-09-28T14:20:55.302Z,90
2017-09-28T14:21:55.922Z,85
2017-09-28T14:22:56.546Z,85
2017-09-28T14:23:57.325Z,75
2017-09-28T14:24:57.948Z,80
2017-09-28T14:25:58.572Z,80
2017-09-28T14:26:59.195Z,80
2017-09-28T14:27:59.816Z,85
2017-09-28T14:29:00.590Z,85
2017-09-28T14:30:01.217Z,85
2017-09-28T14:31:01.838Z,85
2017-09-28T14:32:02.463Z,85
2017-09-28T14:33:03.086Z,85
2017-09-28T14:34:03.859Z,85
2017-09-28T14:35:04.485Z,85
2017-09-28T14:36:05.105Z,85
2017-09-28T14:37:05.734Z,85
2017-09-28T14:38:06.357Z,80
2017-09-28T14:39:07.159Z,80
2017-09-28T14:40:07.781Z,80
2017-09-28T14:41:08.405Z,80