createdAt,value
2017-09-09T00:00:03.588Z,0.00
2017-09-09T00:01:03.116Z,0.00
2017-09-09T00:02:03.289Z,0.00
2017-09-09T00:03:03.173Z,0.00
2017-09-09T00:04:03.152Z,0.00
2017-09-09T00:05:02.988Z,0.00
2017-09-09T00:06:02.816Z,0.00
2017-09-09T00:08:35.305Z,0.00
2017-09-09T00:09:35.149Z,0.00
2017-09-09T00:10:34.692Z,0.00
2017-09-09T00:11:34.867Z,0.00
2017-09-09T00:12:34.588Z,0.00
2017-09-09T00:13:34.634Z,0.00
2017-09-09T00:14:34.599Z,0.00
2017-09-09T00:15:34.631Z,0.00
2017-09-09T00:16:34.747Z,0.00
2017-09-09T00:17:34.821Z,0.00
2017-09-09T00:18:34.598Z,0.00
2017-09-09T00:19:34.637Z,0.00
2017-09-09T00:20:34.645Z,0.00
2017-09-09T00:21:34.582Z,0.00
2017-09-09T00:22:34.433Z,0.00
2017-09-09T00:23:34.568Z,0.00
2017-09-09T00:24:34.467Z,0.00
2017-09-09T00:25:34.363Z,0.00
2017-09-09T00:26:34.281Z,0.00
2017-09-09T00:27:34.343Z,0.00
2017-09-09T00:30:06.599Z,0.00
2017-09-09T00:31:06.429Z,0.00
2017-09-09T00:32:07.295Z,0.00
2017-09-09T00:33:06.419Z,0.00
2017-09-09T00:34:06.547Z,0.00
2017-09-09T00:35:06.000Z,0.00
2017-09-09T00:36:06.138Z,0.00
2017-09-09T00:37:06.001Z,0.00
2017-09-09T00:38:05.945Z,0.00
2017-09-09T00:39:06.145Z,0.00
2017-09-09T00:40:05.921Z,0.00
2017-09-09T00:41:06.037Z,0.00
2017-09-09T00:42:05.937Z,0.00
2017-09-09T00:43:05.864Z,0.00
2017-09-09T00:44:05.767Z,0.00
2017-09-09T00:45:05.948Z,0.00
2017-09-09T00:46:05.958Z,0.00
2017-09-09T00:47:06.197Z,0.00
2017-09-09T00:48:05.932Z,0.00
2017-09-09T00:49:05.588Z,0.00
2017-09-09T00:51:38.127Z,0.00
2017-09-09T00:52:38.109Z,0.00
2017-09-09T00:53:37.731Z,0.00
2017-09-09T00:54:37.736Z,0.00
2017-09-09T00:55:37.638Z,0.00
2017-09-09T00:56:37.719Z,0.00
2017-09-09T00:57:37.627Z,0.00
2017-09-09T00:58:37.563Z,0.00
2017-09-09T00:59:37.725Z,0.00
2017-09-09T01:00:37.657Z,0.00
2017-09-09T01:01:37.447Z,0.00
2017-09-09T01:02:37.589Z,0.00
2017-09-09T01:03:37.378Z,0.00
2017-09-09T01:04:37.463Z,0.00
2017-09-09T01:05:37.352Z,0.00
2017-09-09T01:06:37.647Z,0.00
2017-09-09T01:07:37.621Z,0.00
2017-09-09T01:08:37.589Z,0.00
2017-09-09T01:09:37.410Z,0.00
2017-09-09T01:10:37.264Z,0.00
2017-09-09T01:13:09.763Z,0.00
2017-09-09T01:14:09.369Z,0.00
2017-09-09T01:15:09.573Z,0.00
2017-09-09T01:16:09.084Z,0.00
2017-09-09T01:17:09.108Z,0.00
2017-09-09T01:18:09.233Z,0.00
2017-09-09T01:19:09.271Z,0.00
2017-09-09T01:20:09.014Z,0.00
2017-09-09T01:21:08.943Z,0.00
2017-09-09T01:22:08.954Z,0.00
2017-09-09T01:23:08.911Z,0.00
2017-09-09T01:24:08.516Z,0.00
2017-09-09T01:25:08.903Z,0.00
2017-09-09T01:26:08.804Z,0.00
2017-09-09T01:27:08.797Z,0.00
2017-09-09T01:28:09.271Z,0.00
2017-09-09T01:29:08.895Z,0.00
2017-09-09T01:30:09.028Z,0.00
2017-09-09T01:31:08.774Z,0.00
2017-09-09T01:32:08.509Z,0.00
2017-09-09T01:34:41.097Z,0.00
2017-09-09T01:35:40.676Z,0.00
2017-09-09T01:36:40.533Z,0.00
2017-09-09T01:37:40.577Z,0.00
2017-09-09T01:38:40.501Z,0.00
2017-09-09T01:39:40.539Z,0.00
2017-09-09T01:40:40.409Z,0.00
2017-09-09T01:41:40.501Z,0.00
2017-09-09T01:42:40.419Z,0.00
2017-09-09T01:43:40.390Z,0.00
2017-09-09T01:44:40.397Z,0.00
2017-09-09T01:45:41.741Z,0.00
2017-09-09T01:46:40.346Z,0.00
2017-09-09T01:47:40.305Z,0.00
2017-09-09T01:48:40.224Z,0.00
2017-09-09T01:49:41.740Z,0.00
2017-09-09T01:50:41.787Z,0.00
2017-09-09T01:51:41.751Z,0.00
2017-09-09T01:52:41.789Z,0.00
2017-09-09T01:53:40.068Z,0.00
2017-09-09T01:56:12.553Z,0.00
2017-09-09T01:57:12.058Z,0.00
2017-09-09T01:58:12.349Z,0.00
2017-09-09T01:59:12.210Z,0.00
2017-09-09T02:00:12.234Z,0.00
2017-09-09T02:01:11.873Z,0.00
2017-09-09T02:02:12.017Z,0.00
2017-09-09T02:03:12.045Z,0.00
2017-09-09T02:04:13.598Z,0.00
2017-09-09T02:05:12.015Z,0.00
2017-09-09T02:06:13.491Z,0.00
2017-09-09T02:07:13.399Z,0.00
2017-09-09T02:08:11.959Z,0.00
2017-09-09T02:09:13.084Z,0.00
2017-09-09T02:10:13.189Z,0.00
2017-09-09T02:11:13.209Z,0.00
2017-09-09T02:12:13.164Z,0.00
2017-09-09T02:13:13.097Z,0.00
2017-09-09T02:14:13.009Z,0.00
2017-09-09T02:15:11.510Z,0.00
2017-09-09T02:17:44.356Z,0.00
2017-09-09T02:18:43.534Z,0.00
2017-09-09T02:19:43.974Z,0.00
2017-09-09T02:20:43.504Z,0.00
2017-09-09T02:21:44.897Z,0.00
2017-09-09T02:22:44.952Z,0.00
2017-09-09T02:23:43.560Z,0.00
2017-09-09T02:24:43.370Z,0.00
2017-09-09T02:25:44.929Z,0.00
2017-09-09T02:26:44.720Z,0.00
2017-09-09T02:27:45.090Z,0.00
2017-09-09T02:28:43.438Z,0.00
2017-09-09T02:29:44.995Z,0.00
2017-09-09T02:30:44.864Z,0.00
2017-09-09T02:31:44.811Z,0.00
2017-09-09T02:32:44.612Z,0.00
2017-09-09T02:33:44.941Z,0.00
2017-09-09T02:34:44.657Z,0.00
2017-09-09T02:35:44.493Z,0.00
2017-09-09T02:36:42.990Z,0.00
2017-09-09T02:40:06.801Z,0.00
2017-09-09T02:41:07.763Z,0.00
2017-09-09T02:42:07.749Z,0.00
2017-09-09T02:43:07.498Z,0.00
2017-09-09T02:44:07.693Z,0.00
2017-09-09T04:29:54.151Z,0.00
2017-09-09T04:30:53.379Z,0.00
2017-09-09T04:31:53.377Z,0.00
2017-09-09T04:32:53.366Z,0.00
2017-09-09T04:33:53.351Z,0.00
2017-09-09T04:34:53.375Z,0.00
2017-09-09T04:35:53.284Z,0.00
2017-09-09T04:36:53.406Z,0.00
2017-09-09T04:37:53.194Z,0.00
2017-09-09T04:38:53.321Z,0.00
2017-09-09T04:39:54.271Z,4.00
2017-09-09T04:40:53.335Z,4.00
2017-09-09T04:41:53.305Z,4.00
2017-09-09T04:42:53.007Z,0.00
2017-09-09T04:43:53.304Z,4.00
2017-09-09T04:44:51.752Z,4.00
2017-09-09T04:45:51.953Z,4.00
2017-09-09T04:46:52.718Z,4.00
2017-09-09T04:47:51.629Z,4.00
2017-09-09T04:48:52.935Z,8.00
2017-09-09T04:49:53.252Z,8.00
2017-09-09T04:50:54.140Z,8.00
2017-09-09T04:51:53.017Z,8.00
2017-09-09T04:52:52.784Z,12.00
2017-09-09T04:53:53.005Z,8.00
2017-09-09T04:54:52.943Z,12.00
2017-09-09T04:55:52.462Z,12.00
2017-09-09T04:56:52.365Z,12.00
2017-09-09T04:57:52.646Z,16.00
2017-09-09T04:58:54.114Z,16.00
2017-09-09T04:59:54.113Z,16.00
2017-09-09T05:00:51.955Z,20.00
2017-09-09T05:01:52.564Z,20.00
2017-09-09T05:02:52.558Z,24.00
2017-09-09T05:03:53.943Z,28.00
2017-09-09T05:04:52.397Z,28.00
2017-09-09T05:05:54.007Z,36.00
2017-09-09T05:06:53.909Z,36.00
2017-09-09T05:07:53.754Z,40.00
2017-09-09T05:08:52.269Z,44.00
2017-09-09T05:09:52.239Z,52.00
2017-09-09T05:10:52.335Z,56.00
2017-09-09T05:11:52.495Z,60.00
2017-09-09T05:12:51.898Z,60.00
2017-09-09T05:13:50.842Z,64.00
2017-09-09T05:14:52.015Z,64.00
2017-09-09T05:15:52.128Z,68.00
2017-09-09T05:16:51.871Z,72.00
2017-09-09T05:17:50.715Z,80.00
2017-09-09T05:18:52.016Z,88.00
2017-09-09T05:19:51.825Z,92.00
2017-09-09T05:20:51.903Z,100.00
2017-09-09T05:21:51.908Z,100.00
2017-09-09T05:22:51.649Z,104.00
2017-09-09T05:23:51.874Z,108.00
2017-09-09T05:24:51.779Z,116.00
2017-09-09T05:25:51.341Z,124.00
2017-09-09T05:26:51.901Z,132.00
2017-09-09T05:27:51.527Z,136.00
2017-09-09T05:28:51.836Z,136.00
2017-09-09T05:29:51.555Z,132.00
2017-09-09T05:30:52.715Z,128.00
2017-09-09T05:31:51.616Z,128.00
2017-09-09T05:32:51.415Z,132.00
2017-09-09T05:33:51.477Z,136.00
2017-09-09T05:34:51.359Z,148.00
2017-09-09T05:35:51.477Z,160.00
2017-09-09T05:36:51.335Z,168.00
2017-09-09T05:37:51.294Z,176.00
2017-09-09T05:38:51.271Z,188.00
2017-09-09T05:39:51.361Z,196.00
2017-09-09T05:40:51.197Z,212.00
2017-09-09T05:41:51.125Z,236.00
2017-09-09T05:42:51.436Z,268.00
2017-09-09T05:43:51.027Z,292.00
2017-09-09T05:44:51.152Z,308.00
2017-09-09T05:45:51.031Z,320.00
2017-09-09T05:46:51.083Z,332.00
2017-09-09T05:47:51.038Z,356.00
2017-09-09T05:48:51.105Z,380.00
2017-09-09T05:49:50.929Z,396.00
2017-09-09T05:50:51.077Z,408.00
2017-09-09T05:51:50.954Z,444.00
2017-09-09T05:52:51.067Z,492.00
2017-09-09T05:53:50.801Z,536.00
2017-09-09T05:54:50.857Z,548.00
2017-09-09T05:55:51.103Z,524.00
2017-09-09T05:56:50.840Z,488.00
2017-09-09T05:57:50.815Z,456.00
2017-09-09T05:58:51.631Z,440.00
2017-09-09T05:59:51.926Z,432.00
2017-09-09T06:00:51.247Z,436.00
2017-09-09T06:01:50.438Z,448.00
2017-09-09T06:02:50.407Z,444.00
2017-09-09T06:03:49.638Z,432.00
2017-09-09T06:04:49.232Z,436.00
2017-09-09T06:05:51.310Z,472.00
2017-09-09T06:06:50.361Z,532.00
2017-09-09T06:07:50.564Z,604.00
2017-09-09T06:08:50.409Z,656.00
2017-09-09T06:09:50.081Z,676.00
2017-09-09T06:10:50.097Z,672.00
2017-09-09T06:11:51.781Z,672.00
2017-09-09T06:12:50.383Z,652.00
2017-09-09T06:13:50.477Z,640.00
2017-09-09T06:14:50.526Z,640.00
2017-09-09T06:15:50.075Z,648.00
2017-09-09T06:16:50.001Z,664.00
2017-09-09T06:17:50.293Z,668.00
2017-09-09T06:18:50.057Z,676.00
2017-09-09T06:19:50.037Z,712.00
2017-09-09T06:20:50.165Z,768.00
2017-09-09T06:21:50.191Z,804.00
2017-09-09T06:22:50.079Z,832.00
2017-09-09T06:23:50.023Z,840.00
2017-09-09T06:24:49.746Z,836.00
2017-09-09T06:25:49.955Z,808.00
2017-09-09T06:26:50.045Z,800.00
2017-09-09T06:27:49.887Z,796.00
2017-09-09T06:28:50.046Z,808.00
2017-09-09T06:29:49.763Z,820.00
2017-09-09T06:30:49.975Z,800.00
2017-09-09T06:31:49.821Z,764.00
2017-09-09T06:32:49.794Z,716.00
2017-09-09T06:33:49.590Z,716.00
2017-09-09T06:34:49.671Z,768.00
2017-09-09T06:35:49.517Z,844.00
2017-09-09T06:36:49.411Z,888.00
2017-09-09T06:37:49.515Z,900.00
2017-09-09T06:38:49.372Z,912.00
2017-09-09T06:39:49.685Z,940.00
2017-09-09T06:40:49.381Z,964.00
2017-09-09T06:41:49.479Z,968.00
2017-09-09T06:42:49.591Z,944.00
2017-09-09T06:43:47.935Z,904.00
2017-09-09T06:44:49.355Z,880.00
2017-09-09T06:45:49.446Z,832.00
2017-09-09T06:46:49.036Z,800.00
2017-09-09T06:47:49.051Z,792.00
2017-09-09T06:48:49.365Z,816.00
2017-09-09T06:49:48.897Z,880.00
2017-09-09T06:50:49.113Z,916.00
2017-09-09T06:51:49.035Z,872.00
2017-09-09T06:52:49.037Z,844.00
2017-09-09T06:55:21.955Z,1144.00
2017-09-09T06:56:21.176Z,1404.00
2017-09-09T06:58:14.369Z,2012.00
2017-09-09T06:59:14.496Z,2112.00
2017-09-09T07:01:08.203Z,1864.00
2017-09-09T07:02:07.541Z,1672.00
2017-09-09T07:04:52.113Z,1640.00
2017-09-09T07:05:52.041Z,1380.00
2017-09-09T07:07:45.975Z,1408.00
2017-09-09T07:08:45.343Z,1520.00
2017-09-09T07:10:38.706Z,1496.00
2017-09-09T07:11:39.487Z,1716.00
2017-09-09T07:13:32.586Z,2312.00
2017-09-09T07:14:30.952Z,2220.00
2017-09-09T07:16:25.463Z,1988.00
2017-09-09T07:17:26.581Z,1980.00
2017-09-09T07:19:19.399Z,1744.00
2017-09-09T07:20:18.822Z,1960.00
2017-09-09T07:21:18.867Z,2268.00
2017-09-09T07:22:19.016Z,2980.00
2017-09-09T07:23:18.384Z,3072.00
2017-09-09T07:24:19.143Z,2808.00
2017-09-09T07:25:18.621Z,2548.00
2017-09-09T07:26:18.779Z,2276.00
2017-09-09T07:27:18.741Z,2124.00
2017-09-09T07:28:18.578Z,2080.00
2017-09-09T07:29:18.550Z,2036.00
2017-09-09T07:30:18.488Z,1984.00
2017-09-09T07:31:18.617Z,2092.00
2017-09-09T07:32:18.661Z,2240.00
2017-09-09T07:33:18.397Z,2620.00
2017-09-09T07:34:18.417Z,3120.00
2017-09-09T07:35:18.132Z,2968.00
2017-09-09T07:36:18.213Z,2760.00
2017-09-09T07:37:18.379Z,2732.00
2017-09-09T07:38:18.268Z,2484.00
2017-09-09T07:40:50.803Z,3132.00
2017-09-09T07:41:51.446Z,3600.00
2017-09-09T07:42:50.090Z,4192.00
2017-09-09T07:43:49.914Z,4384.00
2017-09-09T07:44:50.177Z,5252.00
2017-09-09T07:45:50.097Z,6620.00
2017-09-09T07:46:49.951Z,10808.00
2017-09-09T07:47:49.976Z,6752.00
2017-09-09T07:48:50.055Z,7656.00
2017-09-09T07:49:49.986Z,12488.00
2017-09-09T07:50:50.277Z,13248.00
2017-09-09T07:51:50.096Z,13108.00
2017-09-09T07:52:50.893Z,12180.00
2017-09-09T07:53:50.082Z,12528.00
2017-09-09T07:54:50.080Z,13148.00
2017-09-09T07:55:50.068Z,14816.00
2017-09-09T07:56:49.901Z,15328.00
2017-09-09T07:57:51.607Z,9432.00
2017-09-09T07:58:50.845Z,9536.00
2017-09-09T07:59:49.834Z,10688.00
2017-09-09T08:02:22.691Z,9204.00
2017-09-09T08:03:21.550Z,9108.00
2017-09-09T08:04:23.178Z,7856.00
2017-09-09T08:05:21.674Z,6556.00
2017-09-09T08:06:21.807Z,5320.00
2017-09-09T08:07:21.531Z,4812.00
2017-09-09T08:08:21.625Z,4464.00
2017-09-09T08:09:23.125Z,3888.00
2017-09-09T08:10:21.949Z,3544.00
2017-09-09T08:11:21.647Z,3496.00
2017-09-09T08:12:21.579Z,3676.00
2017-09-09T08:13:21.409Z,3680.00
2017-09-09T08:14:21.909Z,3524.00
2017-09-09T08:15:21.755Z,3368.00
2017-09-09T08:16:21.833Z,3220.00
2017-09-09T08:17:22.893Z,3216.00
2017-09-09T08:18:23.016Z,3060.00
2017-09-09T08:19:22.969Z,2896.00
2017-09-09T08:20:21.677Z,3392.00
2017-09-09T08:21:23.012Z,4300.00
2017-09-09T08:23:53.469Z,5536.00
2017-09-09T08:24:53.460Z,6120.00
2017-09-09T08:25:53.099Z,7536.00
2017-09-09T08:26:53.237Z,8056.00
2017-09-09T08:27:53.424Z,9984.00
2017-09-09T08:28:54.631Z,8496.00
2017-09-09T08:29:53.326Z,7392.00
2017-09-09T08:30:53.093Z,6980.00
2017-09-09T08:31:53.286Z,5780.00
2017-09-09T08:32:53.232Z,5772.00
2017-09-09T08:33:53.739Z,6044.00
2017-09-09T08:34:52.955Z,5748.00
2017-09-09T08:35:53.657Z,5412.00
2017-09-09T08:36:53.215Z,6336.00
2017-09-09T08:37:52.935Z,7460.00
2017-09-09T08:38:54.519Z,8652.00
2017-09-09T08:39:53.200Z,5760.00
2017-09-09T08:40:54.399Z,5724.00
2017-09-09T08:41:54.337Z,5624.00
2017-09-09T08:42:53.068Z,6084.00
2017-09-09T08:45:25.203Z,4560.00
2017-09-09T08:46:25.086Z,5060.00
2017-09-09T08:47:26.458Z,5412.00
2017-09-09T08:48:25.938Z,5404.00
2017-09-09T08:49:24.565Z,5664.00
2017-09-09T08:50:24.714Z,5216.00
2017-09-09T08:51:24.814Z,5232.00
2017-09-09T08:52:24.951Z,5668.00
2017-09-09T08:53:24.908Z,6756.00
2017-09-09T08:54:26.125Z,7760.00
2017-09-09T08:55:25.139Z,9648.00
2017-09-09T08:56:26.547Z,9580.00
2017-09-09T08:57:26.072Z,9376.00
2017-09-09T08:58:25.190Z,9044.00
2017-09-09T08:59:24.469Z,9180.00
2017-09-09T09:00:24.773Z,7404.00
2017-09-09T09:01:26.270Z,7268.00
2017-09-09T09:02:24.695Z,6552.00
2017-09-09T09:03:24.728Z,5684.00
2017-09-09T09:04:24.354Z,4808.00
2017-09-09T09:06:56.651Z,4528.00
2017-09-09T09:07:56.334Z,5184.00
2017-09-09T09:08:56.541Z,5552.00
2017-09-09T09:09:56.566Z,5804.00
2017-09-09T09:10:56.684Z,5968.00
2017-09-09T09:11:56.321Z,5856.00
2017-09-09T09:12:57.846Z,5568.00
2017-09-09T09:13:56.229Z,5148.00
2017-09-09T09:14:58.019Z,4664.00
2017-09-09T09:15:56.258Z,4412.00
2017-09-09T09:16:56.508Z,4372.00
2017-09-09T09:17:55.689Z,4128.00
2017-09-09T09:18:56.268Z,4004.00
2017-09-09T09:19:57.860Z,4064.00
2017-09-09T09:20:56.122Z,4144.00
2017-09-09T09:21:56.323Z,4584.00
2017-09-09T09:22:56.124Z,4820.00
2017-09-09T09:23:56.454Z,4956.00
2017-09-09T09:24:56.356Z,4972.00
2017-09-09T09:25:56.396Z,4712.00
2017-09-09T09:28:28.460Z,4424.00
2017-09-09T09:29:28.273Z,4432.00
2017-09-09T09:30:28.591Z,4384.00
2017-09-09T09:31:28.164Z,4220.00
2017-09-09T09:32:28.071Z,3940.00
2017-09-09T09:33:27.902Z,3760.00
2017-09-09T09:34:27.913Z,3960.00
2017-09-09T09:35:27.809Z,4236.00
2017-09-09T09:36:28.322Z,4244.00
2017-09-09T09:37:26.497Z,4116.00
2017-09-09T09:38:27.645Z,4324.00
2017-09-09T09:39:27.846Z,4760.00
2017-09-09T09:40:27.701Z,4784.00
2017-09-09T09:41:27.723Z,4776.00
2017-09-09T09:42:27.817Z,4472.00
2017-09-09T09:43:27.790Z,5156.00
2017-09-09T09:44:27.546Z,6280.00
2017-09-09T09:45:27.751Z,7516.00
2017-09-09T09:46:27.639Z,7292.00
2017-09-09T09:47:27.591Z,6868.00
2017-09-09T09:50:00.085Z,5920.00
2017-09-09T09:50:59.576Z,5600.00
2017-09-09T09:52:00.001Z,4644.00
2017-09-09T09:52:59.434Z,4328.00
2017-09-09T09:54:00.086Z,3852.00
2017-09-09T09:55:00.192Z,3312.00
2017-09-09T09:55:59.301Z,3808.00
2017-09-09T09:56:59.304Z,5764.00
2017-09-09T09:57:59.337Z,10384.00
2017-09-09T09:58:59.349Z,8640.00
2017-09-09T09:59:59.279Z,6152.00
2017-09-09T10:00:59.353Z,5788.00
2017-09-09T10:01:59.166Z,6168.00
2017-09-09T10:02:59.277Z,6020.00
2017-09-09T10:03:59.153Z,6588.00
2017-09-09T10:04:59.239Z,8548.00
2017-09-09T10:05:57.785Z,10036.00
2017-09-09T10:06:59.056Z,13044.00
2017-09-09T10:07:59.303Z,47552.00
2017-09-09T10:08:58.871Z,40064.00
2017-09-09T10:11:31.515Z,69120.00
2017-09-09T10:12:30.994Z,64032.00
2017-09-09T10:13:31.213Z,63040.00
2017-09-09T10:14:30.846Z,19776.00
2017-09-09T10:15:30.961Z,60064.00
2017-09-09T10:16:30.853Z,64864.00
2017-09-09T10:17:32.608Z,9152.00
2017-09-09T10:18:30.721Z,8120.00
2017-09-09T10:19:32.389Z,8960.00
2017-09-09T10:20:30.889Z,61216.00
2017-09-09T10:21:31.089Z,66272.00
2017-09-09T10:22:30.738Z,62560.00
2017-09-09T10:23:30.814Z,65536.00
2017-09-09T10:24:30.906Z,20320.00
2017-09-09T10:25:30.896Z,59008.00
2017-09-09T10:26:30.969Z,61504.00
2017-09-09T10:27:30.729Z,70048.00
2017-09-09T10:28:30.850Z,14892.00
2017-09-09T10:29:30.811Z,16416.00
2017-09-09T10:30:30.939Z,18144.00
2017-09-09T10:33:03.099Z,10544.00
2017-09-09T10:34:02.489Z,11396.00
2017-09-09T10:35:02.683Z,21728.00
2017-09-09T10:36:03.004Z,10556.00
2017-09-09T10:37:03.102Z,6764.00
2017-09-09T10:38:02.702Z,4352.00
2017-09-09T10:39:02.733Z,3732.00
2017-09-09T10:40:02.515Z,3908.00
2017-09-09T10:41:01.174Z,5040.00
2017-09-09T10:42:02.451Z,6200.00
2017-09-09T10:43:02.539Z,7044.00
2017-09-09T10:44:02.249Z,9456.00
2017-09-09T10:45:02.152Z,14316.00
2017-09-09T10:46:02.917Z,15396.00
2017-09-09T10:47:02.488Z,11648.00
2017-09-09T10:48:02.051Z,10328.00
2017-09-09T10:49:02.135Z,10496.00
2017-09-09T10:50:02.299Z,13112.00
2017-09-09T10:51:02.167Z,22688.00
2017-09-09T10:52:02.375Z,17504.00
2017-09-09T10:54:34.638Z,18016.00
2017-09-09T10:55:35.021Z,13416.00
2017-09-09T10:56:34.193Z,10680.00
2017-09-09T10:57:34.312Z,8356.00
2017-09-09T10:58:34.237Z,6904.00
2017-09-09T10:59:34.207Z,6552.00
2017-09-09T11:00:34.232Z,6724.00
2017-09-09T11:01:34.078Z,6692.00
2017-09-09T11:02:34.241Z,6308.00
2017-09-09T11:03:33.999Z,6552.00
2017-09-09T11:04:34.238Z,9424.00
2017-09-09T11:05:33.892Z,7540.00
2017-09-09T11:06:33.996Z,7564.00
2017-09-09T11:07:33.930Z,9152.00
2017-09-09T11:08:33.912Z,11748.00
2017-09-09T11:09:35.062Z,9496.00
2017-09-09T11:10:33.951Z,10628.00
2017-09-09T11:11:33.728Z,10380.00
2017-09-09T11:12:33.804Z,11820.00
2017-09-09T11:13:33.679Z,16160.00
2017-09-09T11:16:06.194Z,19136.00
2017-09-09T11:17:04.491Z,20896.00
2017-09-09T11:18:06.072Z,18880.00
2017-09-09T11:19:05.766Z,19136.00
2017-09-09T11:20:05.797Z,19552.00
2017-09-09T11:21:05.762Z,29344.00
2017-09-09T11:22:06.171Z,46048.00
2017-09-09T11:23:06.120Z,60928.00
2017-09-09T11:24:05.436Z,62016.00
2017-09-09T11:25:05.733Z,58720.00
2017-09-09T11:26:05.638Z,58336.00
2017-09-09T11:27:06.419Z,64160.00
2017-09-09T11:28:05.573Z,23936.00
2017-09-09T11:29:05.621Z,12172.00
2017-09-09T11:30:05.466Z,11888.00
2017-09-09T11:31:06.649Z,10728.00
2017-09-09T11:32:05.798Z,9904.00
2017-09-09T11:33:05.366Z,10192.00
2017-09-09T11:34:05.314Z,10800.00
2017-09-09T11:35:04.954Z,12160.00
2017-09-09T11:37:38.082Z,33408.00
2017-09-09T11:38:37.515Z,17984.00
2017-09-09T11:39:37.564Z,18080.00
2017-09-09T11:40:37.713Z,18048.00
2017-09-09T11:41:37.291Z,13308.00
2017-09-09T11:42:37.316Z,10316.00
2017-09-09T11:43:35.978Z,9224.00
2017-09-09T11:44:37.430Z,9048.00
2017-09-09T11:45:35.967Z,9356.00
2017-09-09T11:46:37.302Z,9980.00
2017-09-09T11:47:37.716Z,11496.00
2017-09-09T11:48:37.411Z,13492.00
2017-09-09T11:49:37.181Z,12780.00
2017-09-09T11:50:37.294Z,11364.00
2017-09-09T11:51:35.909Z,9596.00
2017-09-09T11:52:37.359Z,8384.00
2017-09-09T11:53:37.200Z,8468.00
2017-09-09T11:54:37.054Z,7392.00
2017-09-09T11:55:36.113Z,5828.00
2017-09-09T11:56:37.350Z,4856.00
2017-09-09T11:59:09.543Z,3512.00
2017-09-09T12:00:09.040Z,3648.00
2017-09-09T12:01:09.020Z,4764.00
2017-09-09T12:02:08.934Z,5288.00
2017-09-09T12:03:08.902Z,5956.00
2017-09-09T12:04:09.208Z,5328.00
2017-09-09T12:05:09.462Z,5012.00
2017-09-09T12:06:09.218Z,4660.00
2017-09-09T12:07:10.939Z,4500.00
2017-09-09T12:08:08.767Z,4296.00
2017-09-09T12:09:09.515Z,3620.00
2017-09-09T12:10:08.606Z,3656.00
2017-09-09T12:11:08.819Z,3660.00
2017-09-09T12:12:11.864Z,3648.00
2017-09-09T12:13:08.691Z,3364.00
2017-09-09T12:14:08.853Z,3384.00
2017-09-09T12:15:08.834Z,3408.00
2017-09-09T12:16:08.928Z,3468.00
2017-09-09T12:17:09.019Z,3776.00
2017-09-09T12:18:08.606Z,4088.00
2017-09-09T12:20:41.116Z,4984.00
2017-09-09T12:21:40.356Z,5492.00
2017-09-09T12:23:33.637Z,6696.00
2017-09-09T12:24:34.088Z,7940.00
2017-09-09T12:25:35.363Z,9548.00
2017-09-09T12:26:33.947Z,11068.00
2017-09-09T12:27:33.839Z,12856.00
2017-09-09T12:28:33.893Z,14564.00
2017-09-09T12:29:33.827Z,16096.00
2017-09-09T12:30:33.706Z,17568.00
2017-09-09T12:31:33.762Z,17664.00
2017-09-09T12:32:33.821Z,19616.00
2017-09-09T12:33:33.686Z,21568.00
2017-09-09T12:34:33.495Z,19136.00
2017-09-09T12:35:33.492Z,17984.00
2017-09-09T12:36:33.679Z,21632.00
2017-09-09T12:37:33.916Z,22528.00
2017-09-09T12:38:33.199Z,16672.00
2017-09-09T12:39:33.804Z,15876.00
2017-09-09T12:40:33.852Z,16256.00
2017-09-09T12:41:34.569Z,14812.00
2017-09-09T12:42:33.298Z,14060.00
2017-09-09T12:45:05.912Z,21440.00
2017-09-09T12:46:05.828Z,20544.00
2017-09-09T12:47:05.448Z,21664.00
2017-09-09T12:48:05.130Z,16064.00
2017-09-09T12:49:05.606Z,14188.00
2017-09-09T12:50:05.221Z,14244.00
2017-09-09T12:51:05.568Z,13756.00
2017-09-09T12:52:05.457Z,12648.00
2017-09-09T12:53:05.218Z,11000.00
2017-09-09T12:54:06.790Z,9888.00
2017-09-09T12:55:05.239Z,8796.00
2017-09-09T12:56:05.510Z,8156.00
2017-09-09T12:57:05.611Z,7716.00
2017-09-09T12:58:05.726Z,7288.00
2017-09-09T12:59:05.218Z,7052.00
2017-09-09T13:00:06.194Z,7124.00
2017-09-09T13:01:05.281Z,7408.00
2017-09-09T13:02:05.140Z,7944.00
2017-09-09T13:03:05.353Z,8620.00
2017-09-09T13:04:05.385Z,9168.00
2017-09-09T13:06:37.616Z,23200.00
2017-09-09T13:07:37.238Z,57760.00
2017-09-09T13:08:37.254Z,32064.00
2017-09-09T13:09:37.144Z,27168.00
2017-09-09T13:10:37.494Z,30176.00
2017-09-09T13:11:37.449Z,19520.00
2017-09-09T13:12:37.138Z,20672.00
2017-09-09T13:13:37.465Z,15440.00
2017-09-09T13:14:36.914Z,14192.00
2017-09-09T13:15:37.025Z,13280.00
2017-09-09T13:16:37.044Z,13084.00
2017-09-09T13:17:37.277Z,17664.00
2017-09-09T13:18:36.762Z,32160.00
2017-09-09T13:19:37.100Z,67872.00
2017-09-09T13:20:36.962Z,54304.00
2017-09-09T13:21:36.917Z,68576.00
2017-09-09T13:22:36.976Z,59200.00
2017-09-09T13:23:36.862Z,21824.00
2017-09-09T13:24:37.158Z,23712.00
2017-09-09T13:25:36.854Z,74400.00
2017-09-09T13:28:09.326Z,23552.00
2017-09-09T13:29:08.935Z,30848.00
2017-09-09T13:30:08.756Z,41568.00
2017-09-09T13:31:08.764Z,75712.00
2017-09-09T13:32:08.782Z,15936.00
2017-09-09T13:33:08.865Z,18336.00
2017-09-09T13:34:08.697Z,35456.00
2017-09-09T13:35:08.754Z,31904.00
2017-09-09T13:36:08.979Z,16192.00
2017-09-09T13:37:08.650Z,8376.00
2017-09-09T13:38:08.651Z,7124.00
2017-09-09T13:39:08.837Z,6328.00
2017-09-09T13:40:09.108Z,6068.00
2017-09-09T13:41:08.761Z,6272.00
2017-09-09T13:42:08.678Z,6096.00
2017-09-09T13:43:08.677Z,6272.00
2017-09-09T13:44:08.739Z,6248.00
2017-09-09T13:45:08.610Z,5984.00
2017-09-09T13:46:08.591Z,5748.00
2017-09-09T13:47:09.123Z,5476.00
2017-09-09T13:49:41.186Z,5268.00
2017-09-09T13:50:40.507Z,5184.00
2017-09-09T13:51:40.667Z,5084.00
2017-09-09T13:52:39.094Z,5140.00
2017-09-09T13:53:39.061Z,5256.00
2017-09-09T13:54:41.722Z,5636.00
2017-09-09T13:55:40.924Z,6120.00
2017-09-09T13:56:39.987Z,6924.00
2017-09-09T13:57:39.938Z,10172.00
2017-09-09T13:58:40.132Z,8792.00
2017-09-09T13:59:39.967Z,9264.00
2017-09-09T14:00:40.359Z,9780.00
2017-09-09T14:01:40.079Z,10236.00
2017-09-09T14:02:39.885Z,10540.00
2017-09-09T14:03:40.743Z,10544.00
2017-09-09T14:04:40.276Z,10280.00
2017-09-09T14:05:39.965Z,10780.00
2017-09-09T14:06:40.446Z,12620.00
2017-09-09T14:07:40.289Z,12720.00
2017-09-09T14:08:40.293Z,13008.00
2017-09-09T14:11:11.019Z,13604.00
2017-09-09T14:12:12.050Z,12824.00
2017-09-09T14:13:12.025Z,11952.00
2017-09-09T14:14:12.877Z,11576.00
2017-09-09T14:15:11.518Z,11688.00
2017-09-09T14:16:11.782Z,11984.00
2017-09-09T14:17:11.800Z,11968.00
2017-09-09T14:18:11.478Z,11932.00
2017-09-09T14:19:11.900Z,11880.00
2017-09-09T14:20:12.056Z,9608.00
2017-09-09T14:21:12.049Z,9652.00
2017-09-09T14:22:11.558Z,10092.00
2017-09-09T14:23:13.506Z,9616.00
2017-09-09T14:24:11.378Z,8240.00
2017-09-09T14:25:12.409Z,7948.00
2017-09-09T14:26:11.892Z,8104.00
2017-09-09T14:27:11.871Z,7700.00
2017-09-09T14:28:11.962Z,7140.00
2017-09-09T14:29:12.017Z,6168.00
2017-09-09T14:30:12.069Z,5068.00
2017-09-09T14:32:44.402Z,4368.00
2017-09-09T14:33:43.767Z,4328.00
2017-09-09T14:34:43.580Z,4272.00
2017-09-09T14:35:43.297Z,4696.00
2017-09-09T14:36:44.399Z,5020.00
2017-09-09T14:37:43.943Z,5408.00
2017-09-09T14:38:43.611Z,5860.00
2017-09-09T14:39:43.491Z,6484.00
2017-09-09T14:40:43.398Z,7108.00
2017-09-09T14:41:43.289Z,7028.00
2017-09-09T14:42:43.479Z,6952.00
2017-09-09T14:43:43.296Z,7024.00
2017-09-09T14:44:43.951Z,7132.00
2017-09-09T14:45:43.576Z,7236.00
2017-09-09T14:46:43.367Z,7636.00
2017-09-09T14:47:43.442Z,8520.00
2017-09-09T14:48:43.513Z,8864.00
2017-09-09T14:49:43.568Z,9256.00
2017-09-09T14:50:43.089Z,9256.00
2017-09-09T14:51:42.960Z,9284.00
2017-09-09T14:54:15.566Z,6888.00
2017-09-09T14:55:15.090Z,6108.00
2017-09-09T14:56:15.159Z,5444.00
2017-09-09T14:57:14.832Z,5496.00
2017-09-09T14:58:14.998Z,5712.00
2017-09-09T14:59:15.019Z,5888.00
2017-09-09T15:00:14.954Z,5688.00
2017-09-09T15:01:15.115Z,5512.00