createdAt,value
2022-11-02T00:01:29.295Z,100.00
2022-11-02T00:03:58.123Z,100.00
2022-11-02T00:06:26.805Z,100.00
2022-11-02T00:08:55.539Z,100.00
2022-11-02T00:11:24.229Z,100.00
2022-11-02T00:13:53.953Z,100.00
2022-11-02T00:16:25.488Z,100.00
2022-11-02T00:18:58.832Z,100.00
2022-11-02T00:21:29.061Z,100.00
2022-11-02T00:24:00.014Z,100.00
2022-11-02T00:26:30.088Z,100.00
2022-11-02T00:28:59.538Z,100.00
2022-11-02T00:31:29.002Z,100.00
2022-11-02T00:33:57.786Z,100.00
2022-11-02T00:36:26.637Z,100.00
2022-11-02T00:38:56.162Z,100.00
2022-11-02T00:41:25.772Z,100.00
2022-11-02T00:43:56.733Z,100.00
2022-11-02T00:46:26.210Z,100.00
2022-11-02T00:48:54.981Z,100.00
2022-11-02T00:51:24.625Z,100.00
2022-11-02T00:53:53.400Z,100.00
2022-11-02T00:56:22.119Z,100.00
2022-11-02T00:58:50.887Z,100.00
2022-11-02T01:01:19.742Z,100.00
2022-11-02T01:03:48.501Z,100.00
2022-11-02T01:06:17.889Z,100.00
2022-11-02T01:08:46.498Z,100.00
2022-11-02T01:11:22.878Z,100.00
2022-11-02T01:13:52.969Z,100.00
2022-11-02T01:16:22.520Z,100.00
2022-11-02T01:18:56.570Z,100.00
2022-11-02T01:21:26.782Z,100.00
2022-11-02T01:23:56.986Z,100.00
2022-11-02T01:26:25.647Z,100.00
2022-11-02T01:28:55.780Z,100.00
2022-11-02T01:31:24.478Z,100.00
2022-11-02T01:33:53.852Z,100.00
2022-11-02T01:39:11.766Z,100.00
2022-11-02T01:41:41.052Z,100.00
2022-11-02T01:44:36.025Z,100.00
2022-11-02T01:47:29.576Z,100.00
2022-11-02T01:50:12.925Z,100.00
2022-11-02T01:52:42.519Z,100.00
2022-11-02T01:55:26.176Z,100.00
2022-11-02T01:58:10.708Z,100.00
2022-11-02T02:00:41.345Z,100.00
2022-11-02T02:03:16.991Z,100.00
2022-11-02T02:06:05.814Z,100.00
2022-11-02T02:08:43.835Z,100.00
2022-11-02T02:11:39.119Z,100.00
2022-11-02T02:14:18.870Z,100.00
2022-11-02T02:17:26.253Z,100.00
2022-11-02T02:20:44.505Z,100.00
2022-11-02T02:23:56.817Z,100.00
2022-11-02T02:27:12.811Z,100.00
2022-11-02T02:30:02.085Z,100.00
2022-11-02T02:33:10.528Z,100.00
2022-11-02T02:35:51.750Z,100.00
2022-11-02T02:39:11.716Z,100.00
2022-11-02T02:41:59.091Z,100.00
2022-11-02T02:44:36.358Z,100.00
2022-11-02T02:47:21.633Z,100.00
2022-11-02T02:49:56.710Z,100.00
2022-11-02T02:52:27.935Z,100.00
2022-11-02T02:55:00.718Z,100.00
2022-11-02T02:57:32.781Z,100.00
2022-11-02T03:00:01.503Z,100.00
2022-11-02T03:02:40.360Z,100.00
2022-11-02T03:05:35.056Z,100.00
2022-11-02T03:08:15.632Z,100.00
2022-11-02T03:10:58.247Z,100.00
2022-11-02T03:13:59.147Z,100.00
2022-11-02T03:17:07.601Z,100.00
2022-11-02T03:19:50.552Z,100.00
2022-11-02T03:22:56.398Z,100.00
2022-11-02T03:26:08.679Z,100.00
2022-11-02T03:29:03.788Z,100.00
2022-11-02T03:31:50.758Z,100.00
2022-11-02T03:34:44.445Z,100.00
2022-11-02T03:37:39.312Z,100.00
2022-11-02T03:40:50.331Z,100.00
2022-11-02T03:43:21.434Z,100.00
2022-11-02T03:45:58.334Z,100.00
2022-11-02T03:48:42.846Z,100.00
2022-11-02T03:51:16.187Z,100.00
2022-11-02T03:54:12.507Z,100.00
2022-11-02T03:56:51.984Z,100.00
2022-11-02T03:59:21.491Z,100.00
2022-11-02T04:01:52.884Z,100.00
2022-11-02T04:04:22.355Z,100.00
2022-11-02T04:06:53.732Z,100.00
2022-11-02T04:09:22.398Z,100.00
2022-11-02T04:12:10.407Z,100.00
2022-11-02T04:14:39.021Z,100.00
2022-11-02T04:20:18.156Z,100.00
2022-11-02T04:23:07.376Z,100.00
2022-11-02T04:25:36.926Z,100.00
2022-11-02T04:28:10.473Z,100.00
2022-11-02T04:30:39.106Z,100.00
2022-11-02T04:33:29.129Z,100.00
2022-11-02T04:36:01.714Z,100.00
2022-11-02T04:38:41.146Z,100.00
2022-11-02T04:41:53.337Z,100.00
2022-11-02T04:44:26.217Z,100.00
2022-11-02T04:46:57.452Z,100.00
2022-11-02T04:49:26.085Z,100.00
2022-11-02T04:51:54.858Z,100.00
2022-11-02T04:54:24.396Z,100.00
2022-11-02T04:56:53.082Z,100.00
2022-11-02T04:59:21.713Z,100.00
2022-11-02T05:01:50.623Z,100.00
2022-11-02T05:04:19.438Z,100.00
2022-11-02T05:06:48.292Z,100.00
2022-11-02T05:09:19.341Z,100.00
2022-11-02T05:11:48.533Z,100.00
2022-11-02T05:14:17.964Z,100.00
2022-11-02T05:16:46.573Z,100.00
2022-11-02T05:19:15.281Z,100.00
2022-11-02T05:21:46.673Z,100.00
2022-11-02T05:24:16.582Z,100.00
2022-11-02T05:26:47.614Z,100.00
2022-11-02T05:29:20.756Z,100.00
2022-11-02T05:31:49.449Z,100.00
2022-11-02T05:34:17.223Z,100.00
2022-11-02T05:36:49.005Z,100.00
2022-11-02T05:39:18.501Z,100.00
2022-11-02T05:41:47.215Z,100.00
2022-11-02T05:44:15.877Z,100.00
2022-11-02T05:46:44.748Z,100.00
2022-11-02T05:49:15.687Z,100.00
2022-11-02T05:51:45.528Z,100.00
2022-11-02T05:54:14.403Z,100.00
2022-11-02T05:56:48.372Z,100.00
2022-11-02T05:59:17.986Z,100.00
2022-11-02T06:01:47.684Z,100.00
2022-11-02T06:04:17.221Z,100.00
2022-11-02T06:06:46.731Z,100.00
2022-11-02T06:09:18.557Z,100.00
2022-11-02T06:11:47.231Z,100.00
2022-11-02T06:14:16.851Z,100.00
2022-11-02T06:16:45.607Z,100.00
2022-11-02T06:21:48.291Z,100.00
2022-11-02T06:24:18.330Z,100.00
2022-11-02T06:26:55.082Z,100.00
2022-11-02T06:29:24.675Z,100.00
2022-11-02T06:31:54.259Z,100.00
2022-11-02T06:34:23.845Z,100.00
2022-11-02T06:36:52.618Z,100.00
2022-11-02T06:39:21.576Z,100.00
2022-11-02T06:41:51.157Z,100.00
2022-11-02T06:44:20.659Z,100.00
2022-11-02T06:46:50.747Z,100.00
2022-11-02T06:49:20.722Z,100.00
2022-11-02T06:51:52.968Z,100.00
2022-11-02T06:54:22.511Z,100.00
2022-11-02T06:56:52.131Z,100.00
2022-11-02T06:59:21.793Z,100.00
2022-11-02T07:01:54.442Z,100.00
2022-11-02T07:04:24.173Z,100.00
2022-11-02T07:06:52.884Z,100.00
2022-11-02T07:09:22.375Z,100.00
2022-11-02T07:11:51.063Z,100.00
2022-11-02T07:14:20.605Z,100.00
2022-11-02T07:16:49.376Z,100.00
2022-11-02T07:19:18.115Z,100.00
2022-11-02T07:21:48.018Z,100.00
2022-11-02T07:24:17.748Z,100.00
2022-11-02T07:26:52.831Z,100.00
2022-11-02T07:29:21.590Z,100.00
2022-11-02T07:31:53.115Z,100.00
2022-11-02T07:34:42.710Z,100.00
2022-11-02T07:37:31.415Z,100.00
2022-11-02T07:40:21.789Z,100.00
2022-11-02T07:42:50.570Z,100.00
2022-11-02T07:45:23.754Z,100.00
2022-11-02T07:47:53.340Z,100.00
2022-11-02T07:50:26.605Z,100.00
2022-11-02T07:53:00.960Z,100.00
2022-11-02T07:55:31.687Z,100.00
2022-11-02T07:58:08.169Z,100.00
2022-11-02T08:00:41.365Z,100.00
2022-11-02T08:03:12.707Z,100.00
2022-11-02T08:05:43.826Z,100.00
2022-11-02T08:08:20.360Z,100.00
2022-11-02T08:10:52.391Z,100.00
2022-11-02T08:13:26.139Z,100.00
2022-11-02T08:15:57.103Z,100.00
2022-11-02T08:18:28.818Z,100.00
2022-11-02T08:20:59.474Z,100.00
2022-11-02T08:23:28.426Z,100.00
2022-11-02T08:26:00.661Z,100.00
2022-11-02T08:28:35.671Z,100.00
2022-11-02T08:31:05.553Z,100.00
2022-11-02T08:33:34.694Z,100.00
2022-11-02T08:36:05.084Z,100.00
2022-11-02T08:38:33.814Z,100.00
2022-11-02T08:41:04.230Z,100.00
2022-11-02T08:43:33.019Z,100.00
2022-11-02T08:46:18.784Z,100.00
2022-11-02T08:48:47.762Z,100.00
2022-11-02T08:51:17.251Z,100.00
2022-11-02T08:53:51.288Z,100.00
2022-11-02T08:56:21.368Z,100.00
2022-11-02T08:58:49.974Z,100.00
2022-11-02T09:01:19.582Z,100.00
2022-11-02T09:03:48.215Z,100.00
2022-11-02T09:06:16.972Z,100.00
2022-11-02T09:08:46.506Z,100.00
2022-11-02T09:11:15.533Z,100.00
2022-11-02T09:13:44.317Z,100.00
2022-11-02T09:16:13.934Z,100.00
2022-11-02T09:18:43.369Z,100.00
2022-11-02T09:21:12.187Z,100.00
2022-11-02T09:23:41.709Z,100.00
2022-11-02T09:26:10.343Z,100.00
2022-11-02T09:28:39.035Z,100.00
2022-11-02T09:31:10.767Z,100.00
2022-11-02T09:33:43.996Z,100.00
2022-11-02T09:36:12.874Z,100.00
2022-11-02T09:38:42.599Z,100.00
2022-11-02T09:41:56.352Z,100.00
2022-11-02T09:45:07.005Z,100.00
2022-11-02T09:48:15.443Z,99.03
2022-11-02T09:51:02.423Z,99.15
2022-11-02T09:54:02.171Z,99.23
2022-11-02T09:56:32.352Z,99.39
2022-11-02T09:59:26.178Z,100.00
2022-11-02T10:02:52.207Z,100.00
2022-11-02T10:05:52.854Z,100.00
2022-11-02T10:08:57.238Z,100.00
2022-11-02T10:12:40.401Z,100.00
2022-11-02T10:15:23.330Z,98.68
2022-11-02T10:17:58.496Z,96.04
2022-11-02T10:20:46.486Z,95.33
2022-11-02T10:23:53.257Z,95.83
2022-11-02T10:26:39.632Z,98.01
2022-11-02T10:29:48.006Z,96.27
2022-11-02T10:32:17.666Z,95.95
2022-11-02T10:34:58.720Z,95.97
2022-11-02T10:38:04.791Z,96.14
2022-11-02T10:41:23.923Z,94.37
2022-11-02T10:44:38.309Z,93.45
2022-11-02T10:47:20.673Z,93.91
2022-11-02T10:50:27.225Z,93.59
2022-11-02T10:53:04.869Z,95.02
2022-11-02T10:56:17.096Z,94.93
2022-11-02T10:59:09.467Z,92.83
2022-11-02T11:01:38.956Z,93.69
2022-11-02T11:04:27.335Z,94.54
2022-11-02T11:06:59.455Z,91.64
2022-11-02T11:09:52.345Z,92.03
2022-11-02T11:12:41.174Z,91.57
2022-11-02T11:15:47.716Z,93.75
2022-11-02T11:21:12.086Z,92.48
2022-11-02T11:23:40.845Z,92.60
2022-11-02T11:26:28.825Z,91.27
2022-11-02T11:28:58.431Z,92.05
2022-11-02T11:31:27.912Z,91.63
2022-11-02T11:34:00.551Z,92.74
2022-11-02T11:36:34.718Z,93.30
2022-11-02T11:39:21.413Z,91.60
2022-11-02T11:41:50.128Z,91.48
2022-11-02T11:44:19.051Z,91.49
2022-11-02T11:46:58.517Z,91.26
2022-11-02T11:50:09.354Z,92.02
2022-11-02T11:52:39.071Z,92.27
2022-11-02T11:55:26.504Z,91.74
2022-11-02T11:58:27.025Z,92.23
2022-11-02T12:01:20.381Z,91.11
2022-11-02T12:04:01.453Z,92.34
2022-11-02T12:06:41.667Z,92.37
2022-11-02T12:09:47.117Z,91.42
2022-11-02T12:12:56.964Z,91.17
2022-11-02T12:15:44.593Z,91.37
2022-11-02T12:19:09.994Z,92.13
2022-11-02T12:22:14.040Z,91.46
2022-11-02T12:25:47.015Z,91.54
2022-11-02T12:28:40.089Z,92.37
2022-11-02T12:31:45.192Z,92.51
2022-11-02T12:34:34.882Z,92.15
2022-11-02T12:38:04.096Z,92.42
2022-11-02T12:40:59.987Z,92.18
2022-11-02T12:43:47.665Z,92.87
2022-11-02T12:46:59.128Z,93.13
2022-11-02T12:50:08.821Z,92.76
2022-11-02T12:52:53.771Z,92.85
2022-11-02T12:55:35.680Z,93.24
2022-11-02T12:58:28.714Z,93.64
2022-11-02T13:01:13.665Z,94.17
2022-11-02T13:04:17.834Z,94.20
2022-11-02T13:06:57.903Z,93.48
2022-11-02T13:09:59.926Z,93.08
2022-11-02T13:12:32.725Z,94.14
2022-11-02T13:15:11.769Z,96.50
2022-11-02T13:18:02.734Z,95.22
2022-11-02T13:20:49.845Z,95.52
2022-11-02T13:23:54.412Z,96.44
2022-11-02T13:26:41.932Z,96.65
2022-11-02T13:29:54.411Z,96.13
2022-11-02T13:32:56.261Z,94.73
2022-11-02T13:35:43.286Z,94.50
2022-11-02T13:38:50.332Z,95.43
2022-11-02T13:42:11.145Z,95.58
2022-11-02T13:45:15.404Z,93.92
2022-11-02T13:48:22.983Z,94.42
2022-11-02T13:50:57.831Z,94.52
2022-11-02T13:54:06.657Z,94.78
2022-11-02T13:56:47.496Z,95.47
2022-11-02T13:59:43.113Z,94.41
2022-11-02T14:02:40.316Z,95.62
2022-11-02T14:05:09.567Z,96.53
2022-11-02T14:07:42.496Z,97.95
2022-11-02T14:10:19.889Z,99.25
2022-11-02T14:12:52.018Z,99.86
2022-11-02T14:15:21.452Z,100.00
2022-11-02T14:18:02.765Z,100.00
2022-11-02T14:20:46.676Z,100.00
2022-11-02T14:23:18.126Z,100.00
2022-11-02T14:25:51.537Z,100.00
2022-11-02T14:28:23.215Z,100.00
2022-11-02T14:31:18.203Z,100.00
2022-11-02T14:34:27.381Z,100.00
2022-11-02T14:37:41.466Z,100.00
2022-11-02T14:40:47.561Z,100.00
2022-11-02T14:43:57.462Z,100.00
2022-11-02T14:46:47.026Z,100.00
2022-11-02T14:49:56.229Z,100.00
2022-11-02T14:52:33.073Z,100.00
2022-11-02T14:55:20.245Z,100.00
2022-11-02T14:58:07.946Z,100.00
2022-11-02T15:01:00.675Z,100.00
2022-11-02T15:03:40.139Z,100.00
2022-11-02T15:06:11.694Z,100.00
2022-11-02T15:09:04.321Z,100.00
2022-11-02T15:11:58.270Z,100.00
2022-11-02T15:14:39.723Z,100.00
2022-11-02T15:17:16.944Z,100.00
2022-11-02T15:19:57.920Z,100.00
2022-11-02T15:22:37.419Z,100.00
2022-11-02T15:25:31.713Z,100.00
2022-11-02T15:28:27.094Z,100.00
2022-11-02T15:31:23.127Z,100.00
2022-11-02T15:34:03.285Z,100.00
2022-11-02T15:36:38.850Z,100.00
2022-11-02T15:39:12.708Z,100.00
2022-11-02T15:41:46.250Z,100.00
2022-11-02T15:44:47.872Z,100.00
2022-11-02T15:48:03.638Z,100.00
2022-11-02T15:50:52.300Z,100.00
2022-11-02T15:54:18.370Z,100.00
2022-11-02T15:57:21.140Z,100.00
2022-11-02T15:59:59.478Z,100.00
2022-11-02T16:02:32.343Z,100.00
2022-11-02T16:05:06.053Z,100.00
2022-11-02T16:07:57.239Z,100.00
2022-11-02T16:10:35.135Z,100.00
2022-11-02T16:13:22.216Z,100.00
2022-11-02T16:15:50.758Z,100.00
2022-11-02T16:18:32.645Z,100.00
2022-11-02T16:21:04.028Z,100.00
2022-11-02T16:23:38.166Z,100.00
2022-11-02T16:26:09.632Z,100.00
2022-11-02T16:28:39.607Z,100.00
2022-11-02T16:31:36.485Z,100.00
2022-11-02T16:34:31.068Z,100.00
2022-11-02T16:37:10.000Z,100.00
2022-11-02T16:39:42.250Z,100.00
2022-11-02T16:42:25.150Z,100.00
2022-11-02T16:45:01.413Z,100.00
2022-11-02T16:47:51.181Z,100.00
2022-11-02T16:50:27.362Z,100.00
2022-11-02T16:52:58.866Z,100.00
2022-11-02T16:55:40.507Z,100.00
2022-11-02T16:58:21.607Z,100.00
2022-11-02T17:01:05.631Z,100.00
2022-11-02T17:03:35.592Z,100.00
2022-11-02T17:06:07.784Z,100.00
2022-11-02T17:08:40.736Z,100.00
2022-11-02T17:11:16.610Z,100.00
2022-11-02T17:14:13.187Z,100.00
2022-11-02T17:17:07.701Z,100.00
2022-11-02T17:19:47.046Z,100.00
2022-11-02T17:22:28.392Z,100.00
2022-11-02T17:25:33.874Z,100.00
2022-11-02T17:28:34.213Z,100.00
2022-11-02T17:31:03.163Z,100.00
2022-11-02T17:33:33.563Z,100.00
2022-11-02T17:36:08.691Z,100.00
2022-11-02T17:38:37.526Z,100.00
2022-11-02T17:41:25.462Z,100.00
2022-11-02T17:43:54.209Z,100.00
2022-11-02T17:46:24.577Z,100.00
2022-11-02T17:48:53.981Z,100.00
2022-11-02T17:51:25.934Z,100.00
2022-11-02T17:53:55.470Z,100.00
2022-11-02T17:56:24.273Z,100.00
2022-11-02T17:58:53.706Z,100.00
2022-11-02T18:01:22.555Z,100.00
2022-11-02T18:03:51.571Z,100.00
2022-11-02T18:06:20.337Z,100.00
2022-11-02T18:09:08.416Z,100.00
2022-11-02T18:11:38.311Z,100.00
2022-11-02T18:14:16.065Z,100.00
2022-11-02T18:16:50.754Z,100.00
2022-11-02T18:19:19.955Z,100.00
2022-11-02T18:21:48.737Z,100.00
2022-11-02T18:24:18.523Z,100.00
2022-11-02T18:26:48.071Z,100.00
2022-11-02T18:29:20.262Z,100.00
2022-11-02T18:31:50.610Z,100.00
2022-11-02T18:34:19.695Z,100.00
2022-11-02T18:36:49.467Z,100.00
2022-11-02T18:39:19.374Z,100.00
2022-11-02T18:41:48.255Z,100.00
2022-11-02T18:44:17.985Z,100.00
2022-11-02T18:46:47.944Z,100.00
2022-11-02T18:49:17.690Z,100.00
2022-11-02T18:51:47.887Z,100.00
2022-11-02T18:54:15.684Z,100.00
2022-11-02T18:56:48.002Z,100.00
2022-11-02T18:59:16.722Z,100.00
2022-11-02T19:01:46.341Z,100.00
2022-11-02T19:04:17.541Z,100.00
2022-11-02T19:07:05.925Z,100.00
2022-11-02T19:09:37.019Z,100.00
2022-11-02T19:12:25.570Z,100.00
2022-11-02T19:14:55.547Z,100.00
2022-11-02T19:17:26.825Z,100.00
2022-11-02T19:19:56.574Z,100.00
2022-11-02T19:22:27.560Z,100.00
2022-11-02T19:25:01.332Z,100.00
2022-11-02T19:27:30.861Z,100.00
2022-11-02T19:33:44.330Z,100.00
2022-11-02T19:36:13.020Z,100.00
2022-11-02T19:38:41.945Z,100.00
2022-11-02T19:41:17.381Z,100.00
2022-11-02T19:43:47.647Z,100.00
2022-11-02T19:46:23.855Z,100.00
2022-11-02T19:48:55.124Z,100.00
2022-11-02T19:51:30.617Z,100.00
2022-11-02T19:54:05.174Z,100.00
2022-11-02T19:56:41.931Z,100.00
2022-11-02T19:59:11.702Z,100.00
2022-11-02T20:01:43.513Z,100.00
2022-11-02T20:04:13.032Z,100.00
2022-11-02T20:06:47.494Z,100.00
2022-11-02T20:09:19.653Z,100.00
2022-11-02T20:11:49.393Z,100.00
2022-11-02T20:14:20.433Z,100.00
2022-11-02T20:17:10.702Z,100.00
2022-11-02T20:19:39.102Z,100.00
2022-11-02T20:22:08.679Z,100.00
2022-11-02T20:24:37.641Z,100.00
2022-11-02T20:27:08.097Z,100.00
2022-11-02T20:29:40.496Z,100.00
2022-11-02T20:32:10.532Z,100.00
2022-11-02T20:34:40.449Z,100.00
2022-11-02T20:37:10.192Z,100.00
2022-11-02T20:39:39.814Z,100.00
2022-11-02T20:42:12.262Z,100.00
2022-11-02T20:44:43.917Z,100.00
2022-11-02T20:47:12.875Z,100.00
2022-11-02T20:49:50.604Z,100.00
2022-11-02T20:52:22.191Z,100.00
2022-11-02T20:54:51.238Z,100.00
2022-11-02T20:57:22.596Z,100.00
2022-11-02T20:59:52.164Z,100.00
2022-11-02T21:02:24.945Z,100.00
2022-11-02T21:04:57.044Z,100.00
2022-11-02T21:07:26.626Z,100.00
2022-11-02T21:09:56.213Z,100.00
2022-11-02T21:12:44.482Z,100.00
2022-11-02T21:15:13.600Z,100.00
2022-11-02T21:17:43.254Z,100.00
2022-11-02T21:20:33.300Z,100.00
2022-11-02T21:23:04.893Z,100.00
2022-11-02T21:25:36.332Z,100.00
2022-11-02T21:28:05.575Z,100.00
2022-11-02T21:30:34.490Z,100.00
2022-11-02T21:33:04.527Z,100.00
2022-11-02T21:35:33.411Z,100.00
2022-11-02T21:38:05.307Z,100.00
2022-11-02T21:40:36.599Z,100.00
2022-11-02T21:43:05.516Z,100.00
2022-11-02T21:45:37.884Z,100.00
2022-11-02T21:48:07.346Z,100.00
2022-11-02T21:50:38.166Z,100.00
2022-11-02T21:53:07.846Z,100.00
2022-11-02T21:55:37.413Z,100.00
2022-11-02T21:58:06.301Z,100.00
2022-11-02T22:00:53.544Z,100.00
2022-11-02T22:03:23.217Z,100.00
2022-11-02T22:05:55.518Z,100.00
2022-11-02T22:08:39.061Z,100.00
2022-11-02T22:11:15.548Z,100.00
2022-11-02T22:13:45.260Z,100.00
2022-11-02T22:16:28.039Z,100.00
2022-11-02T22:19:03.480Z,100.00
2022-11-02T22:21:38.815Z,100.00
2022-11-02T22:24:11.528Z,100.00
2022-11-02T22:26:42.067Z,100.00
2022-11-02T22:29:11.076Z,100.00
2022-11-02T22:31:42.026Z,100.00
2022-11-02T22:34:14.643Z,100.00
2022-11-02T22:36:48.482Z,100.00
2022-11-02T22:39:18.204Z,100.00
2022-11-02T22:41:48.882Z,100.00
2022-11-02T22:44:23.392Z,100.00
2022-11-02T22:46:53.654Z,100.00
2022-11-02T22:49:22.392Z,100.00
2022-11-02T22:51:51.463Z,100.00
2022-11-02T22:54:21.606Z,100.00
2022-11-02T22:56:54.487Z,100.00
2022-11-02T22:59:23.608Z,100.00
2022-11-02T23:01:52.632Z,100.00
2022-11-02T23:04:22.705Z,100.00
2022-11-02T23:06:51.321Z,100.00
2022-11-02T23:09:21.741Z,100.00
2022-11-02T23:11:51.339Z,100.00
2022-11-02T23:14:21.347Z,100.00
2022-11-02T23:16:50.593Z,99.36
2022-11-02T23:19:31.016Z,98.28
2022-11-02T23:22:29.698Z,97.67
2022-11-02T23:25:19.659Z,97.81
2022-11-02T23:28:17.825Z,98.16
2022-11-02T23:31:05.108Z,97.70
2022-11-02T23:33:38.470Z,96.62
2022-11-02T23:36:11.819Z,96.47
2022-11-02T23:39:02.725Z,96.12
2022-11-02T23:41:38.917Z,95.80
2022-11-02T23:44:16.645Z,95.40
2022-11-02T23:46:51.045Z,96.04
2022-11-02T23:49:19.475Z,95.50
2022-11-02T23:52:05.997Z,94.79
2022-11-02T23:54:52.962Z,95.41
2022-11-02T23:57:22.712Z,96.28
2022-11-02T23:59:51.981Z,97.97
