createdAt,value
2018-07-05T00:01:48.560Z,7.07
2018-07-05T00:04:35.192Z,6.53
2018-07-05T00:07:21.756Z,6.93
2018-07-05T00:10:08.268Z,6.47
2018-07-05T00:12:54.960Z,6.43
2018-07-05T00:15:41.484Z,6.00
2018-07-05T00:18:28.051Z,6.33
2018-07-05T00:21:14.452Z,6.13
2018-07-05T00:24:01.043Z,5.70
2018-07-05T00:26:47.563Z,6.03
2018-07-05T00:29:34.113Z,6.53
2018-07-05T00:32:20.731Z,6.40
2018-07-05T00:35:07.371Z,5.43
2018-07-05T00:37:54.070Z,6.10
2018-07-05T00:40:40.719Z,6.00
2018-07-05T00:43:27.143Z,6.00
2018-07-05T00:46:13.617Z,6.10
2018-07-05T00:49:00.252Z,5.83
2018-07-05T00:51:46.868Z,5.50
2018-07-05T00:54:33.537Z,6.03
2018-07-05T00:57:20.078Z,5.30
2018-07-05T01:00:06.577Z,5.20
2018-07-05T01:02:53.208Z,4.80
2018-07-05T01:05:39.644Z,4.63
2018-07-05T01:08:26.069Z,4.60
2018-07-05T01:11:12.738Z,5.13
2018-07-05T01:13:59.332Z,4.67
2018-07-05T01:16:45.939Z,4.37
2018-07-05T01:19:32.441Z,4.10
2018-07-05T01:22:19.124Z,4.17
2018-07-05T01:25:05.638Z,4.50
2018-07-05T01:27:52.285Z,4.43
2018-07-05T01:30:38.891Z,5.30
2018-07-05T01:33:25.538Z,4.90
2018-07-05T01:36:12.145Z,5.07
2018-07-05T01:38:58.791Z,5.83
2018-07-05T01:41:45.478Z,5.37
2018-07-05T01:44:31.996Z,5.43
2018-07-05T01:47:18.604Z,4.27
2018-07-05T01:50:05.276Z,5.23
2018-07-05T01:52:51.904Z,4.67
2018-07-05T01:55:38.541Z,5.40
2018-07-05T01:58:25.040Z,4.90
2018-07-05T02:01:11.662Z,5.37
2018-07-05T02:03:58.248Z,5.97
2018-07-05T02:06:44.947Z,7.00
2018-07-05T02:09:31.571Z,6.53
2018-07-05T02:12:18.124Z,7.73
2018-07-05T02:15:04.580Z,8.30
2018-07-05T02:17:51.235Z,7.80
2018-07-05T02:20:37.896Z,7.03
2018-07-05T02:23:24.513Z,5.37
2018-07-05T02:26:11.001Z,5.33
2018-07-05T02:28:57.680Z,5.30
2018-07-05T02:31:44.308Z,4.73
2018-07-05T02:34:30.990Z,4.80
2018-07-05T02:37:22.761Z,5.40
2018-07-05T02:40:09.416Z,5.57
2018-07-05T02:42:55.908Z,5.17
2018-07-05T02:45:42.544Z,5.87
2018-07-05T02:48:29.152Z,7.03
2018-07-05T02:51:15.807Z,8.00
2018-07-05T02:54:02.275Z,8.63
2018-07-05T02:56:48.910Z,9.20
2018-07-05T02:59:35.550Z,9.40
2018-07-05T03:02:22.205Z,9.17
2018-07-05T03:05:08.592Z,8.73
2018-07-05T03:07:55.221Z,8.83
2018-07-05T03:10:41.871Z,8.30
2018-07-05T03:13:28.388Z,7.97
2018-07-05T03:16:14.968Z,7.53
2018-07-05T03:19:01.675Z,8.13
2018-07-05T03:21:48.241Z,6.60
2018-07-05T03:24:34.909Z,6.80
2018-07-05T03:27:21.600Z,7.40
2018-07-05T03:30:08.257Z,7.90
2018-07-05T03:32:54.759Z,8.13
2018-07-05T03:35:41.296Z,7.10
2018-07-05T03:38:27.903Z,6.97
2018-07-05T03:41:14.553Z,7.13
2018-07-05T03:44:01.252Z,8.37
2018-07-05T03:46:47.625Z,9.03
2018-07-05T03:49:34.353Z,9.83
2018-07-05T03:52:20.868Z,9.77
2018-07-05T03:55:07.516Z,9.70
2018-07-05T03:57:54.132Z,10.00
2018-07-05T04:00:40.738Z,10.17
2018-07-05T04:03:27.137Z,10.40
2018-07-05T04:06:13.777Z,11.83
2018-07-05T04:09:00.415Z,10.27
2018-07-05T04:11:47.052Z,10.50
2018-07-05T04:14:33.601Z,9.37
2018-07-05T04:17:20.164Z,8.50
2018-07-05T04:20:06.728Z,7.30
2018-07-05T04:22:53.273Z,7.90
2018-07-05T04:25:39.896Z,7.47
2018-07-05T04:28:26.513Z,6.90
2018-07-05T04:31:13.197Z,6.47
2018-07-05T04:33:59.691Z,7.17
2018-07-05T04:36:46.398Z,6.70
2018-07-05T04:39:32.863Z,6.80
2018-07-05T04:42:19.517Z,6.60
2018-07-05T04:45:06.153Z,5.90
2018-07-05T04:47:52.781Z,6.47
2018-07-05T04:50:39.443Z,5.50
2018-07-05T04:53:25.996Z,5.23
2018-07-05T04:56:12.463Z,5.30
2018-07-05T04:58:59.126Z,5.80
2018-07-05T05:01:45.814Z,5.20
2018-07-05T05:04:32.356Z,4.90
2018-07-05T05:07:18.974Z,5.70
2018-07-05T05:10:05.531Z,5.57
2018-07-05T05:12:52.023Z,5.30
2018-07-05T05:15:38.688Z,4.80
2018-07-05T05:18:25.336Z,5.30
2018-07-05T05:21:11.841Z,5.80
2018-07-05T05:23:58.520Z,4.93
2018-07-05T05:26:45.209Z,5.03
2018-07-05T05:29:31.828Z,5.77
2018-07-05T05:32:18.426Z,5.23
2018-07-05T05:35:04.908Z,5.40
2018-07-05T05:37:51.573Z,5.63
2018-07-05T05:40:38.229Z,5.97
2018-07-05T05:43:24.893Z,5.20
2018-07-05T05:46:11.568Z,5.27
2018-07-05T05:48:58.093Z,5.47
2018-07-05T05:51:44.649Z,5.77
2018-07-05T05:54:31.284Z,5.30
2018-07-05T05:57:17.896Z,5.40
2018-07-05T06:00:04.601Z,6.33
2018-07-05T06:02:51.092Z,6.60
2018-07-05T06:05:37.772Z,6.03
2018-07-05T06:08:24.849Z,5.87
2018-07-05T06:11:11.635Z,6.20
2018-07-05T06:13:58.136Z,6.40
2018-07-05T06:16:44.838Z,5.97
2018-07-05T06:19:31.641Z,5.30
2018-07-05T06:22:18.288Z,5.90
2018-07-05T06:25:04.896Z,5.80
2018-07-05T06:27:51.551Z,6.20
2018-07-05T06:30:38.212Z,6.07
2018-07-05T06:33:24.867Z,7.80
2018-07-05T06:36:11.415Z,5.90
2018-07-05T06:38:58.112Z,6.17
2018-07-05T06:41:44.751Z,5.97
2018-07-05T06:44:31.268Z,5.60
2018-07-05T06:47:17.887Z,6.10
2018-07-05T06:50:04.662Z,5.87
2018-07-05T06:52:51.389Z,5.57
2018-07-05T06:55:37.868Z,5.77
2018-07-05T06:58:24.551Z,6.53
2018-07-05T07:01:11.066Z,7.20
2018-07-05T07:03:57.728Z,6.50
2018-07-05T07:06:44.278Z,6.80
2018-07-05T07:09:30.948Z,7.83
2018-07-05T07:12:17.648Z,6.67
2018-07-05T07:15:04.314Z,7.20
2018-07-05T07:17:51.048Z,6.47
2018-07-05T07:20:38.506Z,6.10
2018-07-05T07:23:25.023Z,8.20
2018-07-05T07:26:11.697Z,5.63
2018-07-05T07:28:58.321Z,6.63
2018-07-05T07:31:45.062Z,6.60
2018-07-05T07:34:31.758Z,6.83
2018-07-05T07:37:18.383Z,7.50
2018-07-05T07:40:05.116Z,6.90
2018-07-05T07:42:39.308Z,7.93
2018-07-05T07:45:07.421Z,6.80
2018-07-05T07:47:35.526Z,6.20
2018-07-05T07:50:03.604Z,6.67
2018-07-05T07:52:31.712Z,6.40
2018-07-05T07:54:59.776Z,6.97
2018-07-05T07:57:27.920Z,6.13
2018-07-05T07:59:55.995Z,6.70
2018-07-05T08:02:24.099Z,7.13
2018-07-05T08:04:52.193Z,6.30
2018-07-05T08:07:20.299Z,6.67
2018-07-05T08:09:48.361Z,6.43
2018-07-05T08:12:16.489Z,6.00
2018-07-05T08:14:44.634Z,6.50
2018-07-05T08:17:12.710Z,5.83
2018-07-05T08:19:40.827Z,6.77
2018-07-05T08:22:08.968Z,6.80
2018-07-05T08:24:37.078Z,8.30
2018-07-05T08:27:05.182Z,6.30
2018-07-05T08:29:33.300Z,6.37
2018-07-05T08:32:01.433Z,6.30
2018-07-05T08:34:29.573Z,7.77
2018-07-05T08:36:57.640Z,6.37
2018-07-05T08:39:25.761Z,7.13
2018-07-05T08:41:54.001Z,5.63
2018-07-05T08:44:22.108Z,7.97
2018-07-05T08:46:50.176Z,6.60
2018-07-05T08:49:18.292Z,5.37
2018-07-05T08:51:46.417Z,6.17
2018-07-05T08:54:14.818Z,6.63
2018-07-05T08:56:43.000Z,5.70
2018-07-05T08:59:11.113Z,6.50
2018-07-05T09:01:39.256Z,5.87
2018-07-05T09:04:07.339Z,8.90
2018-07-05T09:06:35.400Z,6.50
2018-07-05T09:09:03.720Z,6.30
2018-07-05T09:11:31.791Z,6.00
2018-07-05T09:13:59.935Z,5.70
2018-07-05T09:16:28.000Z,5.63
2018-07-05T09:18:56.106Z,6.20
2018-07-05T09:21:24.237Z,6.83
2018-07-05T09:23:52.356Z,5.90
2018-07-05T09:26:20.490Z,5.70
2018-07-05T09:28:48.580Z,6.30
2018-07-05T09:31:16.808Z,5.90
2018-07-05T09:33:44.876Z,6.00
2018-07-05T09:36:12.928Z,6.60
2018-07-05T09:38:41.074Z,6.00
2018-07-05T09:41:09.143Z,7.57
2018-07-05T09:43:37.212Z,6.70
2018-07-05T09:46:05.376Z,6.03
2018-07-05T09:48:33.449Z,5.80
2018-07-05T09:51:01.601Z,5.80
2018-07-05T09:53:29.684Z,6.97
2018-07-05T09:55:57.770Z,7.90
2018-07-05T09:58:25.903Z,7.30
2018-07-05T10:00:54.053Z,6.50
2018-07-05T10:03:22.986Z,8.17
2018-07-05T10:05:51.070Z,6.30
2018-07-05T10:08:19.707Z,5.80
2018-07-05T10:10:47.773Z,5.67
2018-07-05T10:13:15.938Z,6.13
2018-07-05T10:15:44.011Z,5.93
2018-07-05T10:18:12.132Z,6.00
2018-07-05T10:20:40.268Z,5.63
2018-07-05T10:23:08.519Z,6.37
2018-07-05T10:25:36.808Z,6.27
2018-07-05T10:28:04.873Z,6.20
2018-07-05T10:30:45.237Z,6.43
2018-07-05T10:33:31.729Z,6.57
2018-07-05T10:36:06.064Z,7.30
2018-07-05T10:38:34.132Z,6.80
2018-07-05T10:41:14.486Z,6.77
2018-07-05T10:44:00.977Z,7.93
2018-07-05T10:46:47.704Z,7.93
2018-07-05T10:49:34.255Z,7.73
2018-07-05T10:52:20.948Z,7.90
2018-07-05T10:55:07.488Z,8.07
2018-07-05T10:57:54.156Z,7.97
2018-07-05T11:00:40.840Z,7.30
2018-07-05T11:03:27.500Z,6.97
2018-07-05T11:06:14.268Z,8.13
2018-07-05T11:09:00.897Z,9.50
2018-07-05T11:11:47.903Z,9.80
2018-07-05T11:14:34.535Z,7.90
2018-07-05T11:17:21.033Z,9.90
2018-07-05T11:20:07.540Z,8.57
2018-07-05T11:22:54.217Z,8.63
2018-07-05T11:25:40.862Z,8.33
2018-07-05T11:28:27.404Z,8.83
2018-07-05T11:31:14.092Z,9.43
2018-07-05T11:34:00.574Z,9.30
2018-07-05T11:36:47.253Z,9.10
2018-07-05T11:39:33.859Z,10.77
2018-07-05T11:42:20.537Z,10.30
2018-07-05T11:45:07.065Z,9.53
2018-07-05T11:47:53.675Z,10.40
2018-07-05T11:50:40.268Z,10.70
2018-07-05T11:53:26.891Z,10.93
2018-07-05T11:56:13.349Z,10.63
2018-07-05T11:58:59.924Z,9.47
2018-07-05T12:01:46.432Z,9.13
2018-07-05T12:04:33.112Z,10.40
2018-07-05T12:07:19.683Z,9.53
2018-07-05T12:10:06.269Z,8.73
2018-07-05T12:12:52.772Z,8.70
2018-07-05T12:15:39.384Z,8.90
2018-07-05T12:18:26.086Z,9.43
2018-07-05T12:21:12.713Z,9.53
2018-07-05T12:23:59.251Z,8.73
2018-07-05T12:26:45.984Z,10.13
2018-07-05T12:29:32.607Z,10.20
2018-07-05T12:32:19.134Z,9.10
2018-07-05T12:35:05.974Z,9.17
2018-07-05T12:37:52.472Z,8.17
2018-07-05T12:40:39.220Z,7.70
2018-07-05T12:43:25.813Z,7.73
2018-07-05T12:46:12.456Z,7.50
2018-07-05T12:48:59.080Z,5.63
2018-07-05T12:51:45.644Z,6.80
2018-07-05T12:54:32.224Z,6.87
2018-07-05T12:57:18.861Z,7.13
2018-07-05T13:00:05.456Z,6.57
2018-07-05T13:02:52.136Z,6.33
2018-07-05T13:05:38.641Z,6.53
2018-07-05T13:08:25.382Z,6.10
2018-07-05T13:11:12.032Z,6.80
2018-07-05T13:13:58.732Z,5.87
2018-07-05T13:16:45.242Z,6.27
2018-07-05T13:19:31.752Z,6.00
2018-07-05T13:22:18.537Z,6.67
2018-07-05T13:25:05.245Z,6.47
2018-07-05T13:27:51.767Z,6.77
2018-07-05T13:30:38.308Z,6.40
2018-07-05T13:33:24.869Z,6.17
2018-07-05T13:36:11.508Z,7.53
2018-07-05T13:38:58.165Z,7.07
2018-07-05T13:41:44.795Z,7.10
2018-07-05T13:44:31.380Z,7.10
2018-07-05T13:47:18.167Z,7.10
2018-07-05T13:50:04.744Z,6.40
2018-07-05T13:52:51.360Z,6.37
2018-07-05T13:55:38.113Z,7.03
2018-07-05T13:58:24.892Z,6.53
2018-07-05T14:01:11.465Z,6.90
2018-07-05T14:03:58.131Z,7.77
2018-07-05T14:06:44.788Z,7.33
2018-07-05T14:09:31.503Z,7.33
2018-07-05T14:12:18.108Z,7.80
2018-07-05T14:15:04.752Z,7.23
2018-07-05T14:17:51.412Z,6.90
2018-07-05T14:20:38.936Z,7.50
2018-07-05T14:23:25.592Z,7.93
2018-07-05T14:26:12.229Z,8.30
2018-07-05T14:28:58.834Z,5.87
2018-07-05T14:31:45.604Z,7.83
2018-07-05T14:34:32.111Z,8.67
2018-07-05T14:37:19.304Z,8.33
2018-07-05T14:40:05.925Z,10.27
2018-07-05T14:42:52.640Z,8.40
2018-07-05T14:45:39.173Z,9.70
2018-07-05T14:48:25.837Z,8.37
2018-07-05T14:51:12.394Z,8.93
2018-07-05T14:53:58.893Z,8.57
2018-07-05T14:56:45.560Z,8.80
2018-07-05T14:59:32.192Z,8.90
2018-07-05T15:02:18.893Z,8.50
2018-07-05T15:05:05.543Z,8.30
2018-07-05T15:07:52.055Z,8.93
2018-07-05T15:10:38.676Z,8.03
2018-07-05T15:13:25.300Z,8.50
2018-07-05T15:16:11.984Z,9.20
2018-07-05T15:18:58.749Z,8.80
2018-07-05T15:21:45.404Z,7.50
2018-07-05T15:24:32.473Z,8.17
2018-07-05T15:27:18.987Z,8.20
2018-07-05T15:30:05.601Z,7.67
2018-07-05T15:32:52.496Z,6.63
2018-07-05T15:35:39.088Z,7.10
2018-07-05T15:38:25.739Z,6.37
2018-07-05T15:41:12.426Z,6.67
2018-07-05T15:43:59.056Z,6.77
2018-07-05T15:46:45.711Z,6.30
2018-07-05T15:49:32.376Z,6.70
2018-07-05T15:52:18.857Z,6.53
2018-07-05T15:55:05.533Z,6.23
2018-07-05T15:57:52.060Z,6.90
2018-07-05T16:00:38.693Z,6.50
2018-07-05T16:03:25.301Z,6.13
2018-07-05T16:06:11.944Z,6.70
2018-07-05T16:08:58.600Z,6.33
2018-07-05T16:11:45.262Z,5.97
2018-07-05T16:14:31.714Z,6.17
2018-07-05T16:17:18.369Z,6.00
2018-07-05T16:20:04.900Z,6.00
2018-07-05T16:22:51.520Z,5.67
2018-07-05T16:25:38.189Z,6.53
2018-07-05T16:28:24.831Z,5.87
2018-07-05T16:31:11.318Z,5.80
2018-07-05T16:33:57.888Z,5.80
2018-07-05T16:36:44.512Z,5.87
2018-07-05T16:39:31.135Z,6.10
2018-07-05T16:42:17.891Z,5.63
2018-07-05T16:45:04.292Z,6.10
2018-07-05T16:47:51.057Z,6.50
2018-07-05T16:50:37.585Z,7.07
2018-07-05T16:53:24.208Z,7.07
2018-07-05T16:56:10.850Z,6.33
2018-07-05T16:58:57.523Z,6.30
2018-07-05T17:01:44.064Z,6.57
2018-07-05T17:04:30.687Z,6.83
2018-07-05T17:07:17.319Z,6.67
2018-07-05T17:10:03.925Z,6.60
2018-07-05T17:12:50.452Z,6.57
2018-07-05T17:15:37.025Z,6.93
2018-07-05T17:18:23.660Z,7.30
2018-07-05T17:21:10.301Z,7.33
2018-07-05T17:23:56.792Z,6.60
2018-07-05T17:26:43.342Z,6.53
2018-07-05T17:29:29.983Z,6.50
2018-07-05T17:32:16.688Z,6.13
2018-07-05T17:35:03.353Z,6.30
2018-07-05T17:37:50.054Z,6.30
2018-07-05T17:40:36.676Z,6.20
2018-07-05T17:43:23.352Z,6.50
2018-07-05T17:46:10.051Z,6.40
2018-07-05T17:48:56.711Z,6.80
2018-07-05T17:51:43.362Z,6.57
2018-07-05T17:54:30.037Z,6.03
2018-07-05T17:57:16.584Z,6.53
2018-07-05T18:00:03.299Z,5.87
2018-07-05T18:02:49.835Z,6.00
2018-07-05T18:05:36.436Z,6.10
2018-07-05T18:08:23.112Z,5.67
2018-07-05T18:11:09.677Z,6.03
2018-07-05T18:13:56.204Z,5.50
2018-07-05T18:16:42.807Z,4.90
2018-07-05T18:19:29.493Z,5.40
2018-07-05T18:22:16.152Z,5.17
2018-07-05T18:25:02.778Z,5.30
2018-07-05T18:27:49.525Z,6.07
2018-07-05T18:30:35.995Z,7.33
2018-07-05T18:33:22.563Z,12.50
2018-07-05T18:36:09.200Z,10.50
2018-07-05T18:38:55.871Z,8.83
2018-07-05T18:41:42.432Z,7.97
2018-07-05T18:44:29.006Z,9.30
2018-07-05T18:47:15.662Z,7.90
2018-07-05T18:50:02.301Z,7.07
2018-07-05T18:52:48.915Z,6.80
2018-07-05T18:55:35.601Z,6.73
2018-07-05T18:58:22.079Z,6.73
2018-07-05T19:01:08.678Z,6.67
2018-07-05T19:03:55.417Z,6.40
2018-07-05T19:06:41.998Z,6.90
2018-07-05T19:09:28.519Z,5.90
2018-07-05T19:12:15.206Z,8.17
2018-07-05T19:15:01.756Z,8.67
2018-07-05T19:17:48.379Z,9.23
2018-07-05T19:20:35.028Z,7.73
2018-07-05T19:23:21.711Z,6.47
2018-07-05T19:26:08.423Z,7.67
2018-07-05T19:28:54.937Z,8.03
2018-07-05T19:31:41.569Z,7.60
2018-07-05T19:34:28.300Z,7.23
2018-07-05T19:37:14.841Z,8.83
2018-07-05T19:40:01.454Z,8.97
2018-07-05T19:42:48.005Z,8.90
2018-07-05T19:45:34.713Z,8.43
2018-07-05T19:48:21.208Z,8.70
2018-07-05T19:51:07.812Z,7.60
2018-07-05T19:53:54.469Z,8.10
2018-07-05T19:56:41.024Z,6.60
2018-07-05T19:59:27.388Z,7.50
2018-07-05T20:02:14.116Z,7.23
2018-07-05T20:05:00.666Z,8.27
2018-07-05T20:07:47.325Z,7.70
2018-07-05T20:10:33.953Z,7.33
2018-07-05T20:13:20.769Z,7.83
2018-07-05T20:16:07.213Z,9.67
2018-07-05T20:18:53.888Z,9.30
2018-07-05T20:21:40.392Z,10.97
2018-07-05T20:24:27.097Z,11.20
2018-07-05T20:27:13.721Z,9.53
2018-07-05T20:30:00.499Z,8.03
2018-07-05T20:32:47.008Z,7.30
2018-07-05T20:35:33.737Z,9.67
2018-07-05T20:38:20.287Z,9.27
2018-07-05T20:41:06.993Z,8.77
2018-07-05T20:43:53.623Z,8.30
2018-07-05T20:46:40.160Z,9.20
2018-07-05T20:49:26.778Z,9.00
2018-07-05T20:52:13.572Z,8.93
2018-07-05T20:55:00.082Z,8.40
2018-07-05T20:57:46.591Z,8.60
2018-07-05T21:00:33.216Z,7.63
2018-07-05T21:03:19.851Z,7.83
2018-07-05T21:06:06.446Z,7.37
2018-07-05T21:08:53.096Z,8.20
2018-07-05T21:11:39.696Z,8.30
2018-07-05T21:14:26.416Z,8.40
2018-07-05T21:17:13.160Z,8.33
2018-07-05T21:19:59.755Z,8.73
2018-07-05T21:22:46.419Z,8.50
2018-07-05T21:25:32.928Z,7.63
2018-07-05T21:28:19.512Z,8.00
2018-07-05T21:31:06.173Z,8.30
2018-07-05T21:33:52.820Z,8.67
2018-07-05T21:36:39.252Z,8.77
2018-07-05T21:39:25.856Z,8.90
2018-07-05T21:42:12.544Z,8.80
2018-07-05T21:44:59.097Z,9.17
2018-07-05T21:47:45.791Z,8.57
2018-07-05T21:50:32.429Z,9.07
2018-07-05T21:53:19.092Z,9.47
2018-07-05T21:56:05.749Z,9.43
2018-07-05T21:58:52.259Z,9.00
2018-07-05T22:01:38.948Z,9.60
2018-07-05T22:04:25.460Z,9.03
2018-07-05T22:07:12.017Z,9.07
2018-07-05T22:09:58.611Z,9.70
2018-07-05T22:12:45.320Z,8.60
2018-07-05T22:15:31.915Z,9.10
2018-07-05T22:18:23.592Z,9.90
2018-07-05T22:21:11.410Z,9.20
2018-07-05T22:24:03.059Z,9.40
2018-07-05T22:26:49.720Z,10.13
2018-07-05T22:29:41.512Z,9.80
2018-07-05T22:32:28.152Z,9.90
2018-07-05T22:35:14.820Z,10.37
2018-07-05T22:38:01.476Z,9.10
2018-07-05T22:40:47.884Z,10.00
2018-07-05T22:43:34.488Z,9.83
2018-07-05T22:46:21.036Z,9.70
2018-07-05T22:49:07.568Z,9.67
2018-07-05T22:51:54.112Z,9.60
2018-07-05T22:54:40.648Z,8.93
2018-07-05T22:57:27.185Z,9.47
2018-07-05T23:00:13.717Z,9.83
2018-07-05T23:03:00.396Z,10.27
2018-07-05T23:05:46.984Z,9.90
2018-07-05T23:08:33.692Z,8.90
2018-07-05T23:11:20.269Z,9.50
2018-07-05T23:14:06.960Z,9.83
2018-07-05T23:16:53.372Z,9.97
2018-07-05T23:19:40.192Z,9.63
2018-07-05T23:22:26.704Z,9.73
2018-07-05T23:25:13.361Z,9.57
2018-07-05T23:27:59.888Z,10.07
2018-07-05T23:30:46.597Z,9.33
2018-07-05T23:33:33.060Z,9.97
2018-07-05T23:36:19.721Z,9.70
2018-07-05T23:39:06.454Z,10.17
2018-07-05T23:41:52.876Z,9.57
2018-07-05T23:44:39.408Z,9.77
2018-07-05T23:47:25.968Z,10.47
2018-07-05T23:50:12.464Z,9.77
2018-07-05T23:52:59.026Z,10.07
2018-07-05T23:55:45.541Z,10.13
2018-07-05T23:58:32.190Z,10.03
