createdAt,value
2016-08-20T00:03:26.153Z,998.64
2016-08-20T00:18:23.803Z,998.78
2016-08-20T00:33:29.960Z,998.73
2016-08-20T00:48:19.209Z,998.67
2016-08-20T01:03:19.221Z,998.63
2016-08-20T01:18:19.225Z,998.76
2016-08-20T02:18:19.267Z,999.05
2016-08-20T02:33:19.233Z,999.13
2016-08-20T02:48:31.359Z,999.07
2016-08-20T03:03:24.269Z,999.16
2016-08-20T03:18:19.276Z,999.03
2016-08-20T03:33:19.241Z,999.05
2016-08-20T03:48:19.238Z,998.95
2016-08-20T04:03:19.250Z,999.11
2016-08-20T04:18:31.626Z,999.2
2016-08-20T04:33:19.253Z,999.07
2016-08-20T05:03:19.268Z,999.14
2016-08-20T05:18:19.270Z,999.03
2016-08-20T05:33:19.299Z,999.23
2016-08-20T05:48:31.408Z,999.29
2016-08-20T06:03:19.290Z,999.38
2016-08-20T06:33:24.260Z,999.43
2016-08-20T06:48:29.392Z,999.3
2016-08-20T07:03:19.288Z,999.35
2016-08-20T07:18:19.296Z,999.4
2016-08-20T07:33:19.290Z,999.42
2016-08-20T07:48:19.333Z,999.35
2016-08-20T08:03:23.884Z,999.54
2016-08-20T08:18:30.085Z,999.58
2016-08-20T08:33:27.523Z,999.67
2016-08-20T08:48:19.329Z,999.65
2016-08-20T09:18:27.565Z,1000.02
2016-08-20T09:33:19.312Z,1000.11
2016-08-20T09:48:25.664Z,999.91
2016-08-20T10:03:23.908Z,999.69
2016-08-20T10:18:19.312Z,999.65
2016-08-20T10:33:19.321Z,999.82
2016-08-20T10:48:19.320Z,1000.08
2016-08-20T11:03:19.356Z,1000.02
2016-08-20T11:33:19.327Z,1000.07
2016-08-20T11:48:19.329Z,1000.01
2016-08-20T12:03:24.320Z,999.91
2016-08-20T12:18:25.540Z,1000.22
2016-08-20T12:33:23.936Z,1000.2
2016-08-20T12:48:32.604Z,1000.41
2016-08-20T13:03:29.692Z,1000.36
2016-08-20T13:18:19.348Z,1000.32
2016-08-20T13:33:19.356Z,1000.48
2016-08-20T13:48:19.398Z,1000.48
2016-08-20T14:03:19.362Z,999.92
2016-08-20T14:18:19.396Z,1000.23
2016-08-20T14:33:19.388Z,999.28
2016-08-20T14:48:19.423Z,999.97
2016-08-20T15:03:19.391Z,1000.39
2016-08-20T15:33:35.859Z,1000.32
2016-08-20T15:48:39.786Z,1000.38
2016-08-20T16:06:29.059Z,1000.24
2016-08-20T16:40:37.903Z,1000.13
2016-08-20T16:55:35.022Z,1000.07
2016-08-20T17:38:01.441Z,1000.42
2016-08-20T18:32:44.429Z,1000.94
2016-08-20T18:47:37.808Z,1000.99
2016-08-20T19:01:54.707Z,1001.15
2016-08-20T19:16:47.819Z,1001.23
2016-08-20T19:31:45.162Z,1001.17
2016-08-20T19:46:49.242Z,1001.43
2016-08-20T20:01:52.101Z,1001.68
2016-08-20T20:16:43.107Z,1001.64
2016-08-20T20:31:43.127Z,1001.9
2016-08-20T20:46:55.668Z,1001.83
2016-08-20T21:01:51.342Z,1002.03
2016-08-20T21:16:48.102Z,1001.93
2016-08-20T21:32:02.214Z,1002.03
2016-08-20T21:46:56.014Z,1002.01
2016-08-20T22:01:48.187Z,1001.98
2016-08-20T22:16:58.237Z,1002.01
2016-08-20T22:31:43.146Z,1002.06
2016-08-20T22:46:43.154Z,1002.07
2016-08-20T23:01:43.206Z,1002.08
2016-08-20T23:16:43.179Z,1002.01
2016-08-20T23:31:43.169Z,1002.23
2016-08-20T23:46:49.799Z,1002.13
