createdAt,value
2023-03-22T00:00:27.543Z,1.80
2023-03-22T00:02:55.830Z,1.70
2023-03-22T00:05:22.534Z,2.10
2023-03-22T00:07:54.225Z,1.93
2023-03-22T00:10:21.113Z,1.80
2023-03-22T00:12:48.097Z,1.97
2023-03-22T00:15:18.505Z,2.00
2023-03-22T00:17:45.272Z,1.90
2023-03-22T00:20:14.219Z,2.10
2023-03-22T00:22:41.003Z,1.83
2023-03-22T00:25:08.009Z,2.17
2023-03-22T00:27:34.533Z,1.87
2023-03-22T00:30:01.215Z,1.90
2023-03-22T00:32:37.038Z,2.30
2023-03-22T00:35:07.529Z,1.90
2023-03-22T00:37:34.439Z,2.13
2023-03-22T00:40:02.462Z,2.10
2023-03-22T00:42:29.100Z,2.00
2023-03-22T00:44:57.887Z,2.20
2023-03-22T00:47:24.514Z,2.20
2023-03-22T00:49:51.261Z,2.20
2023-03-22T00:52:21.064Z,2.00
2023-03-22T00:54:47.847Z,2.27
2023-03-22T00:57:16.402Z,2.07
2023-03-22T00:59:43.230Z,2.03
2023-03-22T01:05:01.026Z,2.23
2023-03-22T01:07:38.372Z,1.90
2023-03-22T01:10:06.370Z,2.10
2023-03-22T01:12:33.125Z,1.70
2023-03-22T01:15:02.471Z,1.87
2023-03-22T01:17:29.189Z,1.80
2023-03-22T01:19:58.915Z,2.10
2023-03-22T01:22:25.655Z,2.07
2023-03-22T01:24:55.388Z,2.03
2023-03-22T01:27:24.096Z,2.37
2023-03-22T01:29:53.700Z,2.10
2023-03-22T01:32:20.449Z,2.10
2023-03-22T01:34:48.565Z,2.17
2023-03-22T01:37:15.375Z,2.00
2023-03-22T01:40:13.325Z,3.17
2023-03-22T01:42:40.224Z,2.30
2023-03-22T01:45:16.853Z,2.17
2023-03-22T01:47:49.343Z,2.10
2023-03-22T01:50:16.681Z,1.80
2023-03-22T01:52:51.239Z,2.10
2023-03-22T01:55:22.829Z,1.87
2023-03-22T01:57:49.755Z,2.13
2023-03-22T02:00:19.043Z,2.00
2023-03-22T02:02:48.149Z,2.10
2023-03-22T02:05:15.226Z,2.20
2023-03-22T02:07:44.361Z,2.10
2023-03-22T02:10:19.558Z,2.33
2023-03-22T02:13:12.171Z,2.33
2023-03-22T02:15:41.065Z,2.00
2023-03-22T02:18:07.746Z,2.00
2023-03-22T02:21:00.183Z,2.20
2023-03-22T02:23:52.484Z,2.10
2023-03-22T02:26:59.270Z,2.20
2023-03-22T02:29:58.317Z,2.40
2023-03-22T02:32:30.606Z,2.13
2023-03-22T02:35:24.665Z,2.70
2023-03-22T02:38:22.047Z,2.23
2023-03-22T02:40:57.197Z,2.30
2023-03-22T02:44:08.631Z,2.33
2023-03-22T02:47:10.259Z,2.10
2023-03-22T02:49:42.045Z,1.93
2023-03-22T02:52:41.288Z,2.43
2023-03-22T02:55:34.849Z,2.30
2023-03-22T02:58:07.541Z,2.10
2023-03-22T03:00:38.638Z,2.47
2023-03-22T03:03:11.636Z,1.97
2023-03-22T03:05:39.841Z,2.33
2023-03-22T03:08:12.516Z,2.07
2023-03-22T03:10:43.154Z,2.10
2023-03-22T03:13:13.782Z,2.40
2023-03-22T03:15:46.869Z,2.30
2023-03-22T03:18:46.381Z,2.30
2023-03-22T03:21:30.059Z,2.40
2023-03-22T03:24:21.709Z,1.90
2023-03-22T03:27:09.294Z,2.00
2023-03-22T03:29:46.195Z,1.90
2023-03-22T03:32:17.793Z,2.30
2023-03-22T03:35:11.298Z,1.90
2023-03-22T03:37:42.590Z,2.03
2023-03-22T03:40:11.015Z,1.93
2023-03-22T03:42:40.629Z,2.10
2023-03-22T03:45:07.923Z,1.90
2023-03-22T03:47:36.015Z,2.63
2023-03-22T03:50:04.265Z,2.27
2023-03-22T03:52:30.981Z,2.27
2023-03-22T03:54:57.664Z,2.20
2023-03-22T03:57:24.600Z,2.03
2023-03-22T03:59:51.312Z,2.30
2023-03-22T04:02:18.033Z,2.00
2023-03-22T04:04:45.144Z,2.20
2023-03-22T04:07:12.109Z,1.90
2023-03-22T04:09:39.440Z,2.20
2023-03-22T04:12:06.288Z,2.07
2023-03-22T04:14:32.923Z,1.97
2023-03-22T04:17:09.439Z,2.30
2023-03-22T04:19:37.652Z,2.00
2023-03-22T04:22:04.320Z,2.40
2023-03-22T04:24:31.086Z,2.03
2023-03-22T04:26:57.905Z,2.30
2023-03-22T04:29:24.695Z,2.10
2023-03-22T04:31:53.172Z,2.50
2023-03-22T04:34:19.930Z,1.97
2023-03-22T04:36:47.223Z,1.97
2023-03-22T04:39:13.932Z,2.03
2023-03-22T04:41:40.557Z,2.40
2023-03-22T04:44:07.425Z,2.10
2023-03-22T04:46:35.724Z,2.00
2023-03-22T04:49:03.386Z,2.40
2023-03-22T04:51:30.665Z,2.50
2023-03-22T04:53:57.448Z,2.23
2023-03-22T04:56:24.267Z,2.13
2023-03-22T04:58:51.087Z,2.40
2023-03-22T05:01:17.979Z,2.20
2023-03-22T05:03:45.830Z,2.47
2023-03-22T05:06:15.050Z,2.37
2023-03-22T05:08:44.159Z,2.17
2023-03-22T05:11:16.704Z,2.70
2023-03-22T05:13:43.383Z,2.60
2023-03-22T05:16:10.226Z,2.47
2023-03-22T05:18:42.281Z,2.77
2023-03-22T05:21:17.861Z,2.23
2023-03-22T05:23:44.713Z,2.50
2023-03-22T05:26:15.960Z,3.10
2023-03-22T05:28:43.694Z,2.30
2023-03-22T05:31:11.851Z,2.33
2023-03-22T05:33:39.295Z,2.50
2023-03-22T05:36:08.308Z,2.53
2023-03-22T05:38:34.899Z,2.80
2023-03-22T05:41:01.505Z,2.53
2023-03-22T05:43:28.199Z,2.70
2023-03-22T05:45:54.916Z,2.60
2023-03-22T05:48:21.527Z,2.03
2023-03-22T05:50:48.265Z,2.83
2023-03-22T05:53:14.936Z,2.50
2023-03-22T05:55:44.369Z,2.30
2023-03-22T05:58:11.012Z,2.93
2023-03-22T06:00:40.493Z,2.83
2023-03-22T06:03:08.272Z,2.60
2023-03-22T06:05:37.352Z,2.70
2023-03-22T06:08:04.313Z,2.60
2023-03-22T06:10:30.944Z,2.60
2023-03-22T06:12:57.555Z,2.20
2023-03-22T06:15:24.151Z,2.33
2023-03-22T06:17:50.837Z,3.20
2023-03-22T06:20:17.635Z,2.30
2023-03-22T06:22:45.535Z,2.27
2023-03-22T06:25:12.138Z,2.30
2023-03-22T06:27:38.704Z,2.37
2023-03-22T06:30:06.316Z,2.30
2023-03-22T06:32:32.841Z,2.50
2023-03-22T06:34:59.355Z,3.97
2023-03-22T06:37:26.141Z,2.33
2023-03-22T06:39:53.012Z,2.23
2023-03-22T06:42:19.591Z,2.50
2023-03-22T06:44:46.235Z,2.57
2023-03-22T06:47:12.740Z,2.30
2023-03-22T06:49:39.534Z,2.40
2023-03-22T06:52:06.406Z,4.13
2023-03-22T06:54:33.081Z,2.87
2023-03-22T06:56:59.641Z,2.40
2023-03-22T06:59:26.209Z,2.83
2023-03-22T07:01:52.718Z,3.13
2023-03-22T07:04:20.147Z,2.33
2023-03-22T07:06:47.041Z,2.30
2023-03-22T07:09:13.593Z,2.43
2023-03-22T07:11:40.224Z,2.33
2023-03-22T07:14:06.743Z,2.53
2023-03-22T07:16:33.301Z,2.20
2023-03-22T07:18:59.855Z,2.60
2023-03-22T07:21:26.442Z,2.53
2023-03-22T07:23:53.135Z,2.37
2023-03-22T07:26:19.651Z,3.23
2023-03-22T07:28:46.426Z,2.47
2023-03-22T07:31:13.308Z,4.27
2023-03-22T07:33:39.948Z,3.13
2023-03-22T07:36:07.204Z,3.43
2023-03-22T07:38:34.138Z,3.30
2023-03-22T07:41:00.750Z,3.70
2023-03-22T07:43:27.332Z,3.30
2023-03-22T07:45:53.886Z,3.00
2023-03-22T07:48:22.617Z,3.40
2023-03-22T07:50:49.735Z,3.10
2023-03-22T07:53:16.247Z,4.50
2023-03-22T07:55:42.802Z,5.53
2023-03-22T07:58:09.341Z,3.10
2023-03-22T08:00:35.884Z,2.77
2023-03-22T08:03:02.550Z,3.67
2023-03-22T08:05:29.374Z,3.63
2023-03-22T08:07:56.959Z,2.57
2023-03-22T08:10:23.490Z,3.90
2023-03-22T08:12:50.062Z,2.90
2023-03-22T08:15:16.617Z,4.83
2023-03-22T08:17:43.123Z,2.50
2023-03-22T08:20:10.309Z,2.47
2023-03-22T08:22:36.874Z,3.33
2023-03-22T08:25:07.241Z,2.90
2023-03-22T08:27:33.782Z,2.67
2023-03-22T08:30:00.882Z,3.10
2023-03-22T08:32:27.712Z,4.23
2023-03-22T08:34:54.336Z,5.60
2023-03-22T08:37:20.834Z,3.13
2023-03-22T08:39:47.347Z,4.20
2023-03-22T08:42:13.878Z,4.67
2023-03-22T08:44:40.428Z,2.93
2023-03-22T08:47:06.949Z,7.70
2023-03-22T08:49:33.494Z,6.83
2023-03-22T08:52:00.004Z,4.03
2023-03-22T08:54:28.209Z,3.20
2023-03-22T08:56:54.835Z,5.97
2023-03-22T08:59:21.394Z,3.20
2023-03-22T09:01:48.088Z,2.70
2023-03-22T09:04:14.705Z,3.27
2023-03-22T09:06:44.249Z,2.90
2023-03-22T09:09:10.960Z,4.23
2023-03-22T09:11:38.014Z,3.50
2023-03-22T09:14:04.527Z,3.43
2023-03-22T09:16:31.659Z,2.90
2023-03-22T09:18:58.306Z,3.27
2023-03-22T09:21:24.856Z,5.03
2023-03-22T09:23:51.398Z,4.60
2023-03-22T09:26:18.287Z,2.20
2023-03-22T09:28:46.767Z,3.23
2023-03-22T09:31:13.439Z,3.20
2023-03-22T09:33:41.442Z,3.47
2023-03-22T09:36:09.315Z,3.40
2023-03-22T09:38:36.509Z,4.87
2023-03-22T09:41:05.427Z,5.70
2023-03-22T09:43:58.687Z,4.63
2023-03-22T09:46:34.468Z,6.90
2023-03-22T09:49:01.959Z,9.50
2023-03-22T09:51:45.557Z,6.40
2023-03-22T09:54:29.722Z,6.07
2023-03-22T09:57:00.495Z,4.87
2023-03-22T09:59:51.226Z,3.97
2023-03-22T10:02:41.794Z,4.47
2023-03-22T10:05:22.512Z,4.27
2023-03-22T10:08:17.003Z,8.00
2023-03-22T10:10:43.524Z,3.27
2023-03-22T10:13:16.481Z,4.73
2023-03-22T10:15:51.129Z,3.10
2023-03-22T10:18:26.579Z,2.53
2023-03-22T10:20:56.943Z,3.73
2023-03-22T10:23:28.105Z,3.80
2023-03-22T10:25:54.643Z,3.53
2023-03-22T10:28:27.191Z,3.87
2023-03-22T10:30:54.957Z,2.80
2023-03-22T10:33:26.991Z,2.30
2023-03-22T10:35:53.547Z,6.33
2023-03-22T10:38:22.838Z,5.17
2023-03-22T10:40:49.474Z,4.50
2023-03-22T10:43:38.292Z,4.00
2023-03-22T10:46:07.676Z,4.53
2023-03-22T10:48:39.587Z,5.13
2023-03-22T10:51:06.288Z,4.80
2023-03-22T10:53:32.762Z,3.60
2023-03-22T10:55:59.432Z,6.33
2023-03-22T10:58:33.393Z,2.93
2023-03-22T11:01:11.893Z,3.83
2023-03-22T11:03:42.640Z,3.10
2023-03-22T11:06:17.473Z,3.17
2023-03-22T11:08:43.926Z,3.57
2023-03-22T11:11:35.335Z,2.27
2023-03-22T11:14:03.285Z,4.17
2023-03-22T11:16:30.629Z,3.87
2023-03-22T11:18:57.412Z,2.67
2023-03-22T11:21:30.358Z,2.63
2023-03-22T11:24:05.229Z,3.57
2023-03-22T11:26:39.189Z,3.60
2023-03-22T11:29:17.396Z,2.40
2023-03-22T11:32:26.408Z,5.57
2023-03-22T11:35:11.336Z,3.83
2023-03-22T11:37:48.290Z,3.30
2023-03-22T11:40:19.473Z,3.93
2023-03-22T11:42:46.790Z,2.77
2023-03-22T11:45:18.646Z,4.27
2023-03-22T11:47:45.295Z,1.87
2023-03-22T11:50:29.885Z,3.33
2023-03-22T11:52:57.126Z,2.13
2023-03-22T11:55:24.280Z,2.63
2023-03-22T11:57:51.933Z,2.80
2023-03-22T12:00:21.574Z,4.27
2023-03-22T12:02:52.528Z,4.03
2023-03-22T12:05:27.266Z,3.23
2023-03-22T12:07:58.454Z,2.80
2023-03-22T12:10:33.221Z,6.50
2023-03-22T12:13:02.003Z,3.60
2023-03-22T12:15:40.360Z,3.90
2023-03-22T12:18:13.922Z,5.97
2023-03-22T12:20:43.182Z,3.73
2023-03-22T12:23:16.333Z,2.90
2023-03-22T12:25:46.451Z,2.90
2023-03-22T12:28:16.270Z,2.93
2023-03-22T12:30:44.805Z,3.23
2023-03-22T12:33:28.908Z,3.00
2023-03-22T12:35:57.290Z,3.07
2023-03-22T12:38:27.956Z,3.43
2023-03-22T12:40:55.897Z,6.43
2023-03-22T12:43:48.897Z,3.47
2023-03-22T12:46:31.670Z,3.07
2023-03-22T12:49:03.032Z,2.50
2023-03-22T12:51:29.602Z,2.03
2023-03-22T12:53:57.406Z,2.97
2023-03-22T12:56:42.134Z,4.60
2023-03-22T12:59:15.524Z,3.13
2023-03-22T13:02:11.997Z,4.67
2023-03-22T13:04:38.374Z,2.70
2023-03-22T13:07:09.493Z,3.10
2023-03-22T13:09:49.027Z,3.97
2023-03-22T13:12:16.250Z,2.20
2023-03-22T13:14:48.712Z,3.83
2023-03-22T13:17:24.632Z,2.80
2023-03-22T13:20:01.121Z,3.47
2023-03-22T13:22:50.714Z,4.33
2023-03-22T13:25:27.557Z,2.57
2023-03-22T13:28:26.366Z,3.83
2023-03-22T13:30:57.240Z,7.20
2023-03-22T13:33:31.286Z,5.33
2023-03-22T13:35:59.203Z,4.40
2023-03-22T13:38:30.686Z,6.77
2023-03-22T13:41:22.193Z,9.70
2023-03-22T13:43:52.507Z,9.37
2023-03-22T13:46:22.018Z,6.23
2023-03-22T13:48:49.264Z,7.50
2023-03-22T13:51:25.674Z,5.63
2023-03-22T13:53:58.373Z,8.03
2023-03-22T13:56:35.148Z,5.80
2023-03-22T13:59:04.464Z,4.87
2023-03-22T14:01:37.029Z,6.00
2023-03-22T14:04:10.174Z,3.77
2023-03-22T14:06:57.466Z,6.47
2023-03-22T14:09:32.575Z,6.37
2023-03-22T14:12:19.469Z,4.77
2023-03-22T14:14:47.580Z,6.83
2023-03-22T14:17:22.114Z,4.43
2023-03-22T14:19:48.879Z,6.73
