createdAt,value
2022-09-07T00:01:00.571Z,98461.25
2022-09-07T00:03:27.433Z,98452.50
2022-09-07T00:05:54.176Z,98462.53
2022-09-07T00:08:23.260Z,98459.00
2022-09-07T00:10:58.272Z,98447.09
2022-09-07T00:13:26.782Z,98453.47
2022-09-07T00:15:53.369Z,98442.13
2022-09-07T00:18:20.013Z,98435.59
2022-09-07T00:20:46.563Z,98442.00
2022-09-07T00:23:13.276Z,98444.00
2022-09-07T00:25:40.288Z,98445.75
2022-09-07T00:28:08.585Z,98444.31
2022-09-07T00:30:41.928Z,98444.31
2022-09-07T00:33:09.126Z,98436.88
2022-09-07T00:35:42.034Z,98437.56
2022-09-07T00:38:09.300Z,98443.25
2022-09-07T00:40:35.906Z,98439.81
2022-09-07T00:43:02.483Z,98446.78
2022-09-07T00:45:29.429Z,98445.25
2022-09-07T00:48:07.482Z,98445.72
2022-09-07T00:50:42.975Z,98443.47
2022-09-07T00:53:15.835Z,98445.31
2022-09-07T00:55:45.569Z,98436.97
2022-09-07T00:58:13.419Z,98446.00
2022-09-07T01:00:41.830Z,98439.63
2022-09-07T01:03:10.900Z,98449.28
2022-09-07T01:05:51.736Z,98441.75
2022-09-07T01:08:18.505Z,98446.25
2022-09-07T01:10:46.733Z,98450.34
2022-09-07T01:13:15.049Z,98452.59
2022-09-07T01:16:05.550Z,98450.59
2022-09-07T01:18:53.342Z,98451.34
2022-09-07T01:21:27.068Z,98454.13
2022-09-07T01:24:11.520Z,98457.44
2022-09-07T01:27:18.482Z,98448.56
2022-09-07T01:30:03.480Z,98458.69
2022-09-07T01:32:36.142Z,98460.00
2022-09-07T01:35:12.016Z,98470.59
2022-09-07T01:37:49.140Z,98485.47
2022-09-07T01:40:22.535Z,98478.16
2022-09-07T01:43:02.340Z,98487.03
2022-09-07T01:45:34.807Z,98488.84
2022-09-07T01:48:05.904Z,98484.97
2022-09-07T01:50:45.680Z,98491.72
2022-09-07T01:53:23.355Z,98481.31
2022-09-07T01:56:01.799Z,98476.50
2022-09-07T01:58:46.020Z,98484.19
2022-09-07T02:01:18.861Z,98477.34
2022-09-07T02:03:55.151Z,98481.25
2022-09-07T02:06:36.460Z,98485.03
2022-09-07T02:09:09.837Z,98482.06
2022-09-07T02:11:40.640Z,98472.28
2022-09-07T02:14:14.324Z,98465.19
2022-09-07T02:16:49.651Z,98475.91
2022-09-07T02:19:19.150Z,98484.63
2022-09-07T02:21:53.271Z,98472.38
2022-09-07T02:24:26.145Z,98475.28
2022-09-07T02:26:54.400Z,98474.84
2022-09-07T02:29:21.159Z,98465.00
2022-09-07T02:31:48.124Z,98465.50
2022-09-07T02:34:14.668Z,98465.50
2022-09-07T02:36:45.780Z,98469.75
2022-09-07T02:39:12.796Z,98467.50
2022-09-07T02:41:41.969Z,98465.38
2022-09-07T02:44:21.308Z,98466.00
2022-09-07T02:47:06.081Z,98464.34
2022-09-07T02:49:46.211Z,98468.22
2022-09-07T02:52:24.668Z,98471.97
2022-09-07T02:55:09.177Z,98473.44
2022-09-07T02:57:53.344Z,98466.50
2022-09-07T03:00:26.007Z,98467.91
2022-09-07T03:03:12.605Z,98478.31
2022-09-07T03:05:39.003Z,98476.78
2022-09-07T03:08:18.143Z,98481.63
2022-09-07T03:10:45.390Z,98484.94
2022-09-07T03:13:27.010Z,98474.50
2022-09-07T03:15:56.243Z,98472.16
2022-09-07T03:18:24.643Z,98476.16
2022-09-07T03:20:51.412Z,98477.22
2022-09-07T03:23:18.062Z,98476.78
2022-09-07T03:25:44.635Z,98481.19
2022-09-07T03:28:11.479Z,98493.69
2022-09-07T03:30:41.946Z,98487.34
2022-09-07T03:33:08.452Z,98494.28
2022-09-07T03:35:35.518Z,98489.72
2022-09-07T03:38:02.077Z,98480.72
2022-09-07T03:40:28.832Z,98469.28
2022-09-07T03:42:55.319Z,98471.53
2022-09-07T03:45:21.663Z,98481.19
2022-09-07T03:47:49.123Z,98475.84
2022-09-07T03:50:15.651Z,98477.56
2022-09-07T03:52:42.229Z,98472.59
2022-09-07T03:55:09.023Z,98478.47
2022-09-07T03:57:36.084Z,98477.41
2022-09-07T04:00:04.855Z,98488.59
2022-09-07T04:02:39.076Z,98485.88
2022-09-07T04:05:05.834Z,98495.66
2022-09-07T04:07:32.309Z,98495.06
2022-09-07T04:09:58.791Z,98497.75
2022-09-07T04:12:26.016Z,98512.72
2022-09-07T04:14:52.530Z,98511.91
2022-09-07T04:17:18.913Z,98512.53
2022-09-07T04:19:45.395Z,98515.22
2022-09-07T04:22:11.746Z,98513.56
2022-09-07T04:24:38.219Z,98513.13
2022-09-07T04:27:04.568Z,98515.59
2022-09-07T04:29:31.130Z,98522.91
2022-09-07T04:31:57.483Z,98518.06
2022-09-07T04:34:24.084Z,98512.28
2022-09-07T04:36:50.547Z,98510.63
2022-09-07T04:39:17.129Z,98507.72
2022-09-07T04:41:43.736Z,98506.94
2022-09-07T04:44:14.806Z,98512.81
2022-09-07T04:46:43.181Z,98497.38
2022-09-07T04:49:10.663Z,98502.19
2022-09-07T04:51:38.583Z,98506.78
2022-09-07T04:54:05.427Z,98512.44
2022-09-07T04:56:32.708Z,98508.06
2022-09-07T04:59:01.262Z,98517.25
2022-09-07T05:01:32.193Z,98518.25
2022-09-07T05:04:01.137Z,98516.94
2022-09-07T05:06:27.643Z,98523.22
2022-09-07T05:08:55.015Z,98518.16
2022-09-07T05:11:28.412Z,98511.59
2022-09-07T05:14:00.876Z,98510.78
2022-09-07T05:16:28.414Z,98516.41
2022-09-07T05:19:01.223Z,98515.00
2022-09-07T05:21:29.936Z,98514.78
2022-09-07T05:23:57.737Z,98513.69
2022-09-07T05:26:27.131Z,98521.84
2022-09-07T05:31:40.739Z,98521.84
2022-09-07T05:36:56.417Z,98530.56
2022-09-07T05:39:23.175Z,98538.94
2022-09-07T05:41:49.788Z,98528.47
2022-09-07T05:47:02.776Z,98523.44
2022-09-07T05:49:30.348Z,98528.00
2022-09-07T05:51:56.827Z,98523.56
2022-09-07T05:54:23.183Z,98521.69
2022-09-07T05:56:49.647Z,98522.88
2022-09-07T05:59:15.995Z,98519.53
2022-09-07T06:01:42.498Z,98514.94
2022-09-07T06:04:09.007Z,98519.91
2022-09-07T06:06:38.249Z,98513.56
2022-09-07T06:09:04.739Z,98521.25
2022-09-07T06:11:31.227Z,98528.13
2022-09-07T06:13:57.697Z,98522.59
2022-09-07T06:16:24.331Z,98530.81
2022-09-07T06:18:50.995Z,98527.38
2022-09-07T06:21:19.622Z,98532.47
2022-09-07T06:23:47.727Z,98539.44
2022-09-07T06:26:16.324Z,98533.94
2022-09-07T06:28:51.378Z,98546.28
2022-09-07T06:31:21.577Z,98539.94
2022-09-07T06:33:48.852Z,98543.03
2022-09-07T06:36:17.784Z,98541.91
2022-09-07T06:38:45.260Z,98546.28
2022-09-07T06:44:06.739Z,98555.97
2022-09-07T06:49:19.852Z,98556.19
2022-09-07T06:51:46.362Z,98556.88
2022-09-07T06:56:59.309Z,98559.56
2022-09-07T06:59:25.785Z,98561.31
2022-09-07T07:01:52.257Z,98563.63
2022-09-07T07:04:18.718Z,98560.06
2022-09-07T07:06:45.178Z,98564.84
2022-09-07T07:09:13.064Z,98561.47
2022-09-07T07:11:39.632Z,98567.66
2022-09-07T07:14:06.128Z,98569.63
2022-09-07T07:16:32.850Z,98557.47
2022-09-07T07:18:59.452Z,98566.78
2022-09-07T07:21:27.175Z,98559.50
2022-09-07T07:23:55.372Z,98551.25
2022-09-07T07:26:26.689Z,98550.41
2022-09-07T07:31:26.937Z,98550.50
2022-09-07T07:33:53.858Z,98552.06
2022-09-07T07:36:22.919Z,98557.81
2022-09-07T07:44:17.408Z,98570.16
2022-09-07T07:46:47.509Z,98571.63
2022-09-07T07:49:13.983Z,98568.00
2022-09-07T07:54:26.800Z,98565.81
2022-09-07T07:56:53.206Z,98563.06
2022-09-07T07:59:19.654Z,98579.81
2022-09-07T08:01:46.181Z,98572.94
2022-09-07T08:04:12.735Z,98577.38
2022-09-07T08:06:42.527Z,98573.16
2022-09-07T08:09:09.121Z,98570.50
2022-09-07T08:11:35.542Z,98574.66
2022-09-07T08:14:05.833Z,98570.94
2022-09-07T08:16:32.995Z,98567.31
2022-09-07T08:18:59.559Z,98570.25
2022-09-07T08:21:25.979Z,98570.94
2022-09-07T08:23:52.328Z,98562.59
2022-09-07T08:26:18.714Z,98563.81
2022-09-07T08:28:46.169Z,98573.78
2022-09-07T08:31:15.754Z,98564.66
2022-09-07T08:33:42.791Z,98566.47
2022-09-07T08:36:19.794Z,98564.78
2022-09-07T08:38:47.308Z,98562.91
2022-09-07T08:41:41.436Z,98568.56
2022-09-07T08:44:19.891Z,98564.78
2022-09-07T08:47:00.456Z,98568.94
2022-09-07T08:49:50.444Z,98567.03
2022-09-07T08:52:25.100Z,98559.81
2022-09-07T08:55:18.650Z,98562.22
2022-09-07T08:57:52.184Z,98549.53
2022-09-07T09:00:19.176Z,98554.38
2022-09-07T09:02:46.397Z,98557.75
2022-09-07T09:05:43.859Z,98560.50
2022-09-07T09:08:36.726Z,98557.81
2022-09-07T09:11:10.792Z,98552.72
2022-09-07T09:14:05.113Z,98552.31
2022-09-07T09:16:43.380Z,98552.63
2022-09-07T09:19:37.472Z,98548.06
2022-09-07T09:22:17.537Z,98546.03
2022-09-07T09:24:49.764Z,98543.13
2022-09-07T09:27:16.397Z,98549.94
2022-09-07T09:29:43.090Z,98556.28
2022-09-07T09:32:39.776Z,98541.44
2022-09-07T09:35:25.312Z,98545.22
2022-09-07T09:37:51.687Z,98540.81
2022-09-07T09:40:23.219Z,98538.34
2022-09-07T09:42:59.907Z,98540.28
2022-09-07T09:46:12.294Z,98539.91
2022-09-07T09:48:34.982Z,98534.63
2022-09-07T09:53:55.935Z,98533.22
2022-09-07T09:56:23.359Z,98533.44
2022-09-07T09:59:05.759Z,98530.41
2022-09-07T10:01:36.883Z,98525.81
2022-09-07T10:04:25.343Z,98521.66
2022-09-07T10:07:10.949Z,98526.75
2022-09-07T10:09:40.364Z,98510.50
2022-09-07T10:12:22.485Z,98514.47
2022-09-07T10:14:48.901Z,98512.94
2022-09-07T10:17:27.405Z,98513.97
2022-09-07T10:19:59.135Z,98517.03
2022-09-07T10:22:37.428Z,98507.31
2022-09-07T10:25:25.120Z,98510.25
2022-09-07T10:28:09.920Z,98511.69
2022-09-07T10:30:45.225Z,98500.03
2022-09-07T10:33:26.556Z,98485.41
2022-09-07T10:36:37.165Z,98482.16
2022-09-07T10:39:13.044Z,98481.13
2022-09-07T10:42:08.640Z,98472.84
2022-09-07T10:45:08.835Z,98470.63
2022-09-07T10:48:00.123Z,98456.75
2022-09-07T10:50:39.491Z,98447.63
2022-09-07T10:53:42.275Z,98450.63
2022-09-07T10:56:18.595Z,98456.09
2022-09-07T10:59:02.193Z,98447.22
2022-09-07T11:01:50.966Z,98458.75
2022-09-07T11:04:36.240Z,98450.63
2022-09-07T11:07:17.062Z,98448.44
2022-09-07T11:09:48.347Z,98455.69
2022-09-07T11:12:18.625Z,98445.38
2022-09-07T11:15:10.767Z,98454.84
2022-09-07T11:17:52.757Z,98460.34
2022-09-07T11:20:34.010Z,98448.03
2022-09-07T11:23:16.960Z,98447.25
2022-09-07T11:26:01.919Z,98443.88
2022-09-07T11:29:28.740Z,98446.03
2022-09-07T11:31:49.319Z,98443.97
2022-09-07T11:34:38.067Z,98441.91
2022-09-07T11:37:19.532Z,98430.06
2022-09-07T11:40:03.989Z,98424.56
2022-09-07T11:42:55.708Z,98425.97
2022-09-07T11:45:45.908Z,98426.81
2022-09-07T11:48:30.285Z,98425.56
2022-09-07T11:51:05.842Z,98406.38
2022-09-07T11:53:42.425Z,98410.75
2022-09-07T11:56:15.149Z,98398.16
2022-09-07T11:59:09.492Z,98407.16
2022-09-07T12:01:44.910Z,98396.22
2022-09-07T12:04:35.184Z,98396.97
2022-09-07T12:07:10.977Z,98389.16
2022-09-07T12:09:59.475Z,98393.47
2022-09-07T12:12:38.059Z,98390.41
2022-09-07T12:15:36.248Z,98395.91
2022-09-07T12:18:05.435Z,98387.44
2022-09-07T12:20:41.085Z,98392.13
2022-09-07T12:23:16.731Z,98392.22
2022-09-07T12:25:44.957Z,98382.53
2022-09-07T12:28:21.720Z,98378.22
2022-09-07T12:30:55.640Z,98369.09
2022-09-07T12:33:26.552Z,98364.94
2022-09-07T12:35:54.956Z,98364.88
2022-09-07T12:38:30.735Z,98364.81
2022-09-07T12:41:02.847Z,98356.03
2022-09-07T12:43:36.103Z,98361.16
2022-09-07T12:46:03.338Z,98355.84
2022-09-07T12:49:00.106Z,98349.88
2022-09-07T12:54:43.847Z,98350.28
2022-09-07T12:57:34.762Z,98352.97
2022-09-07T13:00:42.300Z,98351.53
2022-09-07T13:06:16.081Z,98331.56
2022-09-07T13:08:47.739Z,98324.47
2022-09-07T13:11:30.011Z,98327.75
2022-09-07T13:14:05.159Z,98320.25
2022-09-07T13:19:59.196Z,98315.31
2022-09-07T13:22:31.291Z,98305.53
2022-09-07T13:24:59.793Z,98308.16
2022-09-07T13:27:52.418Z,98302.25
2022-09-07T13:30:31.013Z,98302.75
2022-09-07T13:33:25.124Z,98299.09
2022-09-07T13:35:54.178Z,98301.53
2022-09-07T13:38:21.585Z,98305.53
2022-09-07T13:40:52.034Z,98301.19
2022-09-07T13:43:21.248Z,98303.69
2022-09-07T13:45:53.887Z,98305.50
2022-09-07T13:48:41.984Z,98301.00
2022-09-07T13:51:20.487Z,98301.53
2022-09-07T13:53:56.085Z,98299.09
2022-09-07T13:56:28.349Z,98306.88
2022-09-07T13:58:55.098Z,98291.78
2022-09-07T14:01:26.500Z,98296.72
2022-09-07T14:04:06.528Z,98288.25
2022-09-07T14:06:34.165Z,98299.13
2022-09-07T14:09:14.729Z,98296.59
2022-09-07T14:11:46.054Z,98284.59
2022-09-07T14:14:27.212Z,98273.22
2022-09-07T14:17:07.554Z,98271.31
2022-09-07T14:19:41.783Z,98263.16
2022-09-07T14:22:11.192Z,98267.09
2022-09-07T14:24:40.815Z,98266.41
2022-09-07T14:27:20.945Z,98262.59
2022-09-07T14:29:48.132Z,98271.28
2022-09-07T14:32:22.331Z,98261.16
2022-09-07T14:34:50.559Z,98264.75
2022-09-07T14:37:20.943Z,98258.13
2022-09-07T14:39:49.985Z,98266.09
2022-09-07T14:42:22.150Z,98256.47
2022-09-07T14:44:50.196Z,98259.00
2022-09-07T14:47:23.491Z,98252.41
2022-09-07T14:49:52.609Z,98262.19
2022-09-07T14:53:33.154Z,98256.88
2022-09-07T14:55:39.823Z,98259.66
2022-09-07T14:58:15.568Z,98257.88
2022-09-07T15:00:47.121Z,98255.19
2022-09-07T15:03:50.954Z,98239.94
2022-09-07T15:09:36.955Z,98214.97
2022-09-07T15:12:18.458Z,98220.00
2022-09-07T15:14:45.544Z,98224.91
2022-09-07T15:20:29.643Z,98198.84
2022-09-07T15:22:56.137Z,98211.19
2022-09-07T15:25:22.911Z,98211.56
2022-09-07T15:27:50.340Z,98204.47
2022-09-07T15:30:17.615Z,98211.59
2022-09-07T15:32:44.184Z,98208.63
2022-09-07T15:35:10.914Z,98214.00
2022-09-07T15:40:26.170Z,98227.25
2022-09-07T15:43:00.640Z,98240.34
2022-09-07T15:45:27.491Z,98264.06
2022-09-07T15:47:54.152Z,98271.94
2022-09-07T15:50:23.138Z,98271.16
2022-09-07T15:52:49.744Z,98264.38
2022-09-07T15:55:17.524Z,98279.81
2022-09-07T15:58:05.245Z,98290.06
2022-09-07T16:00:30.861Z,98294.34
2022-09-07T16:03:06.097Z,98307.28
2022-09-07T16:05:33.845Z,98309.19
2022-09-07T16:10:55.604Z,98231.50
2022-09-07T16:13:24.010Z,98234.84
2022-09-07T16:15:52.709Z,98243.28
2022-09-07T16:18:19.293Z,98254.69
2022-09-07T16:20:47.362Z,98250.00
2022-09-07T16:23:16.442Z,98252.84
2022-09-07T16:25:56.283Z,98241.25
2022-09-07T16:28:22.970Z,98229.72
2022-09-07T16:30:50.188Z,98228.06
2022-09-07T16:33:16.634Z,98239.28
2022-09-07T16:35:43.089Z,98241.25
2022-09-07T16:40:56.181Z,98253.13
2022-09-07T16:43:22.878Z,98254.50
2022-09-07T16:46:05.153Z,98262.81
2022-09-07T16:48:33.462Z,98272.34
2022-09-07T16:51:02.657Z,98288.03
2022-09-07T16:53:31.065Z,98281.72
2022-09-07T16:56:20.039Z,98265.75
2022-09-07T16:58:49.246Z,98270.22
2022-09-07T17:01:19.838Z,98282.53
2022-09-07T17:03:49.224Z,98293.03
2022-09-07T17:06:16.998Z,98292.13
2022-09-07T17:08:43.959Z,98292.94
2022-09-07T17:11:13.324Z,98301.16
2022-09-07T17:13:41.308Z,98290.28
2022-09-07T17:16:13.081Z,98279.06
2022-09-07T17:21:35.905Z,98279.41
2022-09-07T17:24:04.764Z,98274.50
2022-09-07T17:26:32.181Z,98260.47
2022-09-07T17:29:00.976Z,98254.84
2022-09-07T17:34:16.900Z,98250.53
2022-09-07T17:36:43.327Z,98238.22
2022-09-07T17:39:18.627Z,98220.09
2022-09-07T17:41:52.461Z,98224.06
2022-09-07T17:44:19.316Z,98235.13
2022-09-07T17:46:45.719Z,98234.28
2022-09-07T17:49:14.375Z,98242.22
2022-09-07T17:51:40.882Z,98251.03
2022-09-07T17:54:11.649Z,98253.53
2022-09-07T17:56:39.050Z,98242.06
2022-09-07T18:01:53.870Z,98239.16
2022-09-07T18:04:20.964Z,98249.25
2022-09-07T18:06:47.654Z,98249.25
2022-09-07T18:09:14.402Z,98250.38
2022-09-07T18:11:47.095Z,98249.09
2022-09-07T18:14:15.225Z,98256.13
2022-09-07T18:16:44.100Z,98250.50
2022-09-07T18:19:12.241Z,98260.00
2022-09-07T18:21:40.810Z,98259.50
2022-09-07T18:24:13.812Z,98256.44
2022-09-07T18:26:41.020Z,98267.75
2022-09-07T18:29:25.874Z,98267.34
2022-09-07T18:31:55.356Z,98276.75
2022-09-07T18:34:22.291Z,98266.25
2022-09-07T18:36:49.048Z,98268.75
2022-09-07T18:39:15.639Z,98243.50
2022-09-07T18:41:42.356Z,98255.53
2022-09-07T18:46:55.913Z,98275.69
2022-09-07T18:49:22.498Z,98274.78
2022-09-07T18:54:35.681Z,98264.25
2022-09-07T18:57:02.211Z,98261.28
2022-09-07T18:59:29.836Z,98268.50
2022-09-07T19:02:01.321Z,98264.88
2022-09-07T19:07:17.818Z,98263.09
2022-09-07T19:09:44.321Z,98273.78
2022-09-07T19:12:10.866Z,98272.28
2022-09-07T19:14:38.100Z,98269.97
2022-09-07T19:17:04.852Z,98270.63
2022-09-07T19:19:32.817Z,98261.22
2022-09-07T19:22:01.552Z,98245.75
2022-09-07T19:24:28.624Z,98235.78
2022-09-07T19:27:00.075Z,98239.66
2022-09-07T19:29:27.200Z,98220.53
2022-09-07T19:32:11.635Z,98218.22
2022-09-07T19:34:43.555Z,98213.38
2022-09-07T19:37:12.623Z,98205.78
2022-09-07T19:39:39.842Z,98204.81
2022-09-07T19:42:07.237Z,98210.50
2022-09-07T19:44:33.991Z,98207.09
2022-09-07T19:47:00.842Z,98208.00
2022-09-07T19:49:28.003Z,98199.63
2022-09-07T19:51:54.833Z,98198.84
2022-09-07T19:54:21.567Z,98193.50
2022-09-07T19:56:48.345Z,98197.97
2022-09-07T19:59:15.135Z,98188.22
2022-09-07T20:01:45.984Z,98181.78
2022-09-07T20:04:20.303Z,98176.19
2022-09-07T20:06:49.829Z,98160.56
2022-09-07T20:09:18.212Z,98163.09
2022-09-07T20:11:46.935Z,98163.44
2022-09-07T20:14:15.039Z,98155.28
2022-09-07T20:16:41.976Z,98149.28
2022-09-07T20:19:11.599Z,98146.28
2022-09-07T20:21:38.340Z,98152.81
2022-09-07T20:24:05.936Z,98151.44
2022-09-07T20:26:32.692Z,98153.38
2022-09-07T20:29:23.454Z,98155.25
2022-09-07T20:31:46.235Z,98151.84
2022-09-07T20:34:12.938Z,98159.84
2022-09-07T20:36:40.071Z,98167.75
2022-09-07T20:39:06.575Z,98177.91
2022-09-07T20:41:34.226Z,98178.94
2022-09-07T20:44:02.341Z,98165.56
2022-09-07T20:46:30.283Z,98175.81
2022-09-07T20:48:57.196Z,98185.63
2022-09-07T20:51:23.742Z,98187.88
2022-09-07T20:53:50.726Z,98185.28
2022-09-07T20:56:18.450Z,98197.44
2022-09-07T20:58:46.416Z,98206.69
2022-09-07T21:01:15.275Z,98216.31
2022-09-07T21:03:49.214Z,98219.88
2022-09-07T21:06:17.356Z,98232.41
2022-09-07T21:08:45.280Z,98250.56
2022-09-07T21:11:19.874Z,98278.66
2022-09-07T21:13:47.092Z,98270.53
2022-09-07T21:16:16.895Z,98265.22
2022-09-07T21:18:44.099Z,98281.53
2022-09-07T21:21:20.163Z,98287.44
2022-09-07T21:23:47.626Z,98296.63
2022-09-07T21:26:14.004Z,98312.94
2022-09-07T21:28:40.331Z,98306.91
2022-09-07T21:31:08.560Z,98326.50
2022-09-07T21:33:36.413Z,98316.94
2022-09-07T21:36:07.672Z,98319.31
2022-09-07T21:38:36.075Z,98322.84
2022-09-07T21:41:13.883Z,98316.25
2022-09-07T21:43:40.921Z,98312.94
2022-09-07T21:46:12.152Z,98293.81
2022-09-07T21:48:39.304Z,98287.00
2022-09-07T21:51:06.271Z,98293.47
2022-09-07T21:53:33.369Z,98280.84
2022-09-07T21:56:02.867Z,98267.75
2022-09-07T21:58:29.692Z,98264.09
2022-09-07T22:00:56.971Z,98247.56
2022-09-07T22:03:25.242Z,98232.22
2022-09-07T22:05:52.267Z,98217.59
2022-09-07T22:08:19.225Z,98214.44
2022-09-07T22:10:46.387Z,98208.06
2022-09-07T22:13:12.992Z,98195.91
2022-09-07T22:15:40.807Z,98198.03
2022-09-07T22:18:10.748Z,98185.88
2022-09-07T22:20:37.159Z,98163.13
2022-09-07T22:23:05.235Z,98153.53
2022-09-07T22:25:33.117Z,98144.38
2022-09-07T22:27:59.608Z,98136.72
2022-09-07T22:30:25.935Z,98123.75
2022-09-07T22:32:52.314Z,98113.13
2022-09-07T22:35:19.411Z,98101.31
2022-09-07T22:37:46.251Z,98088.81
2022-09-07T22:40:14.680Z,98074.66
2022-09-07T22:42:41.811Z,98066.41
2022-09-07T22:45:08.958Z,98053.91
2022-09-07T22:47:35.312Z,98041.03
2022-09-07T22:50:01.685Z,98034.81
2022-09-07T22:52:27.951Z,98026.50
2022-09-07T22:54:54.352Z,98021.00
2022-09-07T22:57:20.633Z,98033.25
2022-09-07T22:59:47.009Z,98045.28
2022-09-07T23:02:13.359Z,98037.09
2022-09-07T23:04:39.774Z,98028.38
2022-09-07T23:07:07.590Z,98043.53
2022-09-07T23:09:33.960Z,98051.94
2022-09-07T23:12:00.430Z,98054.19
2022-09-07T23:14:26.744Z,98080.84
2022-09-07T23:16:53.235Z,98076.81
2022-09-07T23:19:20.316Z,98087.91
2022-09-07T23:21:46.937Z,98088.84
2022-09-07T23:24:15.984Z,98115.22
2022-09-07T23:26:43.160Z,98136.56
2022-09-07T23:29:11.950Z,98151.78
2022-09-07T23:31:38.725Z,98148.50
2022-09-07T23:34:05.540Z,98160.66
2022-09-07T23:36:32.708Z,98167.50
2022-09-07T23:38:59.912Z,98169.50
2022-09-07T23:41:27.158Z,98168.09
2022-09-07T23:43:54.793Z,98168.22
2022-09-07T23:46:21.882Z,98166.22
2022-09-07T23:48:49.076Z,98176.94
2022-09-07T23:51:19.936Z,98179.41
2022-09-07T23:53:49.552Z,98200.41
2022-09-07T23:56:15.906Z,98196.63
2022-09-07T23:58:42.676Z,98196.72
