createdAt,value
2018-02-16T00:00:03.455Z,37.80
2018-02-16T00:01:03.447Z,37.70
2018-02-16T00:02:03.405Z,32.90
2018-02-16T00:03:03.385Z,34.00
2018-02-16T00:04:03.368Z,34.50
2018-02-16T00:05:03.347Z,30.20
2018-02-16T00:06:03.320Z,38.60
2018-02-16T00:07:03.299Z,30.00
2018-02-16T00:08:03.278Z,32.50
2018-02-16T00:09:03.258Z,30.70
2018-02-16T00:10:03.235Z,33.10
2018-02-16T00:11:03.223Z,31.80
2018-02-16T00:12:03.189Z,29.20
2018-02-16T00:13:03.167Z,30.20
2018-02-16T00:14:03.148Z,30.90
2018-02-16T00:15:03.128Z,31.10
2018-02-16T00:16:03.112Z,32.00
2018-02-16T00:17:03.100Z,27.50
2018-02-16T00:18:03.057Z,27.40
2018-02-16T00:19:03.041Z,28.40
2018-02-16T00:20:03.021Z,26.10
2018-02-16T00:21:02.995Z,25.60
2018-02-16T00:22:03.021Z,31.00
2018-02-16T00:23:02.958Z,28.00
2018-02-16T00:24:02.946Z,26.70
2018-02-16T00:25:02.908Z,26.50
2018-02-16T00:26:02.883Z,24.90
2018-02-16T00:27:02.869Z,23.90
2018-02-16T00:28:02.839Z,20.90
2018-02-16T00:29:02.820Z,21.00
2018-02-16T00:30:02.796Z,25.10
2018-02-16T00:31:02.773Z,26.40
2018-02-16T00:32:02.756Z,26.30
2018-02-16T00:33:02.736Z,26.80
2018-02-16T00:34:02.957Z,26.40
2018-02-16T00:35:02.690Z,28.30
2018-02-16T00:36:02.667Z,26.80
2018-02-16T00:37:02.645Z,27.70
2018-02-16T00:38:02.617Z,28.70
2018-02-16T00:39:02.598Z,30.30
2018-02-16T00:40:02.572Z,28.80
2018-02-16T00:41:02.561Z,28.70
2018-02-16T00:42:02.534Z,28.20
2018-02-16T00:43:02.527Z,27.50
2018-02-16T00:44:02.488Z,26.80
2018-02-16T00:45:02.467Z,28.70
2018-02-16T00:46:02.438Z,31.70
2018-02-16T00:47:02.418Z,29.20
2018-02-16T00:48:02.397Z,28.80
2018-02-16T00:49:02.376Z,27.80
2018-02-16T00:50:02.355Z,28.20
2018-02-16T00:51:02.333Z,28.10
2018-02-16T00:52:02.309Z,31.10
2018-02-16T00:53:02.287Z,29.60
2018-02-16T00:54:02.272Z,30.20
2018-02-16T00:55:02.237Z,30.10
2018-02-16T00:56:02.224Z,31.50
2018-02-16T00:57:02.199Z,29.30
2018-02-16T00:58:02.176Z,29.70
2018-02-16T00:59:02.160Z,30.10
2018-02-16T01:00:02.140Z,30.90
2018-02-16T01:01:02.105Z,33.50
2018-02-16T01:02:02.086Z,31.70
2018-02-16T01:03:02.061Z,29.80
2018-02-16T01:04:02.041Z,30.60
2018-02-16T01:05:02.037Z,30.70
2018-02-16T01:06:01.997Z,29.50
2018-02-16T01:07:01.977Z,30.80
2018-02-16T01:08:01.951Z,31.00
2018-02-16T01:09:01.931Z,28.20
2018-02-16T01:10:01.906Z,29.40
2018-02-16T01:11:01.882Z,28.90
2018-02-16T01:12:01.869Z,28.80
2018-02-16T01:13:01.841Z,29.60
2018-02-16T01:14:01.820Z,29.90
2018-02-16T01:15:01.804Z,36.00
2018-02-16T01:16:01.778Z,30.40
2018-02-16T01:17:01.998Z,31.10
2018-02-16T01:18:01.725Z,30.50
2018-02-16T01:19:01.703Z,30.80
2018-02-16T01:20:01.681Z,29.30
2018-02-16T01:21:01.657Z,29.50
2018-02-16T01:22:01.636Z,29.40
2018-02-16T01:23:01.614Z,31.00
2018-02-16T01:24:01.591Z,27.50
2018-02-16T01:25:01.577Z,27.80
2018-02-16T01:26:01.554Z,27.60
2018-02-16T01:27:01.526Z,27.10
2018-02-16T01:28:01.507Z,30.50
2018-02-16T01:29:01.534Z,27.90
2018-02-16T01:30:01.456Z,28.30
2018-02-16T01:31:01.437Z,27.50
2018-02-16T01:32:01.417Z,28.00
2018-02-16T01:33:01.397Z,29.80
2018-02-16T01:34:01.368Z,26.60
2018-02-16T01:35:01.347Z,26.50
2018-02-16T01:36:01.322Z,27.00
2018-02-16T01:37:01.309Z,29.30
2018-02-16T01:38:01.278Z,28.20
2018-02-16T01:39:01.256Z,27.10
2018-02-16T01:40:01.235Z,26.30
2018-02-16T01:41:01.213Z,27.40
2018-02-16T01:42:01.201Z,26.80
2018-02-16T01:43:01.167Z,28.00
2018-02-16T01:44:01.146Z,27.70
2018-02-16T01:45:01.121Z,27.30
2018-02-16T01:46:01.098Z,27.00
2018-02-16T01:47:01.078Z,27.30
2018-02-16T01:48:01.058Z,27.60
2018-02-16T01:49:01.036Z,27.10
2018-02-16T01:50:01.009Z,27.30
2018-02-16T01:51:00.989Z,26.90
2018-02-16T01:52:00.974Z,27.90
2018-02-16T01:53:00.943Z,29.30
2018-02-16T01:54:00.919Z,28.00
2018-02-16T01:55:00.900Z,30.60
2018-02-16T01:56:00.876Z,30.10
2018-02-16T01:57:00.857Z,27.90
2018-02-16T01:58:00.831Z,30.80
2018-02-16T01:59:00.907Z,30.50
2018-02-16T02:00:00.787Z,31.40
2018-02-16T02:01:00.769Z,30.30
2018-02-16T02:02:00.736Z,31.80
2018-02-16T02:03:00.717Z,30.70
2018-02-16T02:04:00.698Z,32.30
2018-02-16T02:05:00.668Z,31.40
2018-02-16T02:06:00.647Z,32.40
2018-02-16T02:07:00.676Z,32.80
2018-02-16T02:08:00.613Z,30.70
2018-02-16T02:09:00.688Z,31.60
2018-02-16T02:10:00.559Z,33.00
2018-02-16T02:11:00.538Z,31.70
2018-02-16T02:12:00.532Z,31.60
2018-02-16T02:13:00.535Z,33.30
2018-02-16T02:14:00.470Z,32.30
2018-02-16T02:15:00.446Z,31.70
2018-02-16T02:16:00.423Z,33.50
2018-02-16T02:17:00.465Z,32.70
2018-02-16T02:18:00.375Z,32.80
2018-02-16T02:19:00.454Z,33.70
2018-02-16T02:20:00.334Z,33.40
2018-02-16T02:21:00.392Z,32.30
2018-02-16T02:22:00.286Z,33.40
2018-02-16T02:23:00.413Z,32.60
2018-02-16T02:24:00.491Z,33.90
2018-02-16T02:25:00.230Z,34.70
2018-02-16T02:26:00.197Z,34.70
2018-02-16T02:27:00.258Z,33.30
2018-02-16T02:28:00.152Z,31.30
2018-02-16T02:29:00.179Z,34.90
2018-02-16T02:30:00.110Z,34.00
2018-02-16T02:31:00.084Z,32.90
2018-02-16T02:32:00.065Z,33.10
2018-02-16T02:33:00.046Z,33.80
2018-02-16T02:34:00.019Z,35.80
2018-02-16T02:34:59.994Z,34.90
2018-02-16T02:35:59.972Z,35.80
2018-02-16T02:36:59.953Z,34.10
2018-02-16T02:37:59.929Z,34.30
2018-02-16T02:38:59.909Z,35.70
2018-02-16T02:39:59.885Z,36.90
2018-02-16T02:40:59.859Z,33.70
2018-02-16T02:41:59.839Z,35.20
2018-02-16T02:42:59.821Z,33.50
2018-02-16T02:43:59.795Z,33.60
2018-02-16T02:44:59.775Z,35.20
2018-02-16T02:45:59.757Z,34.50
2018-02-16T02:46:59.723Z,34.30
2018-02-16T02:47:59.699Z,33.60
2018-02-16T02:48:59.677Z,35.20
2018-02-16T02:49:59.661Z,34.20
2018-02-16T02:50:59.638Z,35.70
2018-02-16T02:51:59.614Z,36.80
2018-02-16T02:52:59.590Z,35.00
2018-02-16T02:53:59.564Z,36.70
2018-02-16T02:54:59.541Z,35.40
2018-02-16T02:55:59.519Z,35.00
2018-02-16T02:56:59.498Z,37.40
2018-02-16T02:57:59.479Z,35.30
2018-02-16T02:58:59.457Z,36.00
2018-02-16T02:59:59.433Z,36.50
2018-02-16T03:00:59.408Z,38.00
2018-02-16T03:01:59.389Z,36.30
2018-02-16T03:02:59.367Z,37.70
2018-02-16T03:03:59.346Z,37.80
2018-02-16T03:04:59.317Z,38.10
2018-02-16T03:05:59.298Z,36.30
2018-02-16T03:06:59.272Z,37.90
2018-02-16T03:07:59.251Z,37.20
2018-02-16T03:08:59.230Z,37.10
2018-02-16T03:09:59.207Z,35.90
2018-02-16T03:10:59.182Z,35.10
2018-02-16T03:11:59.167Z,33.20
2018-02-16T03:12:59.139Z,35.30
2018-02-16T03:13:59.113Z,36.30
2018-02-16T03:14:59.095Z,36.70
2018-02-16T03:15:59.077Z,36.50
2018-02-16T03:16:59.058Z,35.30
2018-02-16T03:17:59.024Z,35.70
2018-02-16T03:18:59.007Z,34.80
2018-02-16T03:19:58.987Z,36.10
2018-02-16T03:20:58.958Z,36.40
2018-02-16T03:21:58.937Z,36.20
2018-02-16T03:22:58.916Z,34.50
2018-02-16T03:23:58.894Z,36.10
2018-02-16T03:24:58.868Z,35.10
2018-02-16T03:25:58.848Z,35.00
2018-02-16T03:26:58.822Z,35.00
2018-02-16T03:27:58.798Z,35.50
2018-02-16T03:28:58.779Z,36.00
2018-02-16T03:29:58.753Z,35.60
2018-02-16T03:30:58.738Z,36.00
2018-02-16T03:31:58.708Z,35.20
2018-02-16T03:32:58.688Z,35.60
2018-02-16T03:33:58.668Z,36.20
2018-02-16T03:34:58.640Z,35.70
2018-02-16T03:35:58.622Z,35.70
2018-02-16T03:36:58.599Z,35.30
2018-02-16T03:37:58.573Z,35.20
2018-02-16T03:38:58.559Z,33.90
2018-02-16T03:39:58.528Z,33.60
2018-02-16T03:40:58.503Z,32.90
2018-02-16T03:41:58.484Z,33.70
2018-02-16T03:42:58.459Z,32.60
2018-02-16T03:43:58.440Z,33.80
2018-02-16T03:44:58.417Z,33.70
2018-02-16T03:45:58.390Z,31.50
2018-02-16T03:46:58.368Z,34.30
2018-02-16T03:47:58.348Z,32.00
2018-02-16T03:48:58.326Z,31.30
2018-02-16T03:49:58.306Z,33.20
2018-02-16T03:50:58.284Z,31.80
2018-02-16T03:51:58.257Z,32.30
2018-02-16T03:52:58.238Z,30.90
2018-02-16T03:53:58.208Z,31.60
2018-02-16T03:54:58.187Z,30.90
2018-02-16T03:55:58.166Z,31.40
2018-02-16T03:56:58.148Z,31.90
2018-02-16T03:57:58.123Z,31.30
2018-02-16T03:58:58.096Z,31.00
2018-02-16T03:59:58.078Z,30.60
2018-02-16T04:00:58.059Z,30.90
2018-02-16T04:01:58.033Z,28.80
2018-02-16T04:02:58.008Z,29.40
2018-02-16T04:03:57.986Z,30.90
2018-02-16T04:04:57.963Z,29.30
2018-02-16T04:05:57.944Z,29.60
2018-02-16T04:06:57.914Z,30.10
2018-02-16T04:07:57.896Z,31.80
2018-02-16T04:08:57.876Z,30.00
2018-02-16T04:09:57.847Z,28.50
2018-02-16T04:10:57.827Z,29.90
2018-02-16T04:11:57.807Z,30.80
2018-02-16T04:12:57.788Z,30.40
2018-02-16T04:13:57.755Z,30.10
2018-02-16T04:14:57.739Z,29.20
2018-02-16T04:15:57.719Z,28.60
2018-02-16T04:16:57.691Z,30.30
2018-02-16T04:17:57.671Z,29.90
2018-02-16T04:18:57.645Z,30.10
2018-02-16T04:19:57.626Z,30.10
2018-02-16T04:20:57.604Z,28.00
2018-02-16T04:21:57.583Z,28.70
2018-02-16T04:22:57.558Z,28.50
2018-02-16T04:23:57.589Z,29.30
2018-02-16T04:24:57.511Z,29.20
2018-02-16T04:25:57.538Z,29.80
2018-02-16T04:26:57.464Z,27.80
2018-02-16T04:27:57.469Z,28.30
2018-02-16T04:28:57.420Z,30.00
2018-02-16T04:29:57.445Z,28.70
2018-02-16T04:30:57.379Z,29.40
2018-02-16T04:31:57.400Z,29.40
2018-02-16T04:32:57.327Z,28.60
2018-02-16T04:33:57.308Z,28.60
2018-02-16T04:34:57.289Z,29.10
2018-02-16T04:35:57.308Z,28.10
2018-02-16T04:36:57.236Z,29.00
2018-02-16T04:37:57.212Z,29.70
2018-02-16T04:38:57.194Z,29.00
2018-02-16T04:39:57.167Z,28.60
2018-02-16T04:40:57.151Z,29.90
2018-02-16T04:41:57.220Z,29.90
2018-02-16T04:42:57.099Z,28.40
2018-02-16T04:43:57.128Z,28.70
2018-02-16T04:44:57.055Z,29.10
2018-02-16T04:45:57.038Z,28.40
2018-02-16T04:46:57.010Z,28.00
2018-02-16T04:47:57.138Z,29.10
2018-02-16T04:48:56.965Z,29.60
2018-02-16T04:49:56.943Z,29.90
2018-02-16T04:50:56.918Z,29.40
2018-02-16T04:51:56.899Z,28.80
2018-02-16T04:52:56.881Z,30.10
2018-02-16T04:53:56.848Z,29.90
2018-02-16T04:54:56.825Z,28.10
2018-02-16T04:55:56.810Z,29.30
2018-02-16T04:56:56.782Z,30.70
2018-02-16T04:57:56.858Z,29.70
2018-02-16T04:58:56.740Z,30.20
2018-02-16T04:59:56.715Z,29.40
2018-02-16T05:00:56.737Z,31.00
2018-02-16T05:01:56.727Z,29.70
2018-02-16T05:02:56.649Z,30.10
2018-02-16T05:03:56.628Z,29.40
2018-02-16T05:04:56.605Z,29.60
2018-02-16T05:05:56.581Z,29.70
2018-02-16T05:06:56.554Z,29.50
2018-02-16T05:07:56.538Z,30.00
2018-02-16T05:08:56.512Z,29.10
2018-02-16T05:09:56.489Z,29.00
2018-02-16T05:10:56.468Z,29.40
2018-02-16T05:11:56.446Z,31.20
2018-02-16T05:12:56.422Z,31.00
2018-02-16T05:13:56.398Z,29.80
2018-02-16T05:14:56.379Z,30.10
2018-02-16T05:15:56.350Z,28.90
2018-02-16T05:16:56.328Z,29.30
2018-02-16T05:17:56.309Z,29.40
2018-02-16T05:18:56.280Z,29.60
2018-02-16T05:19:56.260Z,29.00
2018-02-16T05:20:56.241Z,31.00
2018-02-16T05:21:56.219Z,27.90
2018-02-16T05:22:56.192Z,29.40
2018-02-16T05:23:56.169Z,29.00
2018-02-16T05:24:56.153Z,30.10
2018-02-16T05:25:56.128Z,29.20
2018-02-16T05:26:56.098Z,29.00
2018-02-16T05:27:56.078Z,28.40
2018-02-16T05:28:56.060Z,29.90
2018-02-16T05:29:56.038Z,28.00
2018-02-16T05:30:56.009Z,30.10
2018-02-16T05:31:55.986Z,29.20
2018-02-16T05:32:55.963Z,29.30
2018-02-16T05:33:55.938Z,28.70
2018-02-16T05:34:55.921Z,29.10
2018-02-16T05:35:55.897Z,29.20
2018-02-16T05:36:55.887Z,29.20
2018-02-16T05:37:55.859Z,30.70
2018-02-16T05:38:55.828Z,29.90
2018-02-16T05:39:55.807Z,28.10
2018-02-16T05:40:55.785Z,28.80
2018-02-16T05:41:55.759Z,29.50
2018-02-16T05:42:55.733Z,29.30
2018-02-16T05:43:55.710Z,29.70
2018-02-16T05:44:55.687Z,29.80
2018-02-16T05:45:55.667Z,28.80
2018-02-16T05:46:55.646Z,30.10
2018-02-16T05:47:55.617Z,30.80
2018-02-16T05:48:55.596Z,28.90
2018-02-16T05:49:55.574Z,31.50
2018-02-16T05:50:55.551Z,31.00
2018-02-16T05:51:55.528Z,30.30
2018-02-16T05:52:55.504Z,31.00
2018-02-16T05:53:55.481Z,30.90
2018-02-16T05:54:55.457Z,30.70
2018-02-16T05:55:55.438Z,31.50
2018-02-16T05:56:55.420Z,31.00
2018-02-16T05:57:55.398Z,29.70
2018-02-16T05:58:55.368Z,29.30
2018-02-16T05:59:55.344Z,30.60
2018-02-16T06:00:55.324Z,27.60
2018-02-16T06:01:55.299Z,29.90
2018-02-16T06:02:55.280Z,30.00
2018-02-16T06:03:55.255Z,29.30
2018-02-16T06:04:55.236Z,29.60
2018-02-16T06:05:55.214Z,31.20
2018-02-16T06:06:55.190Z,30.80
2018-02-16T06:07:55.165Z,29.70
2018-02-16T06:08:55.139Z,31.00
2018-02-16T06:09:55.119Z,29.80
2018-02-16T06:10:55.096Z,28.30
2018-02-16T06:11:55.070Z,30.00
2018-02-16T06:12:55.046Z,30.00
2018-02-16T06:13:55.021Z,29.90
2018-02-16T06:14:55.001Z,32.60
2018-02-16T06:15:54.989Z,31.60
2018-02-16T06:16:54.951Z,32.10
2018-02-16T06:17:54.935Z,33.60
2018-02-16T06:18:54.908Z,33.20
2018-02-16T06:19:54.882Z,32.90
2018-02-16T06:20:54.860Z,33.10
2018-02-16T06:21:54.898Z,31.70
2018-02-16T06:22:54.818Z,34.30
2018-02-16T06:23:54.796Z,33.10
2018-02-16T06:24:54.772Z,29.90
2018-02-16T06:25:54.754Z,30.10
2018-02-16T06:26:54.724Z,33.40
2018-02-16T06:27:54.699Z,32.00
2018-02-16T06:28:54.684Z,31.60
2018-02-16T06:29:54.654Z,31.60
2018-02-16T06:30:54.632Z,33.20
2018-02-16T06:31:54.608Z,32.30
2018-02-16T06:32:54.589Z,31.90
2018-02-16T06:33:54.559Z,31.70
2018-02-16T06:34:54.538Z,31.70
2018-02-16T06:35:54.516Z,32.30
2018-02-16T06:36:54.489Z,32.60
2018-02-16T06:37:54.467Z,32.10
2018-02-16T06:38:54.446Z,31.00
2018-02-16T06:39:54.421Z,31.20
2018-02-16T06:40:54.398Z,30.90
2018-02-16T06:41:54.376Z,31.00
2018-02-16T06:42:54.352Z,30.40
2018-02-16T06:43:54.329Z,31.70
2018-02-16T06:44:54.308Z,30.90
2018-02-16T06:45:54.288Z,30.60
2018-02-16T06:46:54.262Z,32.70
2018-02-16T06:47:54.237Z,30.10
2018-02-16T06:48:54.218Z,30.10
2018-02-16T06:49:54.190Z,32.00
2018-02-16T06:50:54.167Z,31.40
2018-02-16T06:51:54.145Z,32.20
2018-02-16T06:52:54.125Z,32.10
2018-02-16T06:53:54.099Z,32.10
2018-02-16T06:54:54.103Z,32.20
2018-02-16T06:55:54.057Z,31.40
2018-02-16T06:56:54.094Z,30.30
2018-02-16T06:57:54.019Z,31.90
2018-02-16T06:58:54.032Z,31.60
2018-02-16T06:59:53.961Z,30.40
2018-02-16T07:00:53.941Z,30.10
2018-02-16T07:01:53.917Z,29.60
2018-02-16T07:02:53.904Z,30.20
2018-02-16T07:03:53.876Z,30.10
2018-02-16T07:04:53.848Z,31.70
2018-02-16T07:05:53.827Z,29.90
2018-02-16T07:06:53.805Z,30.80
2018-02-16T07:07:53.776Z,28.80
2018-02-16T07:08:53.862Z,28.40
2018-02-16T07:09:53.731Z,27.60
2018-02-16T07:10:53.712Z,28.60
2018-02-16T07:11:53.687Z,29.90
2018-02-16T07:12:53.667Z,27.80
2018-02-16T07:13:53.647Z,28.20
2018-02-16T07:14:53.626Z,28.70
2018-02-16T07:15:53.597Z,27.40
2018-02-16T07:16:53.583Z,27.40
2018-02-16T07:17:53.570Z,28.10
2018-02-16T07:18:53.543Z,27.00
2018-02-16T07:19:53.514Z,25.20
2018-02-16T07:20:53.489Z,25.00
2018-02-16T07:21:53.468Z,24.50
2018-02-16T07:22:53.447Z,23.40
2018-02-16T07:23:53.425Z,23.30
2018-02-16T07:24:53.407Z,23.60
2018-02-16T07:25:53.388Z,23.00
2018-02-16T07:26:53.358Z,21.80
2018-02-16T07:27:53.346Z,22.50
2018-02-16T07:28:53.331Z,21.00
2018-02-16T07:29:53.303Z,21.60
2018-02-16T07:30:53.288Z,21.50
2018-02-16T07:31:53.258Z,20.40
2018-02-16T07:32:53.247Z,19.00
2018-02-16T07:33:53.227Z,21.60
2018-02-16T07:34:53.211Z,19.60
2018-02-16T07:35:53.185Z,22.30
2018-02-16T07:36:53.162Z,21.20
2018-02-16T07:37:53.147Z,20.10
2018-02-16T07:38:53.125Z,20.10
2018-02-16T07:39:53.106Z,22.00
2018-02-16T07:40:53.087Z,20.00
2018-02-16T07:41:53.068Z,20.00
2018-02-16T07:42:53.047Z,20.50
2018-02-16T07:43:53.036Z,21.00
2018-02-16T07:44:53.020Z,21.60
2018-02-16T07:45:52.997Z,20.90
2018-02-16T07:46:52.977Z,21.40
2018-02-16T07:47:52.960Z,19.80
2018-02-16T07:48:52.946Z,19.80
2018-02-16T07:49:52.938Z,20.50
2018-02-16T07:50:52.910Z,19.30
2018-02-16T07:51:52.900Z,19.60
2018-02-16T07:52:52.879Z,19.70
2018-02-16T07:53:52.866Z,19.80
2018-02-16T07:54:52.848Z,18.90
2018-02-16T07:55:52.843Z,18.50
2018-02-16T07:56:52.819Z,19.00
2018-02-16T07:57:52.810Z,19.80
2018-02-16T07:58:52.788Z,18.50
2018-02-16T07:59:52.776Z,18.60
2018-02-16T08:00:52.810Z,19.40
2018-02-16T08:01:52.749Z,18.10
2018-02-16T08:02:52.734Z,18.60
2018-02-16T08:03:52.724Z,18.40
2018-02-16T08:04:52.708Z,19.00
2018-02-16T08:05:52.692Z,18.70
2018-02-16T08:06:52.676Z,18.60
2018-02-16T08:07:52.663Z,18.60
2018-02-16T08:08:52.653Z,16.90
2018-02-16T08:09:52.664Z,17.30
2018-02-16T08:10:52.626Z,17.70
2018-02-16T08:11:52.611Z,17.20
2018-02-16T08:12:52.597Z,18.00
2018-02-16T08:13:52.592Z,17.20
2018-02-16T08:14:52.574Z,17.70
2018-02-16T08:15:52.567Z,17.10
2018-02-16T08:16:52.550Z,16.20
2018-02-16T08:17:52.540Z,16.60
2018-02-16T08:18:52.586Z,17.00
2018-02-16T08:19:52.517Z,18.40
2018-02-16T08:20:52.572Z,17.30
2018-02-16T08:21:52.488Z,16.70
2018-02-16T08:22:52.579Z,17.70
2018-02-16T08:23:52.475Z,17.40
2018-02-16T08:24:52.458Z,16.50
2018-02-16T08:25:52.442Z,17.70
2018-02-16T08:26:52.436Z,17.30
2018-02-16T08:27:52.429Z,17.10
2018-02-16T08:28:52.414Z,17.60
2018-02-16T08:29:52.406Z,18.00
2018-02-16T08:30:52.392Z,16.80
2018-02-16T08:31:52.382Z,16.60
2018-02-16T08:32:52.371Z,16.70
2018-02-16T08:33:52.362Z,17.50
2018-02-16T08:34:52.350Z,17.60
2018-02-16T08:35:52.357Z,17.10
2018-02-16T08:36:52.328Z,16.70
2018-02-16T08:37:52.320Z,17.70
2018-02-16T08:38:52.316Z,16.00
2018-02-16T08:39:52.298Z,17.00
2018-02-16T08:40:52.290Z,16.50
2018-02-16T08:41:52.279Z,16.10
2018-02-16T08:42:52.269Z,17.50
2018-02-16T08:43:52.258Z,17.20
2018-02-16T08:44:52.249Z,17.20
2018-02-16T08:45:52.239Z,16.30
2018-02-16T08:46:52.229Z,16.50
2018-02-16T08:47:52.226Z,16.70
2018-02-16T08:48:52.209Z,16.50
2018-02-16T08:49:52.199Z,15.50
2018-02-16T08:50:52.189Z,15.50
2018-02-16T08:51:52.185Z,16.50
2018-02-16T08:52:52.180Z,15.60
2018-02-16T08:53:52.159Z,16.60
2018-02-16T08:54:52.159Z,16.20
2018-02-16T08:55:52.148Z,15.80
2018-02-16T08:56:52.132Z,16.60
2018-02-16T08:57:52.128Z,16.00
2018-02-16T08:58:52.117Z,16.50
2018-02-16T08:59:52.105Z,16.00
2018-02-16T09:00:52.100Z,15.80
2018-02-16T09:01:52.199Z,15.70
2018-02-16T09:02:52.082Z,16.00
2018-02-16T09:03:52.068Z,15.00
2018-02-16T09:04:52.068Z,16.30
2018-02-16T09:05:52.067Z,15.60
2018-02-16T09:06:52.052Z,15.20
2018-02-16T09:07:52.136Z,14.80
2018-02-16T09:08:52.027Z,15.40
2018-02-16T09:09:52.069Z,15.40
2018-02-16T09:10:52.016Z,15.10
2018-02-16T09:11:52.008Z,15.00
2018-02-16T09:12:51.998Z,15.60
2018-02-16T09:13:51.989Z,15.10
2018-02-16T09:14:51.978Z,14.00
2018-02-16T09:15:51.967Z,14.80
2018-02-16T09:16:51.975Z,15.10
2018-02-16T09:17:51.961Z,14.50
2018-02-16T09:18:51.947Z,14.60
2018-02-16T09:19:51.941Z,15.00
2018-02-16T09:20:51.930Z,15.10
2018-02-16T09:21:51.922Z,15.20
2018-02-16T09:22:51.912Z,15.20
2018-02-16T09:23:51.905Z,15.60
2018-02-16T09:24:51.892Z,15.20
2018-02-16T09:25:51.884Z,15.20
2018-02-16T09:26:51.873Z,14.60
2018-02-16T09:27:51.865Z,16.50
2018-02-16T09:28:51.852Z,15.40
2018-02-16T09:29:51.849Z,14.70
2018-02-16T09:30:51.837Z,14.40
2018-02-16T09:31:51.823Z,16.10
2018-02-16T09:32:51.816Z,16.00
2018-02-16T09:33:51.806Z,15.80
2018-02-16T09:34:51.798Z,14.90
2018-02-16T09:35:51.785Z,15.10
2018-02-16T09:36:51.773Z,14.20
2018-02-16T09:37:51.759Z,15.80
2018-02-16T09:38:51.749Z,15.70
2018-02-16T09:39:51.751Z,16.10
2018-02-16T09:40:51.733Z,15.90
2018-02-16T09:41:51.719Z,16.10
2018-02-16T09:42:51.717Z,16.40
2018-02-16T09:43:51.739Z,15.40
2018-02-16T09:44:51.697Z,15.80
2018-02-16T09:45:51.684Z,16.10
2018-02-16T09:46:51.674Z,16.10
2018-02-16T09:47:51.667Z,15.80
2018-02-16T09:48:51.656Z,16.30
2018-02-16T09:49:51.640Z,15.30
2018-02-16T09:50:51.634Z,16.30
2018-02-16T09:51:51.629Z,16.60
2018-02-16T09:52:51.619Z,16.30
2018-02-16T09:53:51.603Z,15.10
2018-02-16T09:54:51.600Z,15.80
2018-02-16T09:55:51.592Z,16.60
2018-02-16T09:56:51.581Z,16.80
2018-02-16T09:57:51.559Z,15.40
2018-02-16T09:58:51.550Z,16.40
2018-02-16T09:59:51.554Z,16.70
2018-02-16T10:00:51.531Z,16.30
2018-02-16T10:01:51.518Z,14.90
2018-02-16T10:02:51.509Z,16.00
2018-02-16T10:03:51.498Z,17.10
2018-02-16T10:04:51.489Z,16.30
2018-02-16T10:05:51.478Z,15.30
2018-02-16T10:06:51.479Z,15.60
2018-02-16T10:07:51.464Z,16.00
2018-02-16T10:08:51.449Z,16.30
2018-02-16T10:09:51.444Z,15.80
2018-02-16T10:10:51.426Z,16.60
2018-02-16T10:11:51.415Z,15.90
2018-02-16T10:12:51.412Z,15.90
2018-02-16T10:13:51.400Z,15.50
2018-02-16T10:14:51.387Z,16.00
2018-02-16T10:15:51.376Z,14.80
2018-02-16T10:16:51.371Z,15.30
2018-02-16T10:17:51.359Z,15.30
2018-02-16T10:18:51.351Z,16.00
2018-02-16T10:19:51.332Z,16.50
2018-02-16T10:20:51.321Z,15.60
2018-02-16T10:21:51.307Z,16.60
2018-02-16T10:22:51.299Z,15.80
2018-02-16T10:23:51.287Z,16.30
2018-02-16T10:24:51.279Z,15.60
2018-02-16T10:25:51.262Z,15.80
2018-02-16T10:26:51.258Z,16.30
2018-02-16T10:27:51.238Z,16.30
2018-02-16T10:28:51.227Z,17.00
2018-02-16T10:29:51.219Z,16.40
2018-02-16T10:30:51.200Z,15.90
2018-02-16T10:31:51.188Z,16.80
2018-02-16T10:32:51.175Z,16.80
2018-02-16T10:33:51.175Z,16.40
2018-02-16T10:34:51.156Z,16.50
2018-02-16T10:35:51.139Z,16.90
2018-02-16T10:36:51.128Z,17.00
2018-02-16T10:37:51.119Z,16.30
2018-02-16T10:38:51.098Z,15.00
2018-02-16T10:39:51.089Z,16.00
2018-02-16T10:40:51.078Z,15.00
2018-02-16T10:41:51.078Z,15.90
2018-02-16T10:42:51.060Z,14.40
2018-02-16T10:43:51.040Z,15.50
2018-02-16T10:44:51.032Z,15.10
2018-02-16T10:45:51.019Z,15.40
2018-02-16T10:46:51.019Z,15.00
2018-02-16T10:47:50.999Z,14.90
2018-02-16T10:48:50.990Z,14.60
2018-02-16T10:49:50.981Z,16.10
2018-02-16T10:50:50.959Z,16.20
2018-02-16T10:51:50.959Z,15.70
2018-02-16T10:52:50.943Z,15.00
2018-02-16T10:53:50.929Z,14.80
2018-02-16T10:54:50.916Z,13.30
2018-02-16T10:55:51.012Z,14.10
2018-02-16T10:56:50.889Z,13.60
2018-02-16T10:57:50.879Z,12.70
2018-02-16T10:58:50.869Z,12.60
2018-02-16T10:59:50.854Z,13.70
2018-02-16T11:00:50.841Z,13.60
2018-02-16T11:01:50.876Z,13.70
2018-02-16T11:02:50.819Z,12.80
2018-02-16T11:03:50.812Z,13.10
2018-02-16T11:04:50.790Z,13.60
2018-02-16T11:05:50.779Z,14.10
2018-02-16T11:06:50.768Z,12.80
2018-02-16T11:07:50.852Z,12.70
2018-02-16T11:08:50.739Z,12.60
2018-02-16T11:09:50.748Z,12.50
2018-02-16T11:10:50.727Z,12.80
2018-02-16T11:11:50.749Z,12.10
2018-02-16T11:12:50.692Z,12.40
2018-02-16T11:13:50.679Z,13.40
2018-02-16T11:14:50.665Z,13.10
2018-02-16T11:15:50.652Z,13.50
2018-02-16T11:16:50.631Z,13.30
2018-02-16T11:17:50.619Z,12.90
2018-02-16T11:18:50.601Z,13.10
2018-02-16T11:19:50.590Z,14.20
2018-02-16T11:20:50.579Z,13.20
2018-02-16T11:21:50.559Z,12.80
2018-02-16T11:22:50.549Z,13.20
2018-02-16T11:23:50.564Z,12.40
2018-02-16T11:24:50.530Z,12.70
2018-02-16T11:25:50.499Z,13.50
2018-02-16T11:26:50.485Z,12.10
2018-02-16T11:27:50.479Z,12.70
2018-02-16T11:28:50.458Z,12.20
2018-02-16T11:29:50.447Z,11.60
2018-02-16T11:30:50.430Z,12.10
2018-02-16T11:31:50.417Z,62.70
2018-02-16T11:32:50.401Z,17.10
2018-02-16T11:33:50.385Z,19.60
2018-02-16T11:34:50.373Z,12.60
2018-02-16T11:35:50.366Z,12.20
2018-02-16T11:36:50.339Z,12.70
2018-02-16T11:37:50.333Z,12.40
2018-02-16T11:38:50.326Z,12.30
2018-02-16T11:39:50.304Z,11.60
2018-02-16T11:40:50.289Z,12.30
2018-02-16T11:41:50.285Z,11.90
2018-02-16T11:42:50.506Z,11.40
2018-02-16T11:43:50.244Z,11.20
2018-02-16T11:44:50.237Z,11.90
2018-02-16T11:45:50.214Z,11.50
2018-02-16T11:46:50.198Z,11.00
2018-02-16T11:47:50.178Z,11.00
2018-02-16T11:48:50.172Z,14.00
2018-02-16T11:49:50.150Z,13.00
2018-02-16T11:50:50.129Z,13.60
2018-02-16T11:51:50.119Z,14.60
2018-02-16T11:52:50.107Z,16.20
2018-02-16T11:53:50.102Z,15.00
2018-02-16T11:54:50.075Z,10.00
2018-02-16T11:55:50.064Z,13.60
2018-02-16T11:56:50.043Z,11.90
2018-02-16T11:57:50.029Z,12.40
2018-02-16T11:58:50.022Z,16.60
2018-02-16T11:59:50.009Z,13.20
2018-02-16T12:00:49.999Z,11.60
2018-02-16T12:01:49.973Z,9.00
2018-02-16T12:02:49.960Z,10.00
2018-02-16T12:03:49.951Z,10.50
2018-02-16T12:04:49.937Z,9.70
2018-02-16T12:05:49.927Z,9.70
2018-02-16T12:06:49.911Z,9.20
2018-02-16T12:07:49.901Z,8.40
2018-02-16T12:08:49.887Z,8.70
2018-02-16T12:09:49.885Z,8.90
2018-02-16T12:10:49.862Z,8.90
2018-02-16T12:11:49.856Z,8.70
2018-02-16T12:12:49.833Z,8.00
2018-02-16T12:13:49.825Z,9.10
2018-02-16T12:14:49.808Z,9.30
2018-02-16T12:15:49.792Z,8.40
2018-02-16T12:16:49.779Z,9.30
2018-02-16T12:17:49.765Z,8.60
2018-02-16T12:18:49.757Z,8.20
2018-02-16T12:19:49.761Z,7.80
2018-02-16T12:20:49.814Z,8.20
2018-02-16T12:21:49.718Z,7.90
2018-02-16T12:22:49.768Z,8.30
2018-02-16T12:23:49.689Z,8.20
2018-02-16T12:24:49.681Z,7.20
2018-02-16T12:25:49.666Z,8.10
2018-02-16T12:26:49.805Z,7.80
2018-02-16T12:27:49.643Z,7.60
2018-02-16T12:28:49.630Z,7.90
2018-02-16T12:29:49.620Z,8.00
2018-02-16T12:30:49.754Z,7.70
2018-02-16T12:31:49.595Z,7.70
2018-02-16T12:32:49.678Z,8.00
2018-02-16T12:33:49.564Z,7.70
2018-02-16T12:34:49.722Z,7.00
2018-02-16T12:35:49.582Z,7.70
2018-02-16T12:36:49.680Z,7.40
2018-02-16T12:37:49.518Z,7.60
2018-02-16T12:38:49.543Z,7.50
2018-02-16T12:39:49.494Z,6.90
2018-02-16T12:40:49.582Z,7.40
2018-02-16T12:41:49.469Z,8.20
2018-02-16T12:42:49.520Z,7.50
2018-02-16T12:43:49.444Z,7.00
2018-02-16T12:44:49.483Z,7.20
2018-02-16T12:45:49.416Z,7.10
2018-02-16T12:46:49.455Z,7.50
2018-02-16T12:47:49.391Z,7.30
2018-02-16T12:48:49.377Z,6.90
2018-02-16T12:49:49.367Z,6.90
2018-02-16T12:50:49.352Z,7.00
2018-02-16T12:51:49.337Z,7.00
2018-02-16T12:52:49.323Z,6.70
2018-02-16T12:53:49.309Z,6.50