createdAt,value
2023-03-08T00:01:25.011Z,3.30
2023-03-08T00:03:54.576Z,3.30
2023-03-08T00:06:21.738Z,3.30
2023-03-08T00:08:49.470Z,3.20
2023-03-08T00:11:17.345Z,3.20
2023-03-08T00:13:44.262Z,3.10
2023-03-08T00:16:13.622Z,3.20
2023-03-08T00:18:40.955Z,3.20
2023-03-08T00:21:11.266Z,3.20
2023-03-08T00:23:38.685Z,3.20
2023-03-08T00:26:05.694Z,3.20
2023-03-08T00:28:33.095Z,3.20
2023-03-08T00:31:05.520Z,3.20
2023-03-08T00:33:33.128Z,3.20
2023-03-08T00:36:05.084Z,3.20
2023-03-08T00:38:34.800Z,3.20
2023-03-08T00:41:02.281Z,3.20
2023-03-08T00:43:31.390Z,3.10
2023-03-08T00:45:58.329Z,3.10
2023-03-08T00:48:25.602Z,3.00
2023-03-08T00:50:52.699Z,3.00
2023-03-08T00:53:19.961Z,3.00
2023-03-08T00:55:50.283Z,2.90
2023-03-08T00:58:17.549Z,2.90
2023-03-08T01:00:44.914Z,3.00
2023-03-08T01:03:12.158Z,3.00
2023-03-08T01:05:40.964Z,3.10
2023-03-08T01:08:07.978Z,3.10
2023-03-08T01:10:35.963Z,3.10
2023-03-08T01:13:06.307Z,3.10
2023-03-08T01:15:37.943Z,3.10
2023-03-08T01:18:06.264Z,3.10
2023-03-08T01:20:33.634Z,3.10
2023-03-08T01:23:01.150Z,3.10
2023-03-08T01:25:28.405Z,3.10
2023-03-08T01:27:57.229Z,3.00
2023-03-08T01:30:24.429Z,3.00
2023-03-08T01:32:51.310Z,3.10
2023-03-08T01:35:18.368Z,3.10
2023-03-08T01:37:53.433Z,3.10
2023-03-08T01:40:21.679Z,3.20
2023-03-08T01:42:48.720Z,3.10
2023-03-08T01:45:53.604Z,3.10
2023-03-08T01:48:27.906Z,3.20
2023-03-08T01:51:04.131Z,3.20
2023-03-08T01:53:33.513Z,3.10
2023-03-08T01:56:00.348Z,3.00
2023-03-08T01:58:27.703Z,3.00
2023-03-08T02:00:54.900Z,2.90
2023-03-08T02:03:22.033Z,2.90
2023-03-08T02:05:49.556Z,2.80
2023-03-08T02:08:20.423Z,2.90
2023-03-08T02:10:47.934Z,2.90
2023-03-08T02:13:15.161Z,2.90
2023-03-08T02:15:44.017Z,2.90
2023-03-08T02:18:11.697Z,3.00
2023-03-08T02:20:40.209Z,3.00
2023-03-08T02:23:23.271Z,3.10
2023-03-08T02:25:59.133Z,3.10
2023-03-08T02:28:27.243Z,3.10
2023-03-08T02:30:55.347Z,3.10
2023-03-08T02:33:23.214Z,3.10
2023-03-08T02:35:50.239Z,3.20
2023-03-08T02:38:19.650Z,3.10
2023-03-08T02:40:46.483Z,3.20
2023-03-08T02:43:13.358Z,3.20
2023-03-08T02:45:40.394Z,3.20
2023-03-08T02:48:08.723Z,3.10
2023-03-08T02:50:36.653Z,3.00
2023-03-08T02:53:04.540Z,3.00
2023-03-08T02:55:36.476Z,3.00
2023-03-08T02:58:09.555Z,3.00
2023-03-08T03:03:55.166Z,3.00
2023-03-08T03:06:22.972Z,3.10
2023-03-08T03:08:53.394Z,3.10
2023-03-08T03:11:22.189Z,3.10
2023-03-08T03:13:59.118Z,3.10
2023-03-08T03:16:31.152Z,3.00
2023-03-08T03:18:57.897Z,3.00
2023-03-08T03:21:25.028Z,3.10
2023-03-08T03:23:51.964Z,3.10
2023-03-08T03:26:24.000Z,3.00
2023-03-08T03:28:56.977Z,3.00
2023-03-08T03:31:27.460Z,3.00
2023-03-08T03:33:54.807Z,3.00
2023-03-08T03:36:24.539Z,3.00
2023-03-08T03:38:51.873Z,3.10
2023-03-08T03:41:21.772Z,3.10
2023-03-08T03:43:51.891Z,3.10
2023-03-08T03:46:20.887Z,3.00
2023-03-08T03:48:51.660Z,3.10
2023-03-08T03:51:22.151Z,3.10
2023-03-08T03:53:55.636Z,3.10
2023-03-08T03:56:25.912Z,3.10
2023-03-08T03:58:55.457Z,3.10
2023-03-08T04:01:28.266Z,3.20
2023-03-08T04:04:01.198Z,3.20
2023-03-08T04:06:32.844Z,3.20
2023-03-08T04:09:02.775Z,3.20
2023-03-08T04:11:38.141Z,3.20
2023-03-08T04:14:07.280Z,3.20
2023-03-08T04:16:37.095Z,3.20
2023-03-08T04:19:11.534Z,3.20
2023-03-08T04:21:41.112Z,3.10
2023-03-08T04:24:08.344Z,3.10
2023-03-08T04:26:35.915Z,3.10
2023-03-08T04:29:06.030Z,3.10
2023-03-08T04:31:35.825Z,3.00
2023-03-08T04:34:07.046Z,3.00
2023-03-08T04:36:34.253Z,3.10
2023-03-08T04:39:01.032Z,3.10
2023-03-08T04:41:28.161Z,3.10
2023-03-08T04:44:06.125Z,3.10
2023-03-08T04:46:39.188Z,3.10
2023-03-08T04:49:06.379Z,3.10
2023-03-08T04:51:39.983Z,3.20
2023-03-08T04:54:08.861Z,3.20
2023-03-08T04:56:40.515Z,3.20
2023-03-08T04:59:07.461Z,3.20
2023-03-08T05:01:34.187Z,3.20
2023-03-08T05:04:02.112Z,3.20
2023-03-08T05:06:35.452Z,3.20
2023-03-08T05:09:02.235Z,3.00
2023-03-08T05:11:30.135Z,3.00
2023-03-08T05:13:59.178Z,3.10
2023-03-08T05:16:28.156Z,3.10
2023-03-08T05:18:55.262Z,3.10
2023-03-08T05:21:26.025Z,3.10
2023-03-08T05:24:00.323Z,3.10
2023-03-08T05:26:30.025Z,3.20
2023-03-08T05:28:56.912Z,3.20
2023-03-08T05:31:28.544Z,3.20
2023-03-08T05:33:58.217Z,3.20
2023-03-08T05:36:34.842Z,3.20
2023-03-08T05:39:02.520Z,3.20
2023-03-08T05:41:40.729Z,3.20
2023-03-08T05:44:08.342Z,3.20
2023-03-08T05:46:38.337Z,3.20
2023-03-08T05:49:07.104Z,3.20
2023-03-08T05:51:35.705Z,3.20
2023-03-08T05:54:03.062Z,3.20
2023-03-08T05:56:32.240Z,3.20
2023-03-08T05:59:10.984Z,3.30
2023-03-08T06:01:37.881Z,3.30
2023-03-08T06:04:15.387Z,3.30
2023-03-08T06:06:44.232Z,3.30
2023-03-08T06:09:11.004Z,3.30
2023-03-08T06:11:40.496Z,3.30
2023-03-08T06:14:08.026Z,3.40
2023-03-08T06:16:35.627Z,3.40
2023-03-08T06:19:03.082Z,3.40
2023-03-08T06:21:31.414Z,3.40
2023-03-08T06:24:03.631Z,3.50
2023-03-08T06:26:31.010Z,3.50
2023-03-08T06:28:58.063Z,3.50
2023-03-08T06:31:28.915Z,3.50
2023-03-08T06:33:56.522Z,3.50
2023-03-08T06:36:26.085Z,3.60
2023-03-08T06:38:52.990Z,3.60
2023-03-08T06:41:20.683Z,3.60
2023-03-08T06:43:54.411Z,3.60
2023-03-08T06:46:22.481Z,3.60
2023-03-08T06:48:50.111Z,3.70
2023-03-08T06:51:18.096Z,3.70
2023-03-08T06:53:46.502Z,3.70
2023-03-08T06:56:18.931Z,3.70
2023-03-08T06:58:45.866Z,3.70
2023-03-08T07:01:13.751Z,3.80
2023-03-08T07:03:41.121Z,3.80
2023-03-08T07:06:10.020Z,3.90
2023-03-08T07:08:38.239Z,3.80
2023-03-08T07:11:06.748Z,3.90
2023-03-08T07:13:33.536Z,3.90
2023-03-08T07:16:05.097Z,3.90
2023-03-08T07:18:32.084Z,3.90
2023-03-08T07:20:58.872Z,3.90
2023-03-08T07:23:25.745Z,3.90
2023-03-08T07:25:52.766Z,4.00
2023-03-08T07:28:21.262Z,3.90
2023-03-08T07:30:52.222Z,3.90
2023-03-08T07:36:02.462Z,3.90
2023-03-08T07:38:29.628Z,3.90
2023-03-08T07:40:57.167Z,3.80
2023-03-08T07:43:24.279Z,3.80
2023-03-08T07:46:05.610Z,3.80
2023-03-08T07:48:32.927Z,3.80
2023-03-08T07:51:08.842Z,3.90
2023-03-08T07:53:36.890Z,3.90
2023-03-08T07:56:04.162Z,3.90
2023-03-08T07:58:31.291Z,3.90
2023-03-08T08:00:58.216Z,3.90
2023-03-08T08:03:25.250Z,3.80
2023-03-08T08:05:52.242Z,3.80
2023-03-08T08:08:19.413Z,3.90
2023-03-08T08:10:46.228Z,3.90
2023-03-08T08:13:13.081Z,3.70
2023-03-08T08:15:39.954Z,3.80
2023-03-08T08:18:06.836Z,3.90
2023-03-08T08:20:33.655Z,4.00
2023-03-08T08:23:00.366Z,4.00
2023-03-08T08:25:27.239Z,4.20
2023-03-08T08:27:54.147Z,4.30
2023-03-08T08:30:21.240Z,4.30
2023-03-08T08:32:48.003Z,4.40
2023-03-08T08:35:15.063Z,4.40
2023-03-08T08:37:41.817Z,4.50
2023-03-08T08:40:10.557Z,4.50
2023-03-08T08:42:37.459Z,4.50
2023-03-08T08:45:04.599Z,4.40
2023-03-08T08:47:31.527Z,4.50
2023-03-08T08:49:58.262Z,4.50
2023-03-08T08:52:25.021Z,4.50
2023-03-08T08:54:53.165Z,4.50
2023-03-08T08:57:19.842Z,4.60
2023-03-08T08:59:48.651Z,4.60
2023-03-08T09:02:15.756Z,4.60
2023-03-08T09:04:42.787Z,4.70
2023-03-08T09:07:09.645Z,4.70
2023-03-08T09:09:36.357Z,4.70
2023-03-08T09:12:03.211Z,4.70
2023-03-08T09:14:30.074Z,4.60
2023-03-08T09:16:57.093Z,4.70
2023-03-08T09:19:24.220Z,4.70
2023-03-08T09:21:51.010Z,4.80
2023-03-08T09:24:18.024Z,4.80
2023-03-08T09:26:44.996Z,4.80
2023-03-08T09:29:12.138Z,4.80
2023-03-08T09:31:39.981Z,4.90
2023-03-08T09:34:09.306Z,4.90
2023-03-08T09:36:42.132Z,5.00
2023-03-08T09:39:13.729Z,5.10
2023-03-08T09:41:59.856Z,5.10
2023-03-08T09:45:14.484Z,5.20
2023-03-08T09:48:08.402Z,5.20
2023-03-08T09:51:01.792Z,5.20
2023-03-08T09:53:40.035Z,5.30
2023-03-08T09:56:33.152Z,5.20
2023-03-08T09:59:05.211Z,5.10
2023-03-08T10:01:38.083Z,5.10
2023-03-08T10:04:13.585Z,5.00
2023-03-08T10:06:57.530Z,5.00
2023-03-08T10:09:40.134Z,5.00
2023-03-08T10:12:28.105Z,5.00
2023-03-08T10:15:00.632Z,5.00
2023-03-08T10:17:43.415Z,4.90
2023-03-08T10:20:24.613Z,4.90
2023-03-08T10:23:15.713Z,4.80
2023-03-08T10:25:43.880Z,4.70
2023-03-08T10:28:23.622Z,4.70
2023-03-08T10:30:52.955Z,4.50
2023-03-08T10:33:22.030Z,4.40
2023-03-08T10:35:58.141Z,4.40
2023-03-08T10:38:28.080Z,4.40
2023-03-08T10:41:12.983Z,4.20
2023-03-08T10:43:44.814Z,4.20
2023-03-08T10:46:14.451Z,4.10
2023-03-08T10:48:41.378Z,4.10
2023-03-08T10:51:26.052Z,4.10
2023-03-08T10:53:54.509Z,4.00
2023-03-08T10:56:30.259Z,4.10
2023-03-08T10:58:58.647Z,4.10
2023-03-08T11:01:47.567Z,4.10
2023-03-08T11:04:17.970Z,3.90
2023-03-08T11:06:44.976Z,4.00
2023-03-08T11:09:33.515Z,4.10
2023-03-08T11:12:01.015Z,4.00
2023-03-08T11:14:30.054Z,4.10
2023-03-08T11:17:28.000Z,4.10
2023-03-08T11:20:11.332Z,4.00
2023-03-08T11:22:56.802Z,3.90
2023-03-08T11:25:55.607Z,3.80
2023-03-08T11:28:47.109Z,4.00
2023-03-08T11:31:16.760Z,4.20
2023-03-08T11:34:22.800Z,4.40
2023-03-08T11:37:30.060Z,4.50
2023-03-08T11:40:23.365Z,4.40
2023-03-08T11:43:02.178Z,4.30
2023-03-08T11:45:35.860Z,4.40
2023-03-08T11:48:12.588Z,4.50
2023-03-08T11:50:49.004Z,4.50
2023-03-08T11:53:19.156Z,4.60
2023-03-08T11:56:20.697Z,4.90
2023-03-08T11:58:55.372Z,5.00
2023-03-08T12:01:30.837Z,5.10
2023-03-08T12:04:04.485Z,5.10
2023-03-08T12:06:38.460Z,5.20
2023-03-08T12:09:14.965Z,5.30
2023-03-08T12:11:48.112Z,5.50
2023-03-08T12:14:28.782Z,5.60
2023-03-08T12:17:19.790Z,5.50
2023-03-08T12:19:51.428Z,5.60
2023-03-08T12:22:42.758Z,5.70
2023-03-08T12:25:30.515Z,5.70
2023-03-08T12:28:11.392Z,5.80
2023-03-08T12:31:27.321Z,5.80
2023-03-08T12:33:56.828Z,5.80
2023-03-08T12:36:38.063Z,5.90
2023-03-08T12:39:26.460Z,6.00
2023-03-08T12:42:01.114Z,6.20
2023-03-08T12:44:30.621Z,6.30
2023-03-08T12:47:16.849Z,6.50
2023-03-08T12:49:47.022Z,6.60
2023-03-08T12:52:20.203Z,6.70
2023-03-08T12:55:01.531Z,6.80
2023-03-08T12:57:31.631Z,6.90
2023-03-08T13:00:10.701Z,7.00
2023-03-08T13:02:37.678Z,7.00
2023-03-08T13:05:18.915Z,7.10
2023-03-08T13:08:14.813Z,7.00
2023-03-08T13:10:57.312Z,7.00
2023-03-08T13:13:42.092Z,6.90
2023-03-08T13:16:14.872Z,7.00
2023-03-08T13:18:47.628Z,7.20
2023-03-08T13:21:31.047Z,7.20
2023-03-08T13:24:17.407Z,7.30
2023-03-08T13:27:06.578Z,7.30
2023-03-08T13:29:34.903Z,7.30
2023-03-08T13:32:21.295Z,7.30
2023-03-08T13:35:02.580Z,7.20
2023-03-08T13:37:30.604Z,7.20
2023-03-08T13:39:59.506Z,7.10
2023-03-08T13:42:28.550Z,7.10
2023-03-08T13:45:16.099Z,7.10
2023-03-08T13:47:45.988Z,7.00
2023-03-08T13:50:33.808Z,7.00
2023-03-08T13:53:10.201Z,7.20
2023-03-08T13:55:44.469Z,7.30
2023-03-08T13:58:40.815Z,7.40
2023-03-08T14:01:14.777Z,7.60
2023-03-08T14:03:42.937Z,7.60
2023-03-08T14:06:31.162Z,7.60
2023-03-08T14:09:03.560Z,7.60
2023-03-08T14:11:38.066Z,7.60
2023-03-08T14:14:09.482Z,7.50
2023-03-08T14:16:38.410Z,7.50
2023-03-08T14:19:26.180Z,7.40
2023-03-08T14:22:11.536Z,7.40
2023-03-08T14:24:38.779Z,7.30
2023-03-08T14:27:14.486Z,7.20
2023-03-08T14:29:43.196Z,7.30
2023-03-08T14:32:13.313Z,7.10
2023-03-08T14:34:46.104Z,7.10
2023-03-08T14:37:27.989Z,7.20
2023-03-08T14:40:09.094Z,7.30
2023-03-08T14:42:45.421Z,7.30
2023-03-08T14:45:26.544Z,7.20
2023-03-08T14:47:58.243Z,7.10
2023-03-08T14:50:33.779Z,7.20
2023-03-08T14:53:02.128Z,7.20
2023-03-08T14:55:32.869Z,7.30
2023-03-08T14:58:12.918Z,7.40
2023-03-08T15:00:54.046Z,7.30
2023-03-08T15:03:20.815Z,7.30
2023-03-08T15:05:47.708Z,7.20
2023-03-08T15:08:17.355Z,7.10
2023-03-08T15:10:44.760Z,7.00
2023-03-08T15:13:20.944Z,7.00
2023-03-08T15:15:48.750Z,7.00
2023-03-08T15:18:15.988Z,6.90
2023-03-08T15:20:46.058Z,6.90
2023-03-08T15:23:25.186Z,6.80
2023-03-08T15:25:52.007Z,6.80
2023-03-08T15:28:21.339Z,6.70
2023-03-08T15:30:49.729Z,6.70
2023-03-08T15:33:16.453Z,6.60
2023-03-08T15:35:43.408Z,6.60
2023-03-08T15:38:13.867Z,6.60
2023-03-08T15:40:41.598Z,6.60
2023-03-08T15:43:08.675Z,6.50
2023-03-08T15:45:35.556Z,6.50
2023-03-08T15:48:08.061Z,6.50
2023-03-08T15:50:36.457Z,6.50
2023-03-08T15:53:03.839Z,6.50
2023-03-08T15:55:31.183Z,6.50
2023-03-08T15:57:58.756Z,6.50
2023-03-08T16:00:26.537Z,6.50
2023-03-08T16:02:54.015Z,6.50
2023-03-08T16:05:23.478Z,6.50
2023-03-08T16:07:55.037Z,6.50
2023-03-08T16:10:22.675Z,6.50
2023-03-08T16:12:49.654Z,6.50
2023-03-08T16:15:16.725Z,6.50
2023-03-08T16:17:44.118Z,6.40
2023-03-08T16:20:12.584Z,6.40
2023-03-08T16:22:39.578Z,6.30
2023-03-08T16:25:07.058Z,6.20
2023-03-08T16:27:38.180Z,6.20
2023-03-08T16:30:05.795Z,6.20
2023-03-08T16:32:33.005Z,6.20
2023-03-08T16:35:01.022Z,6.10
2023-03-08T16:37:28.327Z,6.00
2023-03-08T16:39:57.547Z,6.10
2023-03-08T16:42:24.704Z,6.10
2023-03-08T16:44:53.622Z,6.10
2023-03-08T16:47:22.201Z,6.10
2023-03-08T16:49:49.353Z,6.10
2023-03-08T16:52:17.976Z,6.10
2023-03-08T16:54:45.461Z,6.10
2023-03-08T16:57:19.175Z,6.00
2023-03-08T16:59:47.522Z,6.00
2023-03-08T17:02:20.385Z,6.00
2023-03-08T17:04:48.643Z,5.90
2023-03-08T17:07:16.597Z,6.00
2023-03-08T17:09:43.772Z,6.00
2023-03-08T17:12:10.638Z,6.00
2023-03-08T17:14:37.748Z,6.00
2023-03-08T17:17:05.293Z,6.00
2023-03-08T17:19:32.430Z,5.90
2023-03-08T17:21:59.361Z,6.00
2023-03-08T17:24:28.267Z,6.00
2023-03-08T17:26:55.562Z,5.90
2023-03-08T17:29:22.866Z,5.90
2023-03-08T17:31:50.856Z,5.90
2023-03-08T17:34:21.617Z,5.90
2023-03-08T17:36:48.839Z,5.90
2023-03-08T17:39:16.443Z,5.80
2023-03-08T17:41:44.848Z,5.80
2023-03-08T17:44:12.619Z,5.80
2023-03-08T17:46:39.521Z,5.80
2023-03-08T17:49:06.851Z,5.80
2023-03-08T17:51:34.344Z,5.80
2023-03-08T17:54:02.263Z,5.80
2023-03-08T17:56:30.988Z,5.80
2023-03-08T17:59:00.021Z,5.80
2023-03-08T18:01:29.105Z,5.70
2023-03-08T18:03:57.963Z,5.70
2023-03-08T18:06:38.574Z,5.70
2023-03-08T18:09:11.493Z,5.70
2023-03-08T18:11:38.243Z,5.70
2023-03-08T18:14:06.401Z,5.60
2023-03-08T18:16:34.125Z,5.60
2023-03-08T18:19:02.543Z,5.50
2023-03-08T18:21:31.984Z,5.50
2023-03-08T18:23:59.257Z,5.50
2023-03-08T18:26:26.624Z,5.50
2023-03-08T18:28:53.467Z,5.50
2023-03-08T18:31:23.503Z,5.50
2023-03-08T18:33:52.896Z,5.50
2023-03-08T18:36:21.477Z,5.50
2023-03-08T18:38:48.550Z,5.50
2023-03-08T18:41:27.309Z,5.50
2023-03-08T18:43:55.662Z,5.50
2023-03-08T18:46:28.626Z,5.50
2023-03-08T18:49:01.509Z,5.50
2023-03-08T18:51:31.505Z,5.50
2023-03-08T18:53:59.379Z,5.40
2023-03-08T18:56:27.628Z,5.40
2023-03-08T18:58:56.154Z,5.40
2023-03-08T19:01:24.452Z,5.40
2023-03-08T19:03:51.871Z,5.40
2023-03-08T19:06:18.942Z,5.40
2023-03-08T19:08:45.771Z,5.30
2023-03-08T19:11:13.418Z,5.30
2023-03-08T19:13:40.835Z,5.30
2023-03-08T19:16:20.606Z,5.30
2023-03-08T19:18:48.973Z,5.30
2023-03-08T19:21:18.232Z,5.30
2023-03-08T19:23:45.578Z,5.30
2023-03-08T19:26:36.591Z,5.30
2023-03-08T19:29:10.745Z,5.30
2023-03-08T19:31:41.277Z,5.30
2023-03-08T19:34:09.039Z,5.30
2023-03-08T19:36:36.393Z,5.30
2023-03-08T19:39:08.547Z,5.30
2023-03-08T19:41:35.592Z,5.30
2023-03-08T19:44:07.245Z,5.20
2023-03-08T19:46:35.763Z,5.10
2023-03-08T19:49:04.040Z,5.10
2023-03-08T19:51:30.793Z,5.10
2023-03-08T19:53:57.922Z,5.00
2023-03-08T19:56:25.276Z,5.00
2023-03-08T19:58:56.079Z,5.00
2023-03-08T20:01:23.249Z,4.90
2023-03-08T20:03:50.089Z,4.90
2023-03-08T20:06:27.784Z,4.90
2023-03-08T20:08:55.642Z,4.80
2023-03-08T20:11:22.646Z,4.80
2023-03-08T20:13:49.465Z,4.90
2023-03-08T20:16:18.077Z,4.90
2023-03-08T20:18:45.244Z,4.90
2023-03-08T20:21:12.171Z,5.00
2023-03-08T20:23:38.991Z,5.00
2023-03-08T20:26:06.942Z,5.00
2023-03-08T20:28:33.986Z,5.00
2023-03-08T20:31:00.961Z,5.00
2023-03-08T20:33:27.801Z,5.00
2023-03-08T20:35:58.954Z,5.00
2023-03-08T20:38:26.694Z,5.00
2023-03-08T20:41:01.772Z,5.00
2023-03-08T20:43:29.947Z,5.00
2023-03-08T20:45:57.218Z,5.10
2023-03-08T20:48:24.104Z,5.10
2023-03-08T20:50:57.338Z,5.10
2023-03-08T20:53:24.194Z,5.20
2023-03-08T20:55:53.786Z,5.20
2023-03-08T20:58:20.549Z,5.20
2023-03-08T21:00:47.330Z,5.20
2023-03-08T21:03:14.422Z,5.20
2023-03-08T21:05:41.170Z,5.10
2023-03-08T21:08:08.070Z,5.20
2023-03-08T21:10:36.510Z,5.10
2023-03-08T21:13:05.949Z,5.10
2023-03-08T21:15:34.032Z,5.10
2023-03-08T21:18:01.240Z,5.10
2023-03-08T21:20:27.984Z,5.00
2023-03-08T21:22:54.799Z,5.00
2023-03-08T21:25:21.540Z,4.90
2023-03-08T21:27:48.292Z,4.90
2023-03-08T21:30:15.143Z,5.00
2023-03-08T21:32:41.959Z,4.90
2023-03-08T21:35:09.370Z,4.90
2023-03-08T21:37:36.175Z,4.90
2023-03-08T21:40:03.698Z,4.90
2023-03-08T21:42:30.475Z,4.90
2023-03-08T21:44:57.285Z,4.90
2023-03-08T21:47:24.061Z,4.90
2023-03-08T21:49:50.907Z,4.90
2023-03-08T21:52:17.830Z,4.90
2023-03-08T21:54:44.689Z,4.90
2023-03-08T21:57:11.554Z,4.90
2023-03-08T21:59:38.387Z,4.90
2023-03-08T22:02:05.225Z,4.90
2023-03-08T22:04:31.952Z,4.90
2023-03-08T22:06:58.711Z,4.90
2023-03-08T22:09:28.111Z,4.90
2023-03-08T22:11:57.007Z,4.90
2023-03-08T22:14:24.002Z,4.90
2023-03-08T22:16:50.718Z,4.90
2023-03-08T22:19:18.151Z,4.90
2023-03-08T22:21:44.957Z,4.90
2023-03-08T22:24:11.772Z,4.80
2023-03-08T22:26:38.475Z,4.70
2023-03-08T22:29:05.218Z,4.70
2023-03-08T22:31:32.634Z,4.60
2023-03-08T22:34:01.387Z,4.50
2023-03-08T22:36:28.511Z,4.50
2023-03-08T22:38:55.398Z,4.60
2023-03-08T22:41:24.937Z,4.60
2023-03-08T22:43:52.218Z,4.60
2023-03-08T22:46:21.668Z,4.60
2023-03-08T22:48:49.471Z,4.60
2023-03-08T22:51:18.493Z,4.60
2023-03-08T22:53:45.579Z,4.60
2023-03-08T22:56:22.048Z,4.60
2023-03-08T22:58:49.564Z,4.60
2023-03-08T23:01:18.976Z,4.60
2023-03-08T23:03:46.540Z,4.60
2023-03-08T23:06:13.503Z,4.60
2023-03-08T23:08:40.396Z,4.50
2023-03-08T23:11:07.639Z,4.60
2023-03-08T23:13:34.923Z,4.60
2023-03-08T23:16:01.926Z,4.70
2023-03-08T23:18:28.797Z,4.70
2023-03-08T23:20:55.744Z,4.70
2023-03-08T23:23:25.147Z,4.70
2023-03-08T23:25:52.684Z,4.70
2023-03-08T23:28:20.123Z,4.70
2023-03-08T23:30:47.355Z,4.80
2023-03-08T23:33:14.157Z,4.80
2023-03-08T23:35:41.061Z,4.70
2023-03-08T23:38:08.008Z,4.60
2023-03-08T23:40:39.058Z,4.60
2023-03-08T23:43:06.819Z,4.60
2023-03-08T23:45:33.769Z,4.70
2023-03-08T23:48:02.911Z,4.70
2023-03-08T23:50:30.220Z,4.70
2023-03-08T23:52:57.164Z,4.70
2023-03-08T23:55:23.920Z,4.70
2023-03-08T23:57:50.758Z,4.70
