createdAt,value
2018-07-26T00:01:16.683Z,99767.83
2018-07-26T00:03:45.659Z,99763.21
2018-07-26T00:06:14.311Z,99766.10
2018-07-26T00:08:42.939Z,99760.10
2018-07-26T00:11:12.192Z,99763.29
2018-07-26T00:13:40.987Z,99758.27
2018-07-26T00:16:09.743Z,99763.13
2018-07-26T00:18:38.423Z,99757.89
2018-07-26T00:21:07.023Z,99757.23
2018-07-26T00:23:35.629Z,99763.67
2018-07-26T00:26:04.389Z,99770.63
2018-07-26T00:28:33.194Z,99769.48
2018-07-26T00:31:01.902Z,99775.45
2018-07-26T00:33:30.464Z,99781.80
2018-07-26T00:35:59.032Z,99773.01
2018-07-26T00:38:27.562Z,99770.93
2018-07-26T00:40:56.325Z,99776.87
2018-07-26T00:43:24.986Z,99775.77
2018-07-26T00:45:53.585Z,99774.52
2018-07-26T00:48:22.227Z,99774.28
2018-07-26T00:50:50.752Z,99774.02
2018-07-26T00:53:19.370Z,99769.73
2018-07-26T00:55:48.315Z,99777.63
2018-07-26T00:58:17.242Z,99781.29
2018-07-26T01:00:45.924Z,99779.31
2018-07-26T01:03:14.721Z,99780.37
2018-07-26T01:05:43.358Z,99779.27
2018-07-26T01:08:12.140Z,99779.60
2018-07-26T01:10:40.872Z,99779.06
2018-07-26T01:13:10.293Z,99774.25
2018-07-26T01:15:39.082Z,99776.36
2018-07-26T01:18:09.073Z,99769.14
2018-07-26T01:20:37.829Z,99772.52
2018-07-26T01:23:06.580Z,99767.39
2018-07-26T01:25:35.472Z,99769.05
2018-07-26T01:28:04.333Z,99768.55
2018-07-26T01:30:33.071Z,99773.17
2018-07-26T01:33:01.805Z,99764.38
2018-07-26T01:35:30.491Z,99769.47
2018-07-26T01:37:59.361Z,99769.10
2018-07-26T01:40:28.078Z,99765.67
2018-07-26T01:43:07.855Z,99769.80
2018-07-26T01:45:36.617Z,99768.67
2018-07-26T01:48:05.444Z,99769.38
2018-07-26T01:50:34.225Z,99771.77
2018-07-26T01:53:03.013Z,99767.48
2018-07-26T01:55:31.839Z,99764.52
2018-07-26T01:58:00.458Z,99768.39
2018-07-26T02:00:29.128Z,99764.22
2018-07-26T02:02:59.270Z,99766.25
2018-07-26T02:05:28.043Z,99764.04
2018-07-26T02:07:56.641Z,99769.02
2018-07-26T02:10:25.296Z,99765.01
2018-07-26T02:12:53.941Z,99758.41
2018-07-26T02:15:22.602Z,99760.71
2018-07-26T02:17:51.259Z,99760.25
2018-07-26T02:20:20.108Z,99649.46
2018-07-26T02:22:48.844Z,99761.12
2018-07-26T02:25:17.633Z,99756.92
2018-07-26T02:27:46.339Z,99762.87
2018-07-26T02:30:15.063Z,99759.82
2018-07-26T02:32:43.745Z,99760.03
2018-07-26T02:35:12.422Z,99752.09
2018-07-26T02:37:41.228Z,99760.59
2018-07-26T02:40:10.692Z,99762.06
2018-07-26T02:42:39.368Z,99763.13
2018-07-26T02:45:08.083Z,99770.41
2018-07-26T02:47:36.758Z,99765.52
2018-07-26T02:50:05.492Z,99774.52
2018-07-26T02:52:34.313Z,99773.39
2018-07-26T02:55:03.092Z,99773.70
2018-07-26T02:57:31.743Z,99774.30
2018-07-26T03:00:00.561Z,99769.34
2018-07-26T03:02:29.347Z,99777.17
2018-07-26T03:04:58.208Z,99771.66
2018-07-26T03:07:27.018Z,99771.66
2018-07-26T03:09:55.724Z,99772.63
2018-07-26T03:12:24.485Z,99774.43
2018-07-26T03:14:53.428Z,99788.77
2018-07-26T03:17:22.046Z,99766.52
2018-07-26T03:19:50.941Z,99766.61
2018-07-26T03:22:19.653Z,99766.33
2018-07-26T03:24:48.394Z,99757.55
2018-07-26T03:27:17.040Z,99764.45
2018-07-26T03:29:45.808Z,99769.02
2018-07-26T03:32:14.453Z,99764.84
2018-07-26T03:34:43.217Z,99766.77
2018-07-26T03:37:11.963Z,99755.38
2018-07-26T03:39:40.611Z,99762.74
2018-07-26T03:42:09.312Z,99760.07
2018-07-26T03:44:37.942Z,99762.74
2018-07-26T03:47:06.717Z,99767.80
2018-07-26T03:49:35.594Z,99768.30
2018-07-26T03:52:04.226Z,99763.13
2018-07-26T03:54:33.028Z,99766.02
2018-07-26T03:57:01.712Z,99774.53
2018-07-26T03:59:30.347Z,99775.00
2018-07-26T04:01:59.024Z,99773.66
2018-07-26T04:04:27.740Z,99771.08
2018-07-26T04:06:56.411Z,99769.86
2018-07-26T04:09:25.050Z,99767.48
2018-07-26T04:11:53.601Z,99772.92
2018-07-26T04:14:22.185Z,99771.04
2018-07-26T04:16:50.781Z,99777.27
2018-07-26T04:19:19.506Z,99779.44
2018-07-26T04:21:48.149Z,99786.03
2018-07-26T04:24:16.852Z,99786.70
2018-07-26T04:26:45.562Z,99786.70
2018-07-26T04:29:14.318Z,99781.36
2018-07-26T04:31:43.029Z,99784.03
2018-07-26T04:34:12.528Z,99790.13
2018-07-26T04:36:41.155Z,99785.54
2018-07-26T04:39:10.473Z,99786.67
2018-07-26T04:41:39.151Z,99785.63
2018-07-26T04:44:07.926Z,99783.23
2018-07-26T04:46:36.647Z,99781.32
2018-07-26T04:49:05.330Z,99783.70
2018-07-26T04:51:34.128Z,99784.73
2018-07-26T04:54:03.020Z,99789.41
2018-07-26T04:56:31.775Z,99786.91
2018-07-26T04:59:00.446Z,99781.11
2018-07-26T05:01:29.078Z,99786.41
2018-07-26T05:03:58.650Z,99791.00
2018-07-26T05:06:27.370Z,99788.02
2018-07-26T05:08:56.004Z,99790.48
2018-07-26T05:11:24.745Z,99791.89
2018-07-26T05:13:53.373Z,99790.38
2018-07-26T05:16:22.024Z,99791.12
2018-07-26T05:18:50.651Z,99795.80
2018-07-26T05:21:19.634Z,99794.62
2018-07-26T05:23:48.310Z,99793.84
2018-07-26T05:26:17.049Z,99794.75
2018-07-26T05:28:45.801Z,99795.22
2018-07-26T05:31:14.580Z,99793.57
2018-07-26T05:33:43.701Z,99788.27
2018-07-26T05:36:12.475Z,99792.26
2018-07-26T05:38:41.213Z,99797.20
2018-07-26T05:41:09.862Z,99798.83
2018-07-26T05:43:38.645Z,99793.25
2018-07-26T05:46:07.835Z,99797.69
2018-07-26T05:48:36.538Z,99799.64
2018-07-26T05:51:05.193Z,99799.88
2018-07-26T05:53:33.993Z,99796.09
2018-07-26T05:56:02.714Z,99799.95
2018-07-26T05:58:31.468Z,99795.31
2018-07-26T06:01:00.255Z,99800.70
2018-07-26T06:03:28.934Z,99800.09
2018-07-26T06:05:57.929Z,99802.97
2018-07-26T06:08:26.609Z,99804.56
2018-07-26T06:10:55.414Z,99805.46
2018-07-26T06:13:24.078Z,99802.46
2018-07-26T06:15:52.792Z,99795.14
2018-07-26T06:18:21.509Z,99796.72
2018-07-26T06:20:50.592Z,99798.23
2018-07-26T06:23:20.007Z,99802.45
2018-07-26T06:25:48.770Z,99800.38
2018-07-26T06:28:17.593Z,99795.78
2018-07-26T06:30:46.291Z,99803.65
2018-07-26T06:33:15.016Z,99802.22
2018-07-26T06:35:43.890Z,99797.77
2018-07-26T06:38:12.673Z,99795.23
2018-07-26T06:40:41.368Z,99795.02
2018-07-26T06:43:10.020Z,99794.51
2018-07-26T06:45:38.734Z,99788.70
2018-07-26T06:48:07.574Z,99792.16
2018-07-26T06:50:36.550Z,99795.75
2018-07-26T06:53:05.365Z,99789.28
2018-07-26T06:55:34.513Z,99796.14
2018-07-26T06:58:03.050Z,99797.53
2018-07-26T07:00:31.601Z,99802.59
2018-07-26T07:03:00.211Z,99802.45
2018-07-26T07:05:28.768Z,99796.81
2018-07-26T07:07:57.318Z,99795.48
2018-07-26T07:10:25.761Z,99789.94
2018-07-26T07:12:54.800Z,99792.42
2018-07-26T07:15:23.371Z,99793.23
2018-07-26T07:17:51.891Z,99792.39
2018-07-26T07:20:20.398Z,99796.45
2018-07-26T07:22:49.421Z,99795.64
2018-07-26T07:25:18.063Z,99791.86
2018-07-26T07:27:46.920Z,99793.21
2018-07-26T07:30:15.456Z,99790.98
2018-07-26T07:32:44.028Z,99788.27
2018-07-26T07:35:12.714Z,99790.72
2018-07-26T07:37:41.448Z,99801.47
2018-07-26T07:40:10.589Z,99793.55
2018-07-26T07:42:39.519Z,99791.33
2018-07-26T07:45:08.592Z,99788.59
2018-07-26T07:47:37.575Z,99790.77
2018-07-26T07:50:06.380Z,99793.53
2018-07-26T07:52:35.038Z,99787.29
2018-07-26T07:57:54.695Z,99788.69
2018-07-26T08:00:23.509Z,99783.16
2018-07-26T08:02:52.313Z,99786.41
2018-07-26T08:05:21.179Z,99784.88
2018-07-26T08:07:50.136Z,99785.50
2018-07-26T08:10:18.897Z,99784.05
2018-07-26T08:12:49.574Z,99785.67
2018-07-26T08:15:18.646Z,99778.59
2018-07-26T08:17:48.477Z,99784.16
2018-07-26T08:20:19.311Z,99783.18
2018-07-26T08:22:50.157Z,99782.63
2018-07-26T08:25:19.413Z,99790.02
2018-07-26T08:27:51.317Z,99781.56
2018-07-26T08:30:21.407Z,99783.66
2018-07-26T08:32:51.341Z,99781.33
2018-07-26T08:35:23.301Z,99781.70
2018-07-26T08:37:52.566Z,99779.26
2018-07-26T08:40:22.212Z,99776.86
2018-07-26T08:42:51.611Z,99774.95
2018-07-26T08:45:22.044Z,99777.80
2018-07-26T08:47:51.569Z,99776.40
2018-07-26T08:50:20.643Z,99774.42
2018-07-26T08:52:49.841Z,99774.81
2018-07-26T08:55:18.990Z,99777.74
2018-07-26T08:57:49.222Z,99779.02
2018-07-26T09:00:19.147Z,99785.67
2018-07-26T09:02:51.568Z,99778.63
2018-07-26T09:05:25.770Z,99775.09
2018-07-26T09:07:55.355Z,99781.82
2018-07-26T09:10:24.782Z,99775.75
2018-07-26T09:12:54.355Z,99777.77
2018-07-26T09:15:24.094Z,99782.20
2018-07-26T09:17:53.120Z,99771.13
2018-07-26T09:20:22.918Z,99772.80
2018-07-26T09:22:52.180Z,99776.69
2018-07-26T09:25:22.479Z,99772.51
2018-07-26T09:27:52.520Z,99772.44
2018-07-26T09:30:21.487Z,99772.67
2018-07-26T09:32:50.978Z,99771.19
2018-07-26T09:35:20.100Z,99768.05
2018-07-26T09:37:49.615Z,99769.64
2018-07-26T09:40:18.960Z,99759.88
2018-07-26T09:42:47.662Z,99765.86
2018-07-26T09:45:16.227Z,99766.81
2018-07-26T09:47:44.898Z,99763.84
2018-07-26T09:50:13.602Z,99761.15
2018-07-26T09:52:42.145Z,99758.50
2018-07-26T09:55:12.929Z,99762.09
2018-07-26T09:57:41.873Z,99748.24
2018-07-26T10:00:10.871Z,99751.79
2018-07-26T10:02:39.837Z,99750.84
2018-07-26T10:05:08.714Z,99748.00
2018-07-26T10:14:30.922Z,99736.78
2018-07-26T10:17:00.612Z,99741.50
2018-07-26T10:19:31.079Z,99737.20
2018-07-26T10:22:01.524Z,99734.52
2018-07-26T10:24:30.940Z,99733.33
2018-07-26T10:27:01.341Z,99734.56
2018-07-26T10:29:30.770Z,99735.72
2018-07-26T10:32:00.349Z,99734.61
2018-07-26T10:37:06.952Z,99733.00
2018-07-26T10:39:37.822Z,99727.80
2018-07-26T10:42:07.378Z,99731.48
2018-07-26T10:44:38.071Z,99737.52
2018-07-26T10:47:08.514Z,99730.72
2018-07-26T10:49:42.672Z,99724.00
2018-07-26T10:52:13.005Z,99719.89
2018-07-26T10:54:43.202Z,99716.45
2018-07-26T10:57:12.893Z,99716.05
2018-07-26T10:59:42.310Z,99720.38
2018-07-26T11:02:14.571Z,99718.17
2018-07-26T11:04:49.036Z,99708.89
2018-07-26T11:07:19.872Z,99707.67
2018-07-26T11:09:49.870Z,99710.87
2018-07-26T11:12:20.301Z,99703.27
2018-07-26T11:14:49.782Z,99708.44
2018-07-26T11:17:22.168Z,99703.16
2018-07-26T11:19:56.515Z,99712.24
2018-07-26T11:22:25.239Z,99702.77
2018-07-26T11:24:56.688Z,99704.30
2018-07-26T11:27:26.404Z,99699.30
2018-07-26T11:29:55.294Z,99695.98
2018-07-26T11:32:24.332Z,99710.08
2018-07-26T11:34:53.179Z,99695.59
2018-07-26T11:37:22.055Z,99691.58
2018-07-26T11:39:50.771Z,99693.77
2018-07-26T11:42:19.547Z,99690.33
2018-07-26T11:44:48.371Z,99588.42
2018-07-26T11:47:17.258Z,99681.13
2018-07-26T11:49:46.069Z,99670.58
2018-07-26T11:52:14.868Z,99667.98
2018-07-26T11:54:43.646Z,99665.02
2018-07-26T11:57:12.461Z,99662.92
2018-07-26T11:59:41.189Z,99656.61
2018-07-26T12:02:10.233Z,99654.43
2018-07-26T12:04:39.104Z,99660.33
2018-07-26T12:07:08.155Z,99655.12
2018-07-26T12:09:37.364Z,99654.12
2018-07-26T12:12:06.318Z,99652.80
2018-07-26T12:14:35.108Z,99649.07
2018-07-26T12:17:03.683Z,99651.70
2018-07-26T12:19:32.478Z,99650.98
2018-07-26T12:22:01.157Z,99653.42
2018-07-26T12:24:29.836Z,99647.85
2018-07-26T12:26:58.460Z,99649.00
2018-07-26T12:29:27.172Z,99646.38
2018-07-26T12:31:55.789Z,99642.24
2018-07-26T12:34:24.623Z,99638.71
2018-07-26T12:36:53.463Z,99636.44
2018-07-26T12:39:22.109Z,99642.20
2018-07-26T12:41:50.727Z,99630.53
2018-07-26T12:44:19.670Z,99628.45
2018-07-26T12:46:48.296Z,99623.81
2018-07-26T12:49:16.912Z,99620.40
2018-07-26T12:51:45.534Z,99614.65
2018-07-26T12:54:15.239Z,99615.05
2018-07-26T12:56:43.949Z,99609.25
2018-07-26T12:59:12.673Z,99609.34
2018-07-26T13:01:41.317Z,99603.20
2018-07-26T13:04:09.987Z,99616.08
2018-07-26T13:06:38.635Z,99614.35
2018-07-26T13:09:08.833Z,99604.02
2018-07-26T13:11:37.680Z,99600.00
2018-07-26T13:14:07.033Z,99598.91
2018-07-26T13:16:35.613Z,99592.08
2018-07-26T13:19:04.272Z,99593.58
2018-07-26T13:21:32.871Z,99583.34
2018-07-26T13:24:01.600Z,99582.97
2018-07-26T13:26:30.247Z,99584.72
2018-07-26T13:28:58.775Z,99577.56
2018-07-26T13:31:27.463Z,99572.83
2018-07-26T13:33:56.128Z,99569.66
2018-07-26T13:36:25.205Z,99576.25
2018-07-26T13:38:53.745Z,99571.10
2018-07-26T13:41:22.283Z,99578.20
2018-07-26T13:43:50.779Z,99580.77
2018-07-26T13:46:19.458Z,99575.22
2018-07-26T13:48:48.052Z,99566.13
2018-07-26T13:51:16.746Z,99560.08
2018-07-26T13:53:45.555Z,99562.18
2018-07-26T13:56:14.455Z,99559.61
2018-07-26T13:58:43.037Z,99552.26
2018-07-26T14:01:11.683Z,99553.66
2018-07-26T14:03:40.416Z,99555.60
2018-07-26T14:06:09.056Z,99553.41
2018-07-26T14:08:37.776Z,99549.19
2018-07-26T14:11:06.429Z,99551.40
2018-07-26T14:13:35.143Z,99558.17
2018-07-26T14:16:03.955Z,99550.36
2018-07-26T14:18:32.828Z,99546.87
2018-07-26T14:21:01.581Z,99543.58
2018-07-26T14:23:35.450Z,99542.17
2018-07-26T14:26:04.133Z,99541.49
2018-07-26T14:28:32.833Z,99541.42
2018-07-26T14:31:01.516Z,99541.19
2018-07-26T14:33:30.090Z,99540.05
2018-07-26T14:35:59.133Z,99538.27
2018-07-26T14:38:27.920Z,99539.18
2018-07-26T14:40:56.850Z,99541.70
2018-07-26T14:43:25.558Z,99537.90
2018-07-26T14:45:54.536Z,99547.61
2018-07-26T14:48:24.077Z,99531.79
2018-07-26T14:50:53.040Z,99531.67
2018-07-26T14:53:21.987Z,99526.56
2018-07-26T14:55:50.765Z,99528.75
2018-07-26T14:58:19.703Z,99529.08
2018-07-26T15:00:49.121Z,99418.59
2018-07-26T15:03:18.144Z,99531.48
2018-07-26T15:05:46.911Z,99529.03
2018-07-26T15:08:15.838Z,99527.98
2018-07-26T15:10:44.560Z,99526.63
2018-07-26T15:13:13.274Z,99522.52
2018-07-26T15:15:42.005Z,99525.16
2018-07-26T15:18:10.979Z,99532.76
2018-07-26T15:20:39.699Z,99522.54
2018-07-26T15:23:08.484Z,99524.86
2018-07-26T15:25:37.395Z,99524.56
2018-07-26T15:28:06.209Z,99523.70
2018-07-26T15:30:35.515Z,99526.19
2018-07-26T15:33:04.464Z,99522.08
2018-07-26T15:35:33.200Z,99523.45
2018-07-26T15:38:02.067Z,99526.59
2018-07-26T15:40:30.952Z,99527.52
2018-07-26T15:42:59.961Z,99526.31
2018-07-26T15:45:28.862Z,99521.37
2018-07-26T15:47:57.632Z,99517.77
2018-07-26T15:50:26.477Z,99518.70
2018-07-26T15:52:55.481Z,99516.89
2018-07-26T15:55:24.270Z,99515.31
2018-07-26T15:57:53.086Z,99508.66
2018-07-26T16:00:21.772Z,99501.58
2018-07-26T16:02:50.435Z,99499.43
2018-07-26T16:05:19.091Z,99502.27
2018-07-26T16:07:47.695Z,99507.50
2018-07-26T16:10:16.258Z,99504.36
2018-07-26T16:12:44.910Z,99507.16
2018-07-26T16:15:13.681Z,99506.94
2018-07-26T16:17:42.714Z,99503.01
2018-07-26T16:20:12.190Z,99508.03
2018-07-26T16:22:41.084Z,99506.73
2018-07-26T16:25:11.106Z,99504.73
2018-07-26T16:27:39.987Z,99508.27
2018-07-26T16:30:10.684Z,99502.19
2018-07-26T16:32:39.474Z,99500.12
2018-07-26T16:35:08.646Z,99497.54
2018-07-26T16:37:37.960Z,99501.41
2018-07-26T16:40:07.380Z,99499.11
2018-07-26T16:42:36.255Z,99499.25
2018-07-26T16:45:06.131Z,99503.95
2018-07-26T16:47:35.468Z,99512.09
2018-07-26T16:50:04.314Z,99500.39
2018-07-26T16:52:33.177Z,99499.11
2018-07-26T16:55:01.932Z,99501.17
2018-07-26T16:57:30.589Z,99497.67
2018-07-26T16:59:59.160Z,99502.91
2018-07-26T17:02:27.846Z,99494.20
2018-07-26T17:04:56.702Z,99500.14
2018-07-26T17:07:25.488Z,99497.72
2018-07-26T17:09:54.828Z,99498.48
2018-07-26T17:12:23.679Z,99503.23
2018-07-26T17:14:52.300Z,99494.16
2018-07-26T17:17:22.248Z,99499.33
2018-07-26T17:19:50.831Z,99493.66
2018-07-26T17:22:19.759Z,99499.90
2018-07-26T17:24:48.431Z,99498.64
2018-07-26T17:27:17.199Z,99504.66
2018-07-26T17:29:46.131Z,99502.15
2018-07-26T17:32:15.152Z,99500.81
2018-07-26T17:34:44.513Z,99502.42
2018-07-26T17:37:13.434Z,99501.51
2018-07-26T17:39:42.620Z,99506.19
2018-07-26T17:42:11.518Z,99497.59
2018-07-26T17:44:40.912Z,99499.05
2018-07-26T17:47:12.019Z,99506.44
2018-07-26T17:49:41.477Z,99502.94
2018-07-26T17:52:10.124Z,99499.63
2018-07-26T17:54:38.828Z,99506.01
2018-07-26T17:57:07.355Z,99508.63
2018-07-26T17:59:35.988Z,99514.27
2018-07-26T18:02:05.392Z,99511.07
2018-07-26T18:04:34.103Z,99514.39
2018-07-26T18:07:02.776Z,99511.39
2018-07-26T18:09:31.390Z,99521.47
2018-07-26T18:12:00.279Z,99522.55
2018-07-26T18:14:28.873Z,99524.46
2018-07-26T18:16:57.588Z,99527.88
2018-07-26T18:19:26.379Z,99522.85
2018-07-26T18:21:57.921Z,99519.50
2018-07-26T18:24:26.648Z,99526.00
2018-07-26T18:26:55.239Z,99526.86
2018-07-26T18:29:23.937Z,99524.37
2018-07-26T18:31:52.557Z,99528.97
2018-07-26T18:34:23.966Z,99530.01
2018-07-26T18:36:52.901Z,99529.88
2018-07-26T18:39:21.540Z,99531.58
2018-07-26T18:41:50.177Z,99539.06
2018-07-26T18:44:18.784Z,99526.67
2018-07-26T18:46:47.439Z,99536.34
2018-07-26T18:49:16.108Z,99540.58
2018-07-26T18:51:44.655Z,99541.09
2018-07-26T18:54:13.246Z,99544.80
2018-07-26T18:56:41.822Z,99544.10
2018-07-26T18:59:10.424Z,99559.02
2018-07-26T19:01:39.006Z,99553.07
2018-07-26T19:04:07.663Z,99555.58
2018-07-26T19:06:36.262Z,99567.08
2018-07-26T19:09:08.131Z,99563.31
2018-07-26T19:11:36.681Z,99573.30
2018-07-26T19:14:05.434Z,99573.27
2018-07-26T19:16:34.105Z,99580.34
2018-07-26T19:19:02.905Z,99590.47
2018-07-26T19:21:31.851Z,99593.84
2018-07-26T19:24:00.429Z,99599.71
2018-07-26T19:26:28.988Z,99597.78
2018-07-26T19:28:57.705Z,99607.75
2018-07-26T19:31:26.277Z,99608.70
2018-07-26T19:33:55.040Z,99608.10
2018-07-26T19:36:23.622Z,99611.27
2018-07-26T19:38:52.303Z,99616.27
2018-07-26T19:41:20.838Z,99613.45
2018-07-26T19:43:49.427Z,99620.01
2018-07-26T19:46:18.016Z,99619.78
2018-07-26T19:48:46.630Z,99617.00
2018-07-26T19:51:15.215Z,99623.19
2018-07-26T19:53:43.867Z,99623.80
2018-07-26T19:56:12.380Z,99623.22
2018-07-26T19:58:41.049Z,99630.20
2018-07-26T20:01:09.717Z,99628.09
2018-07-26T20:03:38.254Z,99631.78
2018-07-26T20:06:06.911Z,99640.48
2018-07-26T20:08:35.426Z,99642.43
2018-07-26T20:11:04.100Z,99639.66
2018-07-26T20:13:32.715Z,99639.89
2018-07-26T20:16:01.317Z,99639.47
2018-07-26T20:18:29.915Z,99646.20
2018-07-26T20:20:58.514Z,99642.59
2018-07-26T20:23:27.056Z,99641.95
2018-07-26T20:25:55.691Z,99644.23
2018-07-26T20:28:24.551Z,99644.81
2018-07-26T20:30:53.344Z,99662.12
2018-07-26T20:33:21.898Z,99661.38
2018-07-26T20:35:50.440Z,99641.68
2018-07-26T20:38:19.037Z,99644.12
2018-07-26T20:40:47.596Z,99651.79
2018-07-26T20:43:16.286Z,99643.87
2018-07-26T20:45:44.865Z,99647.00
2018-07-26T20:48:13.496Z,99653.22
2018-07-26T20:50:42.137Z,99648.03
2018-07-26T20:53:10.667Z,99645.84
2018-07-26T20:55:39.375Z,99650.66
2018-07-26T20:58:08.045Z,99662.47
2018-07-26T21:00:36.736Z,99668.42
2018-07-26T21:03:05.537Z,99663.22
2018-07-26T21:05:34.165Z,99664.64
2018-07-26T21:08:02.844Z,99663.48
2018-07-26T21:10:31.489Z,99670.78
2018-07-26T21:13:00.168Z,99665.58
2018-07-26T21:15:28.858Z,99670.91
2018-07-26T21:17:57.483Z,99673.16
2018-07-26T21:20:26.167Z,99670.39
2018-07-26T21:22:54.803Z,99672.52
2018-07-26T21:25:23.563Z,99676.97
2018-07-26T21:27:52.258Z,99682.55
2018-07-26T21:30:20.841Z,99685.17
2018-07-26T21:32:49.572Z,99685.70
2018-07-26T21:35:18.253Z,99684.73
2018-07-26T21:37:46.908Z,99686.61
2018-07-26T21:40:15.570Z,99680.80
2018-07-26T21:42:44.227Z,99683.89
2018-07-26T21:45:12.868Z,99683.78
2018-07-26T21:47:41.587Z,99685.53
2018-07-26T21:50:10.391Z,99686.45
2018-07-26T21:52:39.047Z,99688.08
2018-07-26T21:55:07.861Z,99689.31
2018-07-26T21:57:36.613Z,99692.76
2018-07-26T22:00:08.532Z,99697.55
2018-07-26T22:02:37.331Z,99693.55
2018-07-26T22:05:06.239Z,99692.48
2018-07-26T22:07:34.947Z,99694.07
2018-07-26T22:10:03.713Z,99700.09
2018-07-26T22:12:32.364Z,99697.79
2018-07-26T22:15:01.127Z,99701.83
2018-07-26T22:17:29.754Z,99701.03
2018-07-26T22:19:58.639Z,99703.96
2018-07-26T22:22:27.363Z,99699.71
2018-07-26T22:24:56.432Z,99707.05
2018-07-26T22:27:25.217Z,99704.14
2018-07-26T22:29:53.961Z,99705.73
2018-07-26T22:32:22.896Z,99709.05
2018-07-26T22:34:51.758Z,99709.31
2018-07-26T22:37:20.520Z,99711.29
2018-07-26T22:39:49.100Z,99710.69
2018-07-26T22:42:17.723Z,99712.66
2018-07-26T22:44:46.311Z,99710.56
2018-07-26T22:47:14.872Z,99709.01
2018-07-26T22:49:43.452Z,99703.38
2018-07-26T22:52:12.153Z,99707.53
2018-07-26T22:54:40.732Z,99702.78
2018-07-26T22:57:09.354Z,99703.41
2018-07-26T22:59:37.987Z,99707.53
2018-07-26T23:02:06.652Z,99701.54
2018-07-26T23:04:35.332Z,99702.16
2018-07-26T23:07:04.024Z,99702.89
2018-07-26T23:09:32.655Z,99702.16
2018-07-26T23:12:01.411Z,99697.41
2018-07-26T23:14:30.024Z,99697.77
2018-07-26T23:16:58.734Z,99696.77
2018-07-26T23:19:27.382Z,99698.50
2018-07-26T23:21:56.127Z,99698.38
2018-07-26T23:24:24.763Z,99695.93
2018-07-26T23:26:53.330Z,99696.05
2018-07-26T23:29:21.950Z,99696.77
2018-07-26T23:31:50.606Z,99696.89
2018-07-26T23:34:19.307Z,99696.67
2018-07-26T23:36:47.867Z,99695.89
2018-07-26T23:39:16.476Z,99698.58
2018-07-26T23:41:45.156Z,99697.86
2018-07-26T23:44:13.805Z,99693.35
2018-07-26T23:46:42.412Z,99700.55
2018-07-26T23:49:10.995Z,99698.61
2018-07-26T23:51:39.730Z,99696.69
2018-07-26T23:54:08.339Z,99698.77
2018-07-26T23:56:37.064Z,99699.16
2018-07-26T23:59:05.768Z,99701.23
