createdAt,value
2023-11-18T00:00:26.273Z,2.90
2023-11-18T00:02:54.958Z,2.83
2023-11-18T00:05:27.828Z,3.00
2023-11-18T00:07:57.634Z,3.00
2023-11-18T00:10:26.151Z,2.90
2023-11-18T00:12:54.936Z,3.30
2023-11-18T00:15:23.613Z,3.30
2023-11-18T00:17:52.079Z,2.90
2023-11-18T00:20:21.663Z,3.27
2023-11-18T00:22:50.403Z,2.90
2023-11-18T00:25:20.182Z,2.90
2023-11-18T00:27:48.642Z,2.70
2023-11-18T00:30:17.976Z,2.80
2023-11-18T00:32:46.796Z,3.30
2023-11-18T00:35:15.834Z,2.70
2023-11-18T00:37:45.268Z,2.90
2023-11-18T00:40:13.783Z,3.00
2023-11-18T00:42:43.550Z,2.80
2023-11-18T00:45:13.773Z,2.63
2023-11-18T00:47:43.210Z,2.80
2023-11-18T00:50:12.127Z,3.03
2023-11-18T00:52:42.909Z,2.60
2023-11-18T00:55:12.291Z,2.60
2023-11-18T00:57:41.409Z,2.80
2023-11-18T01:00:17.020Z,2.70
2023-11-18T01:02:47.978Z,2.80
2023-11-18T01:05:16.592Z,3.00
2023-11-18T01:07:45.543Z,2.80
2023-11-18T01:10:15.228Z,2.80
2023-11-18T01:12:45.687Z,2.63
2023-11-18T01:15:15.731Z,2.70
2023-11-18T01:17:45.425Z,3.50
2023-11-18T01:20:15.173Z,2.80
2023-11-18T01:22:46.746Z,2.60
2023-11-18T01:25:15.417Z,2.80
2023-11-18T01:27:43.869Z,2.60
2023-11-18T01:30:12.850Z,3.00
2023-11-18T01:32:42.741Z,2.70
2023-11-18T01:35:13.368Z,2.67
2023-11-18T01:37:41.966Z,2.60
2023-11-18T01:40:13.209Z,2.73
2023-11-18T01:42:41.740Z,2.70
2023-11-18T01:45:13.229Z,2.50
2023-11-18T01:47:43.652Z,2.60
2023-11-18T01:50:13.325Z,2.70
2023-11-18T01:52:45.869Z,2.50
2023-11-18T01:55:16.047Z,2.57
2023-11-18T01:57:46.362Z,2.70
2023-11-18T02:00:18.821Z,2.60
2023-11-18T02:02:49.439Z,2.70
2023-11-18T02:05:19.243Z,2.60
2023-11-18T02:07:48.405Z,2.70
2023-11-18T02:10:18.629Z,2.50
2023-11-18T02:12:50.033Z,2.63
2023-11-18T02:15:19.164Z,2.60
2023-11-18T02:17:49.785Z,2.60
2023-11-18T02:20:21.969Z,2.77
2023-11-18T02:22:50.764Z,2.60
2023-11-18T02:25:20.361Z,2.60
2023-11-18T02:27:50.142Z,2.50
2023-11-18T02:30:24.099Z,2.70
2023-11-18T02:32:58.022Z,2.60
2023-11-18T02:35:27.901Z,2.50
2023-11-18T02:37:57.701Z,2.60
2023-11-18T02:40:31.377Z,2.60
2023-11-18T02:43:03.105Z,2.60
2023-11-18T02:45:33.051Z,2.60
2023-11-18T02:48:01.528Z,2.60
2023-11-18T02:50:30.821Z,2.60
2023-11-18T02:52:59.744Z,2.60
2023-11-18T02:55:28.442Z,2.60
2023-11-18T02:57:58.156Z,2.70
2023-11-18T03:00:29.509Z,2.70
2023-11-18T03:02:58.046Z,2.70
2023-11-18T03:05:27.325Z,2.77
2023-11-18T03:07:59.128Z,2.60
2023-11-18T03:10:27.807Z,2.80
2023-11-18T03:12:58.075Z,2.70
2023-11-18T03:15:28.407Z,2.80
2023-11-18T03:17:57.059Z,2.70
2023-11-18T03:20:27.507Z,2.50
2023-11-18T03:22:56.017Z,2.80
2023-11-18T03:25:24.587Z,2.70
2023-11-18T03:27:55.630Z,2.90
2023-11-18T03:30:24.179Z,2.77
2023-11-18T03:32:54.053Z,2.70
2023-11-18T03:35:22.651Z,2.80
2023-11-18T03:37:52.479Z,2.93
2023-11-18T03:40:20.932Z,2.70
2023-11-18T03:42:49.497Z,2.80
2023-11-18T03:45:18.912Z,2.70
2023-11-18T03:47:48.762Z,2.80
2023-11-18T03:50:18.598Z,2.63
2023-11-18T03:52:47.047Z,2.70
2023-11-18T03:55:15.450Z,2.50
2023-11-18T03:57:43.882Z,2.50
2023-11-18T04:00:13.252Z,2.70
2023-11-18T04:02:47.105Z,2.70
2023-11-18T04:05:15.944Z,2.60
2023-11-18T04:07:45.774Z,2.90
2023-11-18T04:10:14.427Z,2.60
2023-11-18T04:12:47.540Z,2.70
2023-11-18T04:15:16.462Z,2.80
2023-11-18T04:17:46.294Z,2.50
2023-11-18T04:20:17.604Z,2.50
2023-11-18T04:22:48.067Z,2.60
2023-11-18T04:25:16.604Z,2.40
2023-11-18T04:27:47.206Z,2.70
2023-11-18T04:30:16.056Z,2.80
2023-11-18T04:32:44.861Z,2.60
2023-11-18T04:35:14.145Z,2.50
2023-11-18T04:37:44.328Z,2.50
2023-11-18T04:40:15.051Z,2.60
2023-11-18T04:42:43.535Z,2.77
2023-11-18T04:45:15.655Z,2.50
2023-11-18T04:47:46.008Z,2.20
2023-11-18T04:50:15.926Z,2.70
2023-11-18T04:52:44.995Z,2.60
2023-11-18T04:55:15.364Z,2.70
2023-11-18T04:57:44.271Z,2.60
2023-11-18T05:00:13.418Z,2.60
2023-11-18T05:02:42.819Z,2.70
2023-11-18T05:05:12.292Z,2.53
2023-11-18T05:07:42.378Z,2.60
2023-11-18T05:10:11.246Z,2.50
2023-11-18T05:12:41.719Z,2.90
2023-11-18T05:15:10.571Z,2.50
2023-11-18T05:17:39.730Z,2.30
2023-11-18T05:20:10.177Z,2.50
2023-11-18T05:22:38.938Z,2.70
2023-11-18T05:25:08.532Z,2.60
2023-11-18T05:27:37.181Z,2.60
2023-11-18T05:30:07.769Z,2.50
2023-11-18T05:32:36.722Z,2.63
2023-11-18T05:35:06.418Z,2.70
2023-11-18T05:37:39.436Z,2.80
2023-11-18T05:40:08.978Z,2.50
2023-11-18T05:42:40.512Z,2.60
2023-11-18T05:45:19.144Z,2.47
2023-11-18T05:47:47.867Z,2.60
2023-11-18T05:50:17.257Z,2.50
2023-11-18T05:52:45.980Z,2.70
2023-11-18T05:55:14.439Z,2.77
2023-11-18T05:57:45.998Z,2.80
2023-11-18T06:00:22.958Z,2.80
2023-11-18T06:02:56.562Z,2.80
2023-11-18T06:05:27.312Z,2.70
2023-11-18T06:07:56.151Z,2.70
2023-11-18T06:10:24.658Z,2.70
2023-11-18T06:12:54.213Z,2.70
2023-11-18T06:15:23.970Z,2.70
2023-11-18T06:17:52.463Z,2.70
2023-11-18T06:20:21.470Z,2.80
2023-11-18T06:22:50.001Z,2.83
2023-11-18T06:25:19.284Z,3.00
2023-11-18T06:27:48.788Z,2.90
2023-11-18T06:30:18.234Z,2.80
2023-11-18T06:32:48.780Z,2.70
2023-11-18T06:35:17.339Z,2.70
2023-11-18T06:37:45.822Z,2.77
2023-11-18T06:40:20.024Z,2.50
2023-11-18T06:42:49.043Z,2.70
2023-11-18T06:45:17.865Z,2.50
2023-11-18T06:47:47.996Z,2.70
2023-11-18T06:50:17.244Z,2.80
2023-11-18T06:52:47.837Z,2.70
2023-11-18T06:55:17.656Z,2.70
2023-11-18T06:57:46.153Z,2.60
2023-11-18T07:00:15.645Z,2.60
2023-11-18T07:02:44.140Z,2.70
2023-11-18T07:05:16.119Z,2.60
2023-11-18T07:07:45.686Z,2.70
2023-11-18T07:10:14.692Z,2.70
2023-11-18T07:12:43.909Z,2.60
2023-11-18T07:15:12.895Z,2.77
2023-11-18T07:17:41.746Z,2.60
2023-11-18T07:20:13.044Z,2.60
2023-11-18T07:22:43.030Z,2.60
2023-11-18T07:25:11.402Z,2.60
2023-11-18T07:27:40.010Z,2.60
2023-11-18T07:30:12.183Z,2.80
2023-11-18T07:32:41.618Z,2.60
2023-11-18T07:35:11.202Z,2.70
2023-11-18T07:37:39.734Z,2.50
2023-11-18T07:40:13.145Z,2.60
2023-11-18T07:42:42.914Z,2.70
2023-11-18T07:45:18.996Z,2.67
2023-11-18T07:47:50.163Z,2.50
2023-11-18T07:50:21.233Z,2.60
2023-11-18T07:52:49.951Z,2.50
2023-11-18T07:55:19.797Z,2.57
2023-11-18T07:57:48.178Z,2.50
2023-11-18T08:00:16.945Z,2.70
2023-11-18T08:02:46.624Z,2.60
2023-11-18T08:05:16.175Z,2.70
2023-11-18T08:07:46.107Z,2.60
2023-11-18T08:10:20.660Z,2.50
2023-11-18T08:12:52.009Z,2.40
2023-11-18T08:15:20.845Z,2.50
2023-11-18T08:17:50.233Z,2.60
2023-11-18T08:20:18.936Z,2.67
2023-11-18T08:22:47.486Z,2.50
2023-11-18T08:25:16.452Z,2.50
2023-11-18T08:27:46.956Z,2.60
2023-11-18T08:30:18.971Z,2.50
2023-11-18T08:32:48.998Z,2.50
2023-11-18T08:35:18.766Z,2.60
2023-11-18T08:37:48.949Z,2.40
2023-11-18T08:40:18.263Z,2.40
2023-11-18T08:42:50.654Z,2.40
2023-11-18T08:45:23.009Z,2.40
2023-11-18T08:47:54.273Z,2.40
2023-11-18T08:50:25.029Z,2.47
2023-11-18T08:52:58.943Z,2.60
2023-11-18T08:55:40.482Z,2.50
2023-11-18T08:58:20.637Z,2.60
2023-11-18T09:00:54.274Z,2.70
2023-11-18T09:03:30.193Z,2.40
2023-11-18T09:05:59.692Z,2.50
2023-11-18T09:08:30.496Z,2.50
2023-11-18T09:10:59.220Z,2.50
2023-11-18T09:13:30.747Z,2.50
2023-11-18T09:16:01.648Z,2.40
2023-11-18T09:18:31.346Z,2.40
2023-11-18T09:21:02.150Z,2.43
2023-11-18T09:23:33.069Z,2.50
2023-11-18T09:26:01.562Z,2.40
2023-11-18T09:28:31.278Z,2.37
2023-11-18T09:31:03.649Z,2.43
2023-11-18T09:33:34.880Z,2.40
2023-11-18T09:36:04.198Z,2.47
2023-11-18T09:38:33.683Z,2.40
2023-11-18T09:41:03.969Z,2.50
2023-11-18T09:43:37.418Z,2.40
2023-11-18T09:46:14.435Z,2.33
2023-11-18T09:48:48.523Z,2.30
2023-11-18T09:51:19.405Z,2.50
2023-11-18T09:53:48.431Z,2.40
2023-11-18T09:56:27.962Z,2.40
2023-11-18T09:59:00.621Z,2.30
2023-11-18T10:01:33.973Z,2.40
2023-11-18T10:04:07.511Z,2.30
2023-11-18T10:06:37.897Z,2.30
2023-11-18T10:09:16.593Z,2.50
2023-11-18T10:11:47.863Z,2.30
2023-11-18T10:14:17.953Z,2.30
2023-11-18T10:16:48.978Z,2.40
2023-11-18T10:19:19.159Z,2.30
2023-11-18T10:21:50.699Z,2.20
2023-11-18T10:24:21.601Z,2.30
2023-11-18T10:26:58.371Z,2.30
2023-11-18T10:29:29.762Z,2.30
2023-11-18T10:32:11.337Z,2.37
2023-11-18T10:34:41.057Z,2.30
2023-11-18T10:37:12.391Z,2.27
2023-11-18T10:39:41.605Z,2.33
2023-11-18T10:42:10.082Z,2.30
2023-11-18T10:44:38.671Z,2.40
2023-11-18T10:47:09.049Z,2.40
2023-11-18T10:49:39.728Z,2.30
2023-11-18T10:52:10.182Z,2.27
2023-11-18T10:54:38.777Z,2.20
2023-11-18T10:57:10.182Z,2.20
2023-11-18T10:59:38.888Z,2.23
2023-11-18T11:02:25.023Z,2.30
2023-11-18T11:04:55.029Z,2.30
2023-11-18T11:07:24.903Z,2.17
2023-11-18T11:09:57.694Z,2.20
2023-11-18T11:12:27.794Z,2.20
2023-11-18T11:15:01.719Z,2.27
2023-11-18T11:17:32.517Z,2.30
2023-11-18T11:20:18.645Z,2.20
2023-11-18T11:22:54.394Z,2.30
2023-11-18T11:25:25.644Z,2.20
2023-11-18T11:28:11.485Z,2.20
2023-11-18T11:30:46.889Z,2.40
2023-11-18T11:33:29.215Z,2.20
2023-11-18T11:36:03.206Z,2.37
2023-11-18T11:38:31.710Z,2.20
2023-11-18T11:41:03.300Z,2.10
2023-11-18T11:43:32.010Z,2.23
2023-11-18T11:46:00.484Z,2.17
2023-11-18T11:48:29.511Z,2.20
2023-11-18T11:51:15.955Z,2.23
2023-11-18T11:53:49.892Z,2.10
2023-11-18T11:56:22.507Z,1.90
2023-11-18T11:58:54.307Z,2.10
2023-11-18T12:01:31.181Z,1.90
2023-11-18T12:04:02.461Z,2.13
2023-11-18T12:06:32.132Z,2.00
2023-11-18T12:09:00.726Z,2.20
2023-11-18T12:11:34.502Z,2.10
2023-11-18T12:14:11.095Z,2.20
2023-11-18T12:17:07.965Z,2.10
2023-11-18T12:19:47.940Z,2.10
2023-11-18T12:22:25.667Z,2.10
2023-11-18T12:25:32.110Z,2.10
2023-11-18T12:28:00.199Z,2.10
2023-11-18T12:30:44.994Z,2.10
2023-11-18T12:33:19.958Z,2.00
2023-11-18T12:36:17.469Z,2.07
2023-11-18T12:39:33.102Z,2.10
2023-11-18T12:42:08.860Z,2.00
2023-11-18T12:44:42.602Z,2.00
2023-11-18T12:47:20.251Z,2.00
2023-11-18T12:49:55.345Z,2.10
2023-11-18T12:52:24.361Z,2.00
2023-11-18T12:54:59.642Z,1.70
2023-11-18T12:57:32.692Z,1.90
2023-11-18T13:00:05.563Z,1.70
2023-11-18T13:02:34.303Z,2.00
2023-11-18T13:05:10.326Z,2.00
2023-11-18T13:07:38.830Z,2.00
2023-11-18T13:10:10.225Z,2.00
2023-11-18T13:12:38.329Z,2.00
2023-11-18T13:15:09.457Z,1.97
2023-11-18T13:17:37.685Z,1.73
2023-11-18T13:20:15.429Z,1.70
2023-11-18T13:22:48.218Z,1.90
2023-11-18T13:25:18.726Z,1.80
2023-11-18T13:27:47.697Z,2.00
2023-11-18T13:30:18.702Z,1.90
2023-11-18T13:32:47.310Z,1.80
2023-11-18T13:35:19.937Z,1.63
2023-11-18T13:37:51.724Z,1.70
2023-11-18T13:40:21.109Z,2.00
2023-11-18T13:42:49.555Z,1.90
2023-11-18T13:45:30.637Z,2.20
2023-11-18T13:48:04.866Z,2.00
2023-11-18T13:50:36.198Z,1.70
2023-11-18T13:53:04.434Z,2.00
2023-11-18T13:55:33.943Z,1.77
2023-11-18T13:58:01.933Z,1.70
2023-11-18T14:00:32.536Z,1.80
2023-11-18T14:03:01.671Z,1.97
2023-11-18T14:05:29.827Z,1.90
2023-11-18T14:08:00.768Z,1.60
2023-11-18T14:10:29.097Z,1.50
2023-11-18T14:13:07.338Z,2.10
2023-11-18T14:15:36.688Z,2.03
2023-11-18T14:18:05.145Z,1.80
2023-11-18T14:20:33.132Z,1.50
2023-11-18T14:23:01.229Z,1.70
2023-11-18T14:25:29.596Z,1.60
2023-11-18T14:27:59.210Z,1.60
2023-11-18T14:30:28.511Z,2.10
2023-11-18T14:32:57.317Z,1.80
2023-11-18T14:35:29.990Z,1.70
2023-11-18T14:38:02.271Z,1.70
2023-11-18T14:40:30.746Z,1.70
2023-11-18T14:42:59.384Z,1.70
2023-11-18T14:45:29.008Z,1.70
2023-11-18T14:47:57.473Z,1.60
2023-11-18T14:50:27.698Z,1.70
2023-11-18T14:53:01.021Z,1.60
2023-11-18T14:55:30.247Z,1.60
2023-11-18T14:57:58.940Z,1.60
2023-11-18T15:00:33.000Z,1.80
2023-11-18T15:03:01.992Z,1.60
2023-11-18T15:05:32.027Z,1.60
2023-11-18T15:08:01.626Z,2.10
2023-11-18T15:10:30.583Z,1.60
2023-11-18T15:13:02.056Z,1.70
2023-11-18T15:15:34.728Z,1.60
2023-11-18T15:18:06.239Z,1.70
2023-11-18T15:20:35.560Z,1.50
2023-11-18T15:23:03.960Z,1.60
2023-11-18T15:25:32.255Z,1.70
2023-11-18T15:28:00.544Z,1.60
2023-11-18T15:30:30.521Z,1.60
2023-11-18T15:33:02.545Z,1.60
2023-11-18T15:35:38.944Z,1.50
2023-11-18T15:38:10.156Z,1.50
2023-11-18T15:40:38.798Z,1.90
2023-11-18T15:43:07.731Z,1.70
2023-11-18T15:45:36.312Z,1.60
2023-11-18T15:48:08.504Z,1.70
2023-11-18T15:50:39.103Z,1.90
2023-11-18T15:53:08.238Z,1.70
2023-11-18T15:55:38.031Z,1.80
2023-11-18T15:58:06.177Z,1.90
2023-11-18T16:00:38.065Z,2.00
2023-11-18T16:03:09.988Z,1.60
2023-11-18T16:05:38.742Z,2.20
2023-11-18T16:08:08.253Z,1.60
2023-11-18T16:10:38.482Z,1.70
2023-11-18T16:13:07.617Z,1.80
2023-11-18T16:15:36.842Z,1.60
2023-11-18T16:18:05.421Z,1.80
2023-11-18T16:20:35.612Z,1.80
2023-11-18T16:23:05.714Z,1.80
2023-11-18T16:25:38.655Z,1.40
2023-11-18T16:28:09.063Z,1.50
2023-11-18T16:30:38.740Z,1.60
2023-11-18T16:33:08.609Z,1.70
2023-11-18T16:35:38.813Z,1.60
2023-11-18T16:38:08.917Z,1.70
2023-11-18T16:40:37.418Z,1.90
2023-11-18T16:43:06.197Z,1.80
2023-11-18T16:45:34.589Z,2.00
2023-11-18T16:48:05.638Z,1.60
2023-11-18T16:50:44.498Z,1.70
2023-11-18T16:53:13.337Z,1.70
2023-11-18T16:55:41.541Z,2.10
2023-11-18T16:58:09.557Z,1.70
2023-11-18T17:00:38.531Z,1.70
2023-11-18T17:03:06.893Z,1.60
2023-11-18T17:05:35.463Z,1.50
2023-11-18T17:08:06.571Z,1.70
2023-11-18T17:10:39.438Z,1.70
2023-11-18T17:13:09.982Z,1.60
2023-11-18T17:15:38.437Z,1.70
2023-11-18T17:18:07.456Z,1.60
2023-11-18T17:20:35.586Z,1.60
2023-11-18T17:23:05.005Z,1.57
2023-11-18T17:25:38.193Z,1.97
2023-11-18T17:28:07.421Z,2.00
2023-11-18T17:30:38.098Z,1.70
2023-11-18T17:33:06.309Z,1.60
2023-11-18T17:35:34.643Z,1.50
2023-11-18T17:38:06.149Z,1.80
2023-11-18T17:40:34.386Z,1.80
2023-11-18T17:43:02.680Z,1.87
2023-11-18T17:45:30.750Z,1.80
2023-11-18T17:47:59.499Z,1.90
2023-11-18T17:50:27.957Z,2.00
2023-11-18T17:52:58.255Z,1.80
2023-11-18T17:55:29.003Z,1.60
2023-11-18T17:57:57.437Z,1.80
2023-11-18T18:00:28.843Z,1.70
2023-11-18T18:02:57.366Z,1.50
2023-11-18T18:05:25.868Z,1.80
2023-11-18T18:07:53.982Z,1.50
2023-11-18T18:10:23.815Z,2.00
2023-11-18T18:12:55.195Z,1.80
2023-11-18T18:15:27.752Z,1.60
2023-11-18T18:17:56.312Z,1.70
2023-11-18T18:20:30.227Z,1.60
2023-11-18T18:22:58.211Z,1.63
2023-11-18T18:25:26.182Z,1.40
2023-11-18T18:27:55.488Z,1.60
2023-11-18T18:30:23.843Z,1.50
2023-11-18T18:32:52.471Z,1.70
2023-11-18T18:35:20.941Z,1.60
2023-11-18T18:37:49.780Z,1.60
2023-11-18T18:40:19.987Z,1.60
2023-11-18T18:42:48.115Z,1.70
2023-11-18T18:45:19.469Z,1.90
2023-11-18T18:47:48.517Z,2.10
2023-11-18T18:50:16.866Z,1.60
2023-11-18T18:52:45.431Z,1.70
2023-11-18T18:55:13.630Z,1.70
2023-11-18T18:57:41.562Z,1.50
2023-11-18T19:00:13.345Z,2.00
2023-11-18T19:02:43.538Z,1.70
2023-11-18T19:05:14.780Z,1.80
2023-11-18T19:07:43.432Z,1.50
2023-11-18T19:10:12.613Z,1.70
2023-11-18T19:12:40.983Z,2.00
2023-11-18T19:15:09.946Z,1.70
2023-11-18T19:17:38.936Z,1.70
2023-11-18T19:20:14.559Z,1.60
2023-11-18T19:22:43.720Z,1.50
2023-11-18T19:25:14.382Z,1.60
2023-11-18T19:27:45.026Z,1.80
2023-11-18T19:30:14.175Z,1.70
2023-11-18T19:32:43.847Z,1.50
2023-11-18T19:35:16.335Z,2.00
2023-11-18T19:37:45.173Z,2.00
2023-11-18T19:40:14.039Z,1.90
2023-11-18T19:42:42.583Z,1.80
2023-11-18T19:45:13.756Z,1.60
2023-11-18T19:47:42.574Z,1.50
2023-11-18T19:50:13.232Z,1.80
2023-11-18T19:52:42.904Z,1.50
2023-11-18T19:55:11.550Z,1.50
2023-11-18T19:57:39.621Z,1.70
2023-11-18T20:00:09.536Z,1.47
2023-11-18T20:02:45.115Z,1.60
2023-11-18T20:05:13.822Z,1.60
2023-11-18T20:07:43.440Z,1.90
2023-11-18T20:10:14.209Z,1.60
2023-11-18T20:12:42.524Z,1.53
2023-11-18T20:15:12.319Z,1.70
2023-11-18T20:17:41.829Z,1.50
2023-11-18T20:20:11.059Z,1.50
2023-11-18T20:22:39.167Z,1.80
2023-11-18T20:25:09.826Z,1.70
2023-11-18T20:27:40.725Z,1.50
2023-11-18T20:30:12.117Z,1.50
2023-11-18T20:32:40.366Z,1.60
2023-11-18T20:35:09.464Z,1.50
2023-11-18T20:37:37.613Z,1.60
2023-11-18T20:40:07.664Z,1.77
2023-11-18T20:42:39.252Z,1.63
2023-11-18T20:45:14.719Z,1.40
2023-11-18T20:47:42.803Z,1.60
2023-11-18T20:50:12.613Z,1.40
2023-11-18T20:52:41.002Z,1.90
2023-11-18T20:55:11.189Z,1.80
2023-11-18T20:57:41.524Z,1.50
2023-11-18T21:00:10.951Z,1.70
2023-11-18T21:02:40.965Z,1.80
2023-11-18T21:05:10.631Z,1.87
2023-11-18T21:07:38.788Z,1.70
2023-11-18T21:10:08.160Z,1.50
2023-11-18T21:12:36.401Z,2.17
2023-11-18T21:15:06.928Z,2.00
2023-11-18T21:17:35.376Z,1.70
2023-11-18T21:20:04.577Z,1.70
2023-11-18T21:22:33.316Z,1.70
2023-11-18T21:25:02.170Z,1.80
2023-11-18T21:27:31.693Z,1.50
2023-11-18T21:30:00.619Z,1.70
2023-11-18T21:32:31.539Z,1.50
2023-11-18T21:34:59.697Z,1.60
2023-11-18T21:37:27.708Z,1.50
2023-11-18T21:39:55.770Z,1.70
2023-11-18T21:42:25.414Z,1.60
2023-11-18T21:44:55.301Z,1.60
2023-11-18T21:47:23.314Z,1.60
2023-11-18T21:49:53.062Z,1.60
2023-11-18T21:52:21.504Z,1.50
2023-11-18T21:54:49.701Z,1.60
2023-11-18T21:57:17.657Z,1.60
2023-11-18T21:59:45.820Z,1.40
2023-11-18T22:02:14.204Z,1.80
2023-11-18T22:04:42.660Z,1.90
2023-11-18T22:07:13.127Z,1.50
2023-11-18T22:09:41.380Z,1.60
2023-11-18T22:12:09.515Z,1.70
2023-11-18T22:14:38.871Z,1.60
2023-11-18T22:17:08.692Z,1.60
2023-11-18T22:19:36.852Z,1.70
2023-11-18T22:22:05.255Z,1.60
2023-11-18T22:24:39.145Z,1.40
2023-11-18T22:27:10.802Z,1.43
2023-11-18T22:29:38.794Z,1.73
2023-11-18T22:32:07.804Z,1.70
2023-11-18T22:34:36.367Z,1.60
2023-11-18T22:37:04.409Z,1.50
2023-11-18T22:39:36.160Z,1.93
2023-11-18T22:42:05.217Z,1.87
2023-11-18T22:44:34.222Z,1.60
2023-11-18T22:47:03.480Z,1.40
2023-11-18T22:49:34.919Z,1.60
2023-11-18T22:52:05.864Z,1.50
2023-11-18T22:54:39.946Z,1.60
2023-11-18T22:57:11.051Z,1.40
2023-11-18T22:59:39.917Z,1.60
2023-11-18T23:02:11.780Z,1.60
2023-11-18T23:04:41.395Z,1.60
2023-11-18T23:07:09.556Z,1.80
2023-11-18T23:09:38.961Z,1.40
2023-11-18T23:12:08.235Z,1.60
2023-11-18T23:14:37.121Z,1.50
2023-11-18T23:17:08.749Z,1.43
2023-11-18T23:19:47.699Z,1.40
2023-11-18T23:22:19.229Z,1.30
2023-11-18T23:24:53.352Z,1.40
2023-11-18T23:27:21.377Z,1.40
2023-11-18T23:29:49.687Z,1.80
2023-11-18T23:32:17.860Z,1.40
2023-11-18T23:34:45.872Z,1.40
2023-11-18T23:37:14.693Z,1.50
2023-11-18T23:39:42.766Z,1.40
2023-11-18T23:42:12.206Z,1.60
2023-11-18T23:44:44.754Z,1.60
2023-11-18T23:47:12.751Z,1.40
2023-11-18T23:49:42.150Z,1.60
2023-11-18T23:52:10.318Z,1.60
2023-11-18T23:54:38.566Z,1.50
2023-11-18T23:57:07.205Z,1.90
2023-11-18T23:59:36.541Z,1.60
