createdAt,value
2018-03-17T00:02:18.691Z,89.80
2018-03-17T00:04:46.151Z,89.70
2018-03-17T00:07:13.613Z,89.70
2018-03-17T00:09:41.451Z,89.40
2018-03-17T00:12:09.467Z,89.40
2018-03-17T00:14:36.905Z,89.80
2018-03-17T00:17:04.754Z,89.50
2018-03-17T00:19:32.218Z,89.50
2018-03-17T00:21:59.748Z,89.40
2018-03-17T00:24:28.122Z,89.30
2018-03-17T00:26:55.573Z,89.20
2018-03-17T00:29:23.014Z,89.10
2018-03-17T00:31:50.444Z,89.40
2018-03-17T00:34:17.861Z,89.60
2018-03-17T00:36:45.297Z,89.20
2018-03-17T00:39:12.720Z,89.20
2018-03-17T00:41:40.157Z,89.30
2018-03-17T00:44:07.960Z,89.10
2018-03-17T00:46:35.465Z,89.10
2018-03-17T00:49:02.886Z,89.00
2018-03-17T00:51:30.308Z,89.00
2018-03-17T00:53:57.740Z,88.80
2018-03-17T00:56:25.564Z,88.60
2018-03-17T00:58:53.007Z,88.60
2018-03-17T01:01:20.420Z,88.60
2018-03-17T01:03:48.243Z,88.70
2018-03-17T01:06:15.668Z,88.70
2018-03-17T01:08:43.107Z,88.80
2018-03-17T01:11:10.532Z,88.70
2018-03-17T01:13:37.960Z,88.60
2018-03-17T01:16:05.380Z,88.30
2018-03-17T01:18:33.196Z,88.30
2018-03-17T01:21:00.636Z,88.30
2018-03-17T01:23:28.061Z,88.50
2018-03-17T01:25:55.476Z,88.50
2018-03-17T01:28:22.919Z,88.50
2018-03-17T01:30:50.334Z,88.50
2018-03-17T01:33:17.761Z,88.30
2018-03-17T01:35:45.184Z,88.20
2018-03-17T01:38:12.616Z,88.30
2018-03-17T01:40:40.025Z,88.20
2018-03-17T01:43:07.460Z,88.10
2018-03-17T01:45:34.891Z,88.50
2018-03-17T01:48:02.328Z,88.30
2018-03-17T01:50:29.754Z,88.10
2018-03-17T01:52:57.171Z,88.10
2018-03-17T01:55:24.584Z,88.00
2018-03-17T01:57:52.013Z,88.20
2018-03-17T02:00:19.437Z,88.50
2018-03-17T02:02:46.869Z,88.30
2018-03-17T02:05:14.288Z,88.10
2018-03-17T02:07:41.721Z,88.20
2018-03-17T02:10:09.147Z,88.30
2018-03-17T02:12:36.572Z,88.20
2018-03-17T02:15:04.005Z,88.30
2018-03-17T02:17:31.424Z,88.10
2018-03-17T02:19:58.858Z,88.10
2018-03-17T02:22:26.298Z,88.20
2018-03-17T02:24:53.727Z,88.40
2018-03-17T02:27:21.167Z,88.60
2018-03-17T02:29:48.593Z,88.60
2018-03-17T02:32:16.020Z,88.70
2018-03-17T02:34:43.453Z,89.00
2018-03-17T02:37:11.011Z,89.40
2018-03-17T02:39:38.428Z,89.40
2018-03-17T02:42:05.871Z,89.80
2018-03-17T02:44:33.293Z,90.00
2018-03-17T02:47:00.736Z,90.20
2018-03-17T02:49:28.154Z,90.30
2018-03-17T02:51:55.581Z,90.40
2018-03-17T02:54:23.435Z,91.30
2018-03-17T02:56:50.848Z,91.30
2018-03-17T02:59:18.287Z,91.70
2018-03-17T03:01:46.173Z,92.20
2018-03-17T03:04:13.600Z,92.30
2018-03-17T03:06:41.024Z,92.80
2018-03-17T03:09:08.448Z,93.40
2018-03-17T03:11:35.877Z,93.90
2018-03-17T03:14:03.308Z,94.20
2018-03-17T03:16:31.125Z,95.20
2018-03-17T03:18:58.570Z,95.20
2018-03-17T03:21:25.987Z,95.20
2018-03-17T03:23:53.445Z,95.30
2018-03-17T03:26:20.868Z,94.80
2018-03-17T03:28:48.322Z,94.70
2018-03-17T03:31:15.746Z,95.10
2018-03-17T03:33:43.169Z,95.20
2018-03-17T03:36:10.592Z,95.30
2018-03-17T03:38:38.030Z,95.40
2018-03-17T03:41:05.459Z,95.40
2018-03-17T03:43:32.913Z,95.20
2018-03-17T03:46:00.332Z,95.30
2018-03-17T03:48:27.770Z,95.40
2018-03-17T03:50:55.184Z,95.20
2018-03-17T03:53:22.616Z,95.10
2018-03-17T03:55:50.436Z,95.00
2018-03-17T03:58:17.867Z,95.00
2018-03-17T04:00:45.285Z,94.70
2018-03-17T04:03:12.716Z,94.50
2018-03-17T04:05:40.238Z,94.10
2018-03-17T04:08:07.653Z,94.30
2018-03-17T04:10:35.085Z,94.30
2018-03-17T04:13:02.571Z,94.00
2018-03-17T04:15:30.004Z,93.50
2018-03-17T04:17:57.432Z,93.30
2018-03-17T04:20:24.853Z,93.10
2018-03-17T04:22:52.296Z,93.20
2018-03-17T04:25:20.131Z,93.10
2018-03-17T04:27:47.578Z,93.10
2018-03-17T04:30:15.009Z,93.10
2018-03-17T04:32:42.455Z,93.10
2018-03-17T04:35:09.965Z,93.00
2018-03-17T04:37:37.397Z,93.10
2018-03-17T04:40:05.071Z,93.20
2018-03-17T04:42:32.511Z,93.50
2018-03-17T04:44:59.942Z,93.40
2018-03-17T04:47:27.385Z,93.30
2018-03-17T04:49:54.810Z,93.10
2018-03-17T04:52:22.241Z,92.90
2018-03-17T04:54:49.676Z,92.80
2018-03-17T04:57:17.097Z,92.80
2018-03-17T04:59:44.938Z,92.90
2018-03-17T05:02:12.365Z,92.90
2018-03-17T05:04:39.847Z,92.70
2018-03-17T05:07:07.273Z,92.60
2018-03-17T05:09:34.701Z,92.80
2018-03-17T05:12:02.124Z,92.60
2018-03-17T05:14:29.560Z,92.30
2018-03-17T05:16:56.996Z,92.10
2018-03-17T05:19:24.437Z,92.20
2018-03-17T05:21:51.852Z,92.30
2018-03-17T05:24:19.284Z,92.20
2018-03-17T05:26:46.715Z,92.40
2018-03-17T05:29:14.173Z,92.50
2018-03-17T05:31:41.621Z,92.60
2018-03-17T05:34:09.061Z,92.40
2018-03-17T05:36:36.493Z,92.50
2018-03-17T05:39:03.948Z,92.50
2018-03-17T05:41:31.385Z,92.60
2018-03-17T05:43:58.819Z,92.70
2018-03-17T05:46:26.245Z,92.40
2018-03-17T05:48:54.073Z,92.60
2018-03-17T05:51:21.501Z,92.60
2018-03-17T05:53:48.936Z,92.90
2018-03-17T05:56:16.360Z,93.10
2018-03-17T05:58:43.800Z,93.10
2018-03-17T06:01:11.229Z,93.30
2018-03-17T06:03:38.661Z,93.30
2018-03-17T06:06:06.084Z,93.30
2018-03-17T06:08:33.918Z,93.30
2018-03-17T06:11:01.344Z,93.40
2018-03-17T06:13:28.780Z,93.40
2018-03-17T06:15:56.601Z,93.50
2018-03-17T06:18:24.044Z,93.50
2018-03-17T06:20:51.666Z,93.40
2018-03-17T06:23:19.494Z,92.90
2018-03-17T06:25:46.924Z,92.90
2018-03-17T06:28:14.370Z,92.90
2018-03-17T06:30:41.796Z,92.80
2018-03-17T06:33:09.242Z,92.70
2018-03-17T06:35:36.673Z,93.10
2018-03-17T06:38:04.161Z,93.20
2018-03-17T06:40:31.553Z,93.50
2018-03-17T06:42:59.313Z,93.40
2018-03-17T06:45:26.920Z,93.50
2018-03-17T06:47:54.365Z,92.90
2018-03-17T06:50:21.788Z,92.60
2018-03-17T06:52:49.207Z,92.80
2018-03-17T06:55:17.096Z,92.50
2018-03-17T06:57:44.469Z,92.50
2018-03-17T07:00:11.900Z,92.70
2018-03-17T07:02:39.329Z,92.60
2018-03-17T07:05:06.761Z,92.30
2018-03-17T07:07:34.304Z,92.50
2018-03-17T07:10:01.730Z,91.90
2018-03-17T07:12:29.148Z,91.90
2018-03-17T07:15:05.297Z,91.90
2018-03-17T07:17:32.734Z,91.30
2018-03-17T07:20:00.169Z,91.30
2018-03-17T07:22:27.589Z,91.40
2018-03-17T07:24:55.016Z,91.60
2018-03-17T07:27:22.453Z,91.80
2018-03-17T07:29:49.876Z,92.00
2018-03-17T07:32:17.311Z,92.00
2018-03-17T07:34:45.553Z,91.90
2018-03-17T07:37:12.980Z,91.80
2018-03-17T07:39:40.420Z,91.70
2018-03-17T07:42:07.858Z,91.60
2018-03-17T07:44:35.292Z,91.60
2018-03-17T07:47:02.754Z,91.50
2018-03-17T07:49:30.747Z,91.40
2018-03-17T07:51:58.148Z,91.00
2018-03-17T07:54:25.661Z,91.00
2018-03-17T07:56:53.492Z,89.80
2018-03-17T07:59:20.950Z,89.80
2018-03-17T08:01:48.369Z,89.80
2018-03-17T08:04:15.804Z,89.20
2018-03-17T08:06:43.228Z,89.50
2018-03-17T08:09:10.660Z,90.20
2018-03-17T08:11:38.080Z,90.50
2018-03-17T08:14:05.542Z,90.00
2018-03-17T08:16:32.993Z,90.10
2018-03-17T08:19:00.463Z,90.10
2018-03-17T08:21:27.873Z,90.00
2018-03-17T08:23:55.331Z,90.00
2018-03-17T08:26:22.768Z,89.70
2018-03-17T08:28:50.212Z,90.00
2018-03-17T08:31:17.632Z,89.10
2018-03-17T08:33:45.071Z,89.60
2018-03-17T08:36:12.576Z,89.50
2018-03-17T08:38:40.081Z,89.10
2018-03-17T08:41:07.505Z,88.80
2018-03-17T08:43:34.956Z,88.60
2018-03-17T08:48:36.162Z,87.90
2018-03-17T08:51:03.616Z,88.00
2018-03-17T08:53:31.040Z,87.80
2018-03-17T08:55:58.460Z,87.80
2018-03-17T08:58:25.904Z,87.70
2018-03-17T09:00:53.360Z,87.90
2018-03-17T09:03:20.776Z,88.10
2018-03-17T09:05:48.206Z,87.10
2018-03-17T09:08:15.628Z,86.90
2018-03-17T09:10:43.079Z,86.70
2018-03-17T09:13:10.506Z,87.20
2018-03-17T09:15:37.937Z,87.00
2018-03-17T09:18:05.386Z,87.20
2018-03-17T09:20:36.016Z,87.00
2018-03-17T09:23:03.425Z,86.60
2018-03-17T09:25:30.864Z,86.90
2018-03-17T09:27:58.287Z,86.80
2018-03-17T09:30:25.717Z,86.90
2018-03-17T09:32:53.140Z,86.80
2018-03-17T09:35:20.572Z,86.80
2018-03-17T09:37:47.997Z,86.60
2018-03-17T09:40:15.416Z,86.70
2018-03-17T09:42:43.250Z,86.70
2018-03-17T09:45:10.677Z,86.70
2018-03-17T09:47:38.141Z,86.50
2018-03-17T09:50:05.603Z,86.40
2018-03-17T09:52:33.021Z,86.50
2018-03-17T09:55:00.514Z,87.00
2018-03-17T09:57:27.962Z,86.30
2018-03-17T09:59:55.442Z,86.00
2018-03-17T10:02:22.856Z,86.30
2018-03-17T10:04:50.300Z,86.30
2018-03-17T10:07:18.106Z,86.00
2018-03-17T10:09:45.541Z,86.00
2018-03-17T10:12:12.969Z,86.00
2018-03-17T10:14:40.792Z,86.00
2018-03-17T10:17:08.220Z,86.00
2018-03-17T10:19:35.648Z,85.90
2018-03-17T10:22:03.469Z,85.70
2018-03-17T10:24:30.909Z,85.70
2018-03-17T10:26:58.328Z,85.70
2018-03-17T10:29:25.782Z,84.90
2018-03-17T10:31:53.200Z,85.00
2018-03-17T10:34:20.630Z,84.80
2018-03-17T10:36:48.081Z,84.40
2018-03-17T10:39:15.513Z,84.30
2018-03-17T10:41:43.336Z,84.30
2018-03-17T10:44:10.855Z,84.30
2018-03-17T10:46:38.281Z,84.40
2018-03-17T10:49:06.121Z,84.30
2018-03-17T10:51:33.547Z,84.30
2018-03-17T10:54:00.970Z,83.80
2018-03-17T10:56:28.388Z,83.70
2018-03-17T10:58:55.826Z,84.00
2018-03-17T11:01:25.088Z,83.90
2018-03-17T11:03:52.900Z,83.60
2018-03-17T11:06:20.340Z,83.60
2018-03-17T11:08:47.771Z,83.90
2018-03-17T11:11:15.205Z,83.80
2018-03-17T11:13:43.036Z,83.50
2018-03-17T11:16:10.478Z,83.60
2018-03-17T11:18:37.900Z,83.60
2018-03-17T11:21:06.004Z,83.50
2018-03-17T11:23:33.428Z,83.50
2018-03-17T11:26:00.861Z,83.40
2018-03-17T11:28:28.331Z,83.00
2018-03-17T11:30:55.725Z,82.80
2018-03-17T11:33:23.148Z,82.60
2018-03-17T11:35:50.585Z,82.70
2018-03-17T11:38:18.036Z,82.50
2018-03-17T11:40:45.517Z,82.80
2018-03-17T11:43:13.367Z,82.90
2018-03-17T11:45:40.826Z,82.70
2018-03-17T11:48:08.262Z,82.50
2018-03-17T11:50:35.695Z,82.60
2018-03-17T11:53:03.129Z,82.20
2018-03-17T11:55:30.560Z,82.80
2018-03-17T11:57:57.991Z,82.30
2018-03-17T12:00:25.437Z,82.20
2018-03-17T12:02:52.894Z,82.20
2018-03-17T12:05:20.301Z,82.30
2018-03-17T12:07:47.729Z,82.10
2018-03-17T12:10:15.160Z,82.00
2018-03-17T12:12:42.573Z,82.00
2018-03-17T12:15:10.009Z,82.00
2018-03-17T12:17:37.842Z,81.80
2018-03-17T12:20:05.273Z,81.90
2018-03-17T12:22:32.697Z,82.00
2018-03-17T12:25:00.129Z,82.00
2018-03-17T12:27:27.560Z,81.20
2018-03-17T12:29:54.998Z,81.10
2018-03-17T12:32:22.424Z,80.90
2018-03-17T12:34:50.661Z,81.00
2018-03-17T12:37:18.085Z,81.20
2018-03-17T12:39:45.556Z,80.80
2018-03-17T12:42:12.972Z,80.80
2018-03-17T12:44:40.405Z,81.00
2018-03-17T12:47:07.828Z,81.20
2018-03-17T12:49:35.270Z,81.00
2018-03-17T12:52:02.700Z,80.80
2018-03-17T12:54:30.129Z,80.80
2018-03-17T12:56:57.952Z,80.40
2018-03-17T12:59:25.388Z,80.40
2018-03-17T13:01:52.812Z,80.80
2018-03-17T13:04:20.647Z,80.80
2018-03-17T13:06:48.073Z,80.80
2018-03-17T13:09:15.513Z,80.30
2018-03-17T13:11:42.957Z,80.20
2018-03-17T13:14:10.777Z,80.60
2018-03-17T13:16:38.222Z,80.60
2018-03-17T13:22:01.416Z,80.50
2018-03-17T13:24:28.840Z,80.30
2018-03-17T13:27:08.106Z,80.20
2018-03-17T13:29:35.532Z,80.20
2018-03-17T13:32:02.982Z,80.20
2018-03-17T13:34:30.404Z,80.60
2018-03-17T13:37:10.140Z,80.70
2018-03-17T13:39:37.598Z,80.70
2018-03-17T13:42:05.043Z,80.60
2018-03-17T13:44:32.490Z,80.50
2018-03-17T13:46:59.920Z,80.70
2018-03-17T13:49:27.344Z,80.70
2018-03-17T13:52:11.365Z,80.10
2018-03-17T13:54:38.821Z,80.20
2018-03-17T13:57:06.243Z,80.20
2018-03-17T13:59:33.669Z,80.50
2018-03-17T14:02:01.093Z,80.80
2018-03-17T14:04:28.913Z,80.30
2018-03-17T14:06:56.351Z,80.30
2018-03-17T14:09:23.772Z,80.40
2018-03-17T14:11:51.213Z,80.40
2018-03-17T14:14:18.638Z,80.50
2018-03-17T14:16:46.064Z,80.50
2018-03-17T14:19:13.495Z,80.40
2018-03-17T14:21:40.928Z,80.50
2018-03-17T14:24:08.354Z,80.20
2018-03-17T14:26:35.785Z,80.30
2018-03-17T14:29:03.213Z,80.40
2018-03-17T14:31:30.726Z,80.50
2018-03-17T14:33:58.153Z,80.50
2018-03-17T14:36:25.601Z,80.70
2018-03-17T14:38:53.028Z,80.60
2018-03-17T14:41:20.464Z,80.80
2018-03-17T14:43:47.949Z,80.70
2018-03-17T14:46:15.372Z,81.00
2018-03-17T14:48:42.801Z,80.50
2018-03-17T14:51:10.235Z,80.40
2018-03-17T14:53:38.069Z,80.80
2018-03-17T14:56:05.539Z,80.80
2018-03-17T14:58:32.968Z,80.80
2018-03-17T15:01:00.406Z,80.80
2018-03-17T15:03:27.836Z,80.70
2018-03-17T15:05:55.281Z,80.80
2018-03-17T15:08:22.782Z,80.90
2018-03-17T15:10:50.230Z,81.10
2018-03-17T15:13:17.661Z,80.80
2018-03-17T15:15:45.092Z,80.80
2018-03-17T15:18:12.530Z,80.50
2018-03-17T15:20:39.962Z,80.80
2018-03-17T15:23:07.388Z,80.80
2018-03-17T15:25:35.214Z,81.00
2018-03-17T15:28:02.641Z,81.00
2018-03-17T15:30:30.260Z,80.90
2018-03-17T15:32:57.664Z,80.80
2018-03-17T15:35:25.097Z,80.80
2018-03-17T15:37:52.601Z,80.80
2018-03-17T15:40:20.041Z,81.00
2018-03-17T15:42:47.465Z,81.10
2018-03-17T15:45:14.904Z,81.00
2018-03-17T15:47:42.724Z,81.30
2018-03-17T15:50:10.166Z,81.30
2018-03-17T15:52:37.601Z,81.40
2018-03-17T15:55:05.069Z,81.30
2018-03-17T15:57:32.531Z,81.20
2018-03-17T15:59:59.966Z,81.40
2018-03-17T16:02:27.381Z,81.40
2018-03-17T16:04:54.833Z,81.60
2018-03-17T16:07:22.275Z,81.70
2018-03-17T16:09:49.701Z,81.70
2018-03-17T16:12:17.137Z,81.80
2018-03-17T16:14:44.960Z,81.60
2018-03-17T16:17:12.417Z,81.60
2018-03-17T16:19:39.838Z,80.70
2018-03-17T16:22:07.291Z,80.80
2018-03-17T16:24:34.713Z,81.40
2018-03-17T16:27:02.133Z,81.60
2018-03-17T16:29:29.561Z,81.80
2018-03-17T16:31:56.992Z,81.50
2018-03-17T16:34:25.001Z,81.30
2018-03-17T16:36:52.425Z,81.30
2018-03-17T16:39:19.848Z,81.20
2018-03-17T16:41:47.290Z,81.30
2018-03-17T16:46:19.220Z,80.40
2018-03-17T16:48:46.671Z,80.50
2018-03-17T16:51:14.493Z,81.10
2018-03-17T16:53:42.030Z,81.10
2018-03-17T16:56:11.563Z,81.20
2018-03-17T16:58:38.978Z,81.30
2018-03-17T17:01:06.465Z,81.30
2018-03-17T17:03:33.876Z,81.30
2018-03-17T17:06:01.313Z,81.60
2018-03-17T17:08:29.142Z,81.20
2018-03-17T17:10:56.601Z,81.20
2018-03-17T17:13:24.035Z,81.30
2018-03-17T17:15:51.502Z,81.30
2018-03-17T17:18:18.944Z,81.60
2018-03-17T17:20:46.433Z,81.60
2018-03-17T17:23:13.870Z,81.50
2018-03-17T17:25:41.383Z,81.40
2018-03-17T17:28:08.806Z,81.40
2018-03-17T17:30:36.233Z,81.30
2018-03-17T17:33:03.654Z,81.50
2018-03-17T17:35:31.126Z,81.40
2018-03-17T17:37:58.617Z,81.50
2018-03-17T17:40:26.091Z,81.40
2018-03-17T17:42:53.568Z,81.20
2018-03-17T17:45:45.200Z,80.50
2018-03-17T17:48:12.728Z,80.50
2018-03-17T17:50:40.201Z,80.90
2018-03-17T17:53:07.762Z,81.20
2018-03-17T17:55:35.204Z,81.10
2018-03-17T17:58:02.665Z,81.10
2018-03-17T18:00:30.188Z,80.50
2018-03-17T18:02:57.677Z,80.20
2018-03-17T18:05:25.134Z,80.20
2018-03-17T18:07:52.610Z,80.10
2018-03-17T18:10:20.299Z,79.60
2018-03-17T18:12:47.810Z,79.50
2018-03-17T18:15:15.285Z,79.40
2018-03-17T18:17:42.806Z,79.50
2018-03-17T18:20:10.270Z,79.30
2018-03-17T18:22:37.725Z,79.50
2018-03-17T18:25:07.459Z,79.80
2018-03-17T18:27:34.885Z,79.60
2018-03-17T18:30:02.305Z,79.40
2018-03-17T18:32:29.755Z,79.40
2018-03-17T18:34:57.193Z,79.50
2018-03-17T18:37:24.596Z,79.50
2018-03-17T18:39:52.045Z,79.20
2018-03-17T18:42:19.503Z,79.10
2018-03-17T18:44:46.922Z,79.30
2018-03-17T18:47:14.374Z,79.10
2018-03-17T18:49:41.802Z,79.30
2018-03-17T18:52:09.217Z,79.10
2018-03-17T18:54:36.641Z,79.00
2018-03-17T18:57:04.077Z,79.20
2018-03-17T18:59:31.504Z,79.00
2018-03-17T19:01:59.271Z,79.10
2018-03-17T19:04:26.673Z,79.40
2018-03-17T19:06:54.104Z,79.30
2018-03-17T19:09:21.526Z,79.20
2018-03-17T19:11:48.978Z,78.80
2018-03-17T19:14:16.408Z,79.00
2018-03-17T19:16:43.844Z,79.30
2018-03-17T19:19:11.292Z,79.20
2018-03-17T19:21:38.729Z,78.80
2018-03-17T19:24:06.153Z,79.00
2018-03-17T19:26:33.590Z,79.20
2018-03-17T19:29:01.413Z,79.60
2018-03-17T19:31:28.850Z,79.60
2018-03-17T19:33:56.280Z,79.40
2018-03-17T19:36:24.104Z,79.10
2018-03-17T19:38:51.531Z,79.20
2018-03-17T19:41:18.962Z,79.30
2018-03-17T19:43:46.790Z,79.50
2018-03-17T19:46:14.268Z,79.50
2018-03-17T19:48:48.862Z,79.40
2018-03-17T19:51:16.277Z,79.40
2018-03-17T19:53:43.886Z,79.50
2018-03-17T19:56:11.305Z,79.80
2018-03-17T19:58:38.743Z,79.50
2018-03-17T20:01:06.168Z,79.50
2018-03-17T20:03:33.625Z,79.40
2018-03-17T20:06:01.039Z,79.30
2018-03-17T20:08:28.464Z,79.70
2018-03-17T20:10:55.900Z,79.70
2018-03-17T20:13:23.750Z,79.50
2018-03-17T20:15:51.173Z,79.50
2018-03-17T20:18:18.595Z,79.30
2018-03-17T20:20:46.022Z,79.50
2018-03-17T20:23:13.449Z,79.60
2018-03-17T20:25:40.889Z,79.50
2018-03-17T20:28:08.325Z,79.50
2018-03-17T20:30:35.757Z,79.40
2018-03-17T20:33:03.186Z,79.30
2018-03-17T20:35:30.618Z,79.30
2018-03-17T20:37:58.044Z,79.30
2018-03-17T20:40:25.496Z,79.40
2018-03-17T20:42:53.377Z,79.50
2018-03-17T20:45:20.800Z,79.50
2018-03-17T20:47:48.633Z,79.60
2018-03-17T20:50:16.089Z,79.70
2018-03-17T20:52:43.536Z,79.70
2018-03-17T20:55:10.968Z,79.80
2018-03-17T20:57:38.391Z,79.70
2018-03-17T21:00:05.820Z,79.70
2018-03-17T21:02:33.249Z,80.00
2018-03-17T21:05:00.680Z,79.80
2018-03-17T21:07:28.511Z,79.80
2018-03-17T21:09:55.937Z,79.80
2018-03-17T21:12:23.360Z,79.80
2018-03-17T21:14:50.801Z,79.90
2018-03-17T21:17:18.628Z,79.80
2018-03-17T21:19:46.067Z,79.80
2018-03-17T21:22:13.538Z,79.90
2018-03-17T21:24:40.988Z,80.00
2018-03-17T21:27:08.645Z,80.30
2018-03-17T21:29:36.069Z,80.20
2018-03-17T21:32:03.895Z,80.20
2018-03-17T21:34:31.314Z,80.20
2018-03-17T21:36:58.757Z,80.10
2018-03-17T21:42:23.965Z,80.20
2018-03-17T21:44:51.406Z,80.80
2018-03-17T21:47:18.843Z,81.20
2018-03-17T21:49:46.295Z,81.30
2018-03-17T21:52:13.728Z,81.30
2018-03-17T21:54:41.166Z,80.70
2018-03-17T21:57:08.613Z,81.20
2018-03-17T21:59:36.032Z,81.60
2018-03-17T22:02:03.480Z,81.70
2018-03-17T22:04:30.913Z,81.90
2018-03-17T22:06:58.362Z,81.90
2018-03-17T22:09:25.806Z,81.50
2018-03-17T22:11:53.260Z,81.20
2018-03-17T22:14:20.733Z,81.20
2018-03-17T22:16:48.179Z,81.30
2018-03-17T22:19:15.630Z,80.90
2018-03-17T22:21:43.449Z,80.90
2018-03-17T22:24:10.888Z,80.90
2018-03-17T22:26:38.359Z,80.70
2018-03-17T22:29:05.754Z,80.90
2018-03-17T22:31:33.828Z,81.60
2018-03-17T22:34:01.269Z,81.60
2018-03-17T22:36:29.088Z,81.40
2018-03-17T22:38:56.542Z,81.40
2018-03-17T22:41:23.978Z,81.50
2018-03-17T22:43:51.441Z,81.20
2018-03-17T22:46:18.862Z,81.00
2018-03-17T22:48:46.309Z,81.00
2018-03-17T22:51:14.130Z,80.60
2018-03-17T22:53:41.575Z,80.60
2018-03-17T22:56:09.004Z,80.70
2018-03-17T22:58:36.440Z,81.10
2018-03-17T23:01:03.867Z,81.10
2018-03-17T23:03:31.298Z,81.10
2018-03-17T23:05:58.721Z,81.00
2018-03-17T23:08:26.145Z,81.20
2018-03-17T23:10:53.585Z,81.40
2018-03-17T23:13:21.033Z,81.60
2018-03-17T23:15:48.461Z,82.30
2018-03-17T23:18:15.888Z,81.80
2018-03-17T23:20:43.332Z,82.10
2018-03-17T23:23:10.792Z,82.60
2018-03-17T23:25:38.228Z,83.60
2018-03-17T23:28:05.649Z,85.30
2018-03-17T23:30:33.082Z,87.30
2018-03-17T23:33:00.573Z,88.70
2018-03-17T23:35:28.027Z,89.80
2018-03-17T23:37:55.482Z,90.20
2018-03-17T23:40:22.927Z,90.80
2018-03-17T23:42:50.438Z,91.40
2018-03-17T23:45:17.897Z,91.40
2018-03-17T23:47:45.972Z,91.90
2018-03-17T23:50:15.334Z,92.00
2018-03-17T23:52:42.978Z,91.90
2018-03-17T23:55:11.642Z,91.40
2018-03-17T23:57:39.511Z,91.60
