createdAt,value
2019-06-10T00:01:21.390Z,956.44
2019-06-10T00:03:45.755Z,956.41
2019-06-10T00:06:12.057Z,956.36
2019-06-10T00:08:38.388Z,956.34
2019-06-10T00:11:06.167Z,956.36
2019-06-10T00:13:31.419Z,956.40
2019-06-10T00:15:57.334Z,956.36
2019-06-10T00:18:38.311Z,956.36
2019-06-10T00:20:51.307Z,956.29
2019-06-10T00:23:16.284Z,956.32
2019-06-10T00:25:42.589Z,956.35
2019-06-10T00:28:09.560Z,956.29
2019-06-10T00:30:35.240Z,956.31
2019-06-10T00:33:03.538Z,956.40
2019-06-10T00:35:27.883Z,956.34
2019-06-10T00:37:54.189Z,956.30
2019-06-10T00:40:21.533Z,956.39
2019-06-10T00:42:46.829Z,956.41
2019-06-10T00:45:17.849Z,956.34
2019-06-10T00:47:41.287Z,956.25
2019-06-10T00:50:08.510Z,956.24
2019-06-10T00:52:32.100Z,956.21
2019-06-10T00:54:58.404Z,956.24
2019-06-10T00:57:24.728Z,956.19
2019-06-10T00:59:51.032Z,956.22
2019-06-10T01:02:17.359Z,956.23
2019-06-10T01:04:43.669Z,956.22
2019-06-10T01:07:12.733Z,956.22
2019-06-10T01:09:36.322Z,956.20
2019-06-10T01:12:02.847Z,956.11
2019-06-10T01:14:28.950Z,956.12
2019-06-10T01:16:55.257Z,956.10
2019-06-10T01:19:22.015Z,956.08
2019-06-10T01:21:47.893Z,956.09
2019-06-10T01:24:14.824Z,956.07
2019-06-10T01:26:41.198Z,956.06
2019-06-10T01:29:07.652Z,955.98
2019-06-10T01:31:33.162Z,955.92
2019-06-10T01:34:00.746Z,955.89
2019-06-10T01:36:25.793Z,955.84
2019-06-10T01:38:52.127Z,955.84
2019-06-10T01:41:18.429Z,955.86
2019-06-10T01:43:44.750Z,955.93
2019-06-10T01:46:12.612Z,956.03
2019-06-10T01:48:44.333Z,955.98
2019-06-10T01:51:03.692Z,955.98
2019-06-10T01:53:31.465Z,955.98
2019-06-10T01:55:56.329Z,955.87
2019-06-10T01:58:23.637Z,955.87
2019-06-10T02:00:50.760Z,955.85
2019-06-10T02:03:17.216Z,955.88
2019-06-10T02:05:42.037Z,955.86
2019-06-10T02:08:08.711Z,955.86
2019-06-10T02:10:34.240Z,955.84
2019-06-10T02:13:01.323Z,955.87
2019-06-10T02:15:26.864Z,955.81
2019-06-10T02:17:53.168Z,955.83
2019-06-10T02:20:22.612Z,955.79
2019-06-10T02:22:45.804Z,955.83
2019-06-10T02:25:13.634Z,955.94
2019-06-10T02:27:38.475Z,955.87
2019-06-10T02:30:15.062Z,955.80
2019-06-10T02:32:37.155Z,955.90
2019-06-10T02:35:14.415Z,955.86
2019-06-10T02:37:31.333Z,955.83
2019-06-10T02:39:50.049Z,955.73
2019-06-10T02:42:19.005Z,955.89
2019-06-10T02:44:44.460Z,955.95
2019-06-10T02:47:08.997Z,955.89
2019-06-10T02:49:52.714Z,955.84
2019-06-10T02:52:03.373Z,955.80
2019-06-10T02:54:31.473Z,955.82
2019-06-10T02:56:54.289Z,955.85
2019-06-10T02:59:26.607Z,955.82
2019-06-10T03:01:46.925Z,955.85
2019-06-10T03:04:13.792Z,955.85
2019-06-10T03:06:40.637Z,955.93
2019-06-10T03:09:05.871Z,955.93
2019-06-10T03:11:36.600Z,955.86
2019-06-10T03:13:58.498Z,955.89
2019-06-10T03:16:25.841Z,955.87
2019-06-10T03:18:52.582Z,955.94
2019-06-10T03:21:17.984Z,955.96
2019-06-10T03:23:43.766Z,955.95
2019-06-10T03:26:12.176Z,955.93
2019-06-10T03:28:36.404Z,955.95
2019-06-10T03:31:05.569Z,955.96
2019-06-10T03:33:39.412Z,955.94
2019-06-10T03:35:55.371Z,956.05
2019-06-10T03:38:23.676Z,955.94
2019-06-10T03:40:48.035Z,955.96
2019-06-10T03:43:14.340Z,955.95
2019-06-10T03:45:42.570Z,956.02
2019-06-10T03:48:07.153Z,955.99
2019-06-10T03:50:33.461Z,955.96
2019-06-10T03:53:01.292Z,955.89
2019-06-10T03:55:27.924Z,955.87
2019-06-10T03:57:52.726Z,955.94
2019-06-10T04:00:19.514Z,955.82
2019-06-10T04:02:45.051Z,955.93
2019-06-10T04:05:13.285Z,955.91
2019-06-10T04:07:37.684Z,955.91
2019-06-10T04:10:04.015Z,955.89
2019-06-10T04:12:32.579Z,955.93
2019-06-10T04:14:56.636Z,955.95
2019-06-10T04:17:25.286Z,955.94
2019-06-10T04:20:02.654Z,955.99
2019-06-10T04:22:15.613Z,955.98
2019-06-10T04:24:43.135Z,955.94
2019-06-10T04:27:08.249Z,956.09
2019-06-10T04:29:34.577Z,956.00
2019-06-10T04:32:02.949Z,956.05
2019-06-10T04:34:29.098Z,956.01
2019-06-10T04:36:53.532Z,955.93
2019-06-10T04:39:20.477Z,955.94
2019-06-10T04:41:46.161Z,955.93
2019-06-10T04:44:13.180Z,955.94
2019-06-10T04:46:38.844Z,955.84
2019-06-10T04:49:05.148Z,955.94
2019-06-10T04:51:32.950Z,955.96
2019-06-10T04:53:57.784Z,955.91
2019-06-10T04:56:26.187Z,955.86
2019-06-10T04:58:52.444Z,955.74
2019-06-10T05:01:16.756Z,955.81
2019-06-10T05:03:43.504Z,955.78
2019-06-10T05:06:09.395Z,955.81
2019-06-10T05:08:35.715Z,955.73
2019-06-10T05:11:03.600Z,955.72
2019-06-10T05:13:29.861Z,955.67
2019-06-10T05:15:54.672Z,955.71
2019-06-10T05:18:23.946Z,955.77
2019-06-10T05:20:57.694Z,955.76
2019-06-10T05:23:13.710Z,955.73
2019-06-10T05:25:40.044Z,955.77
2019-06-10T05:28:06.357Z,955.81
2019-06-10T05:30:34.022Z,955.70
2019-06-10T05:32:59.022Z,955.66
2019-06-10T05:35:26.948Z,955.69
2019-06-10T05:37:52.736Z,955.66
2019-06-10T05:40:17.966Z,955.69
2019-06-10T05:42:44.277Z,955.70
2019-06-10T05:45:12.322Z,955.67
2019-06-10T05:47:36.916Z,955.61
2019-06-10T05:50:03.404Z,955.70
2019-06-10T05:52:29.751Z,955.68
2019-06-10T05:54:55.879Z,955.60
2019-06-10T05:57:23.925Z,955.62
2019-06-10T05:59:48.520Z,955.65
2019-06-10T06:02:14.911Z,955.61
2019-06-10T06:04:42.828Z,955.58
2019-06-10T06:07:07.552Z,955.60
2019-06-10T06:09:35.231Z,955.56
2019-06-10T06:12:02.349Z,955.55
2019-06-10T06:14:27.515Z,955.55
2019-06-10T06:16:53.358Z,955.57
2019-06-10T06:19:19.185Z,955.51
2019-06-10T06:21:47.729Z,955.52
2019-06-10T06:24:12.902Z,955.51
2019-06-10T06:26:39.676Z,955.54
2019-06-10T06:29:04.474Z,955.32
2019-06-10T06:31:32.867Z,955.52
2019-06-10T06:33:57.106Z,955.57
2019-06-10T06:36:23.406Z,955.58
2019-06-10T06:38:49.748Z,955.60
2019-06-10T06:41:16.115Z,955.61
2019-06-10T06:43:45.157Z,955.49
2019-06-10T06:46:08.747Z,955.46
2019-06-10T06:48:38.481Z,955.46
2019-06-10T06:51:05.472Z,955.45
2019-06-10T06:53:33.161Z,955.40
2019-06-10T06:55:55.977Z,955.38
2019-06-10T06:58:20.319Z,955.44
2019-06-10T07:01:00.519Z,955.35
2019-06-10T07:03:12.959Z,955.35
2019-06-10T07:05:40.447Z,955.29
2019-06-10T07:08:05.591Z,955.25
2019-06-10T07:10:33.212Z,955.24
2019-06-10T07:12:58.241Z,955.24
2019-06-10T07:15:24.578Z,955.18
2019-06-10T07:17:52.633Z,955.21
2019-06-10T07:20:17.241Z,955.28
2019-06-10T07:22:46.681Z,955.17
2019-06-10T07:25:12.204Z,955.19
2019-06-10T07:27:38.360Z,955.18
2019-06-10T07:30:11.231Z,955.17
2019-06-10T07:32:28.853Z,955.16
2019-06-10T07:34:55.174Z,955.19
2019-06-10T07:37:23.136Z,955.22
2019-06-10T07:39:47.799Z,955.23
2019-06-10T07:42:14.127Z,955.18
2019-06-10T07:44:43.156Z,955.21
2019-06-10T07:47:06.764Z,955.17
2019-06-10T07:49:33.880Z,955.09
2019-06-10T07:52:12.138Z,955.10
2019-06-10T07:54:25.709Z,954.97
2019-06-10T07:56:53.759Z,955.07
2019-06-10T07:59:18.388Z,955.06
2019-06-10T08:01:51.197Z,955.06
2019-06-10T08:04:12.080Z,955.07
2019-06-10T08:06:37.876Z,955.13
2019-06-10T08:09:03.654Z,955.06
2019-06-10T08:11:29.985Z,955.04
2019-06-10T08:13:56.319Z,955.04
2019-06-10T08:16:23.556Z,955.04
2019-06-10T08:19:15.937Z,955.01
2019-06-10T08:21:15.250Z,954.97
2019-06-10T08:23:44.800Z,955.00
2019-06-10T08:26:07.889Z,955.03
2019-06-10T08:28:35.419Z,955.04
2019-06-10T08:31:03.375Z,954.96
2019-06-10T08:33:26.877Z,955.04
2019-06-10T08:35:59.864Z,954.97
2019-06-10T08:38:19.502Z,955.02
2019-06-10T08:40:48.333Z,954.95
2019-06-10T08:43:13.334Z,954.94
2019-06-10T08:45:38.922Z,954.94
2019-06-10T08:48:04.760Z,954.85
2019-06-10T08:50:33.697Z,954.79
2019-06-10T08:53:12.739Z,954.76
2019-06-10T08:55:23.760Z,954.64
2019-06-10T08:57:51.638Z,954.61
2019-06-10T09:00:18.744Z,954.68
2019-06-10T09:02:45.843Z,954.62
2019-06-10T09:05:09.102Z,954.56
2019-06-10T09:07:35.435Z,954.59
2019-06-10T09:10:02.966Z,954.53
2019-06-10T09:12:33.154Z,954.58
2019-06-10T09:14:54.374Z,954.54
2019-06-10T09:17:22.826Z,954.53
2019-06-10T09:19:49.191Z,954.52
2019-06-10T09:22:13.359Z,954.53
2019-06-10T09:24:40.878Z,954.50
2019-06-10T09:27:06.052Z,954.57
2019-06-10T09:29:32.931Z,954.61
2019-06-10T09:31:58.684Z,954.60
2019-06-10T09:34:25.035Z,954.55
2019-06-10T09:36:56.378Z,954.58
2019-06-10T09:39:17.677Z,954.46
2019-06-10T09:41:52.301Z,954.45
2019-06-10T09:44:12.652Z,954.47
2019-06-10T09:46:36.637Z,954.43
2019-06-10T09:49:02.975Z,954.42
2019-06-10T09:51:29.286Z,954.48
2019-06-10T09:54:03.693Z,954.50
2019-06-10T09:56:23.028Z,954.41
2019-06-10T09:58:50.844Z,954.43
2019-06-10T10:01:14.617Z,954.44
2019-06-10T10:03:42.379Z,954.51
2019-06-10T10:06:14.068Z,954.46
2019-06-10T10:08:33.602Z,954.33
2019-06-10T10:10:59.949Z,954.37
2019-06-10T10:13:26.700Z,954.46
2019-06-10T10:15:54.199Z,954.52
2019-06-10T10:18:18.906Z,954.54
2019-06-10T10:20:48.059Z,954.58
2019-06-10T10:23:13.672Z,954.70
2019-06-10T10:25:37.849Z,954.53
2019-06-10T10:28:04.181Z,954.51
2019-06-10T10:30:33.055Z,954.58
2019-06-10T10:32:56.829Z,954.48
2019-06-10T10:35:24.263Z,954.44
2019-06-10T10:37:51.609Z,954.34
2019-06-10T10:40:15.784Z,954.39
2019-06-10T10:42:47.856Z,954.31
2019-06-10T10:45:08.405Z,954.29
2019-06-10T10:47:34.732Z,954.25
2019-06-10T10:50:02.867Z,954.18
2019-06-10T10:52:27.383Z,954.00
2019-06-10T10:54:54.362Z,954.12
2019-06-10T10:57:23.013Z,954.09
2019-06-10T10:59:47.743Z,954.11
2019-06-10T11:02:12.738Z,953.98
2019-06-10T11:04:38.989Z,953.98
2019-06-10T11:07:05.296Z,953.89
2019-06-10T11:09:33.036Z,953.92
2019-06-10T11:11:57.937Z,953.87
2019-06-10T11:14:24.236Z,953.88
2019-06-10T11:16:54.551Z,953.80
2019-06-10T11:19:16.873Z,953.79
2019-06-10T11:21:43.346Z,953.74
2019-06-10T11:24:09.541Z,953.66
2019-06-10T11:26:35.871Z,953.64
2019-06-10T11:29:03.057Z,953.61
2019-06-10T11:31:28.498Z,953.62
2019-06-10T11:33:58.688Z,953.56
2019-06-10T11:36:22.835Z,953.49
2019-06-10T11:38:48.583Z,953.39
2019-06-10T11:41:13.864Z,953.36
2019-06-10T11:43:42.657Z,953.44
2019-06-10T11:46:07.790Z,953.39
2019-06-10T11:48:33.045Z,953.52
2019-06-10T11:51:00.902Z,953.47
2019-06-10T11:53:28.622Z,953.41
2019-06-10T11:55:51.818Z,953.36
2019-06-10T11:58:18.053Z,953.33
2019-06-10T12:00:44.379Z,953.29
2019-06-10T12:03:13.026Z,953.26
2019-06-10T12:05:37.018Z,953.30
2019-06-10T12:08:03.348Z,953.29
2019-06-10T12:10:29.649Z,953.34
2019-06-10T12:12:58.906Z,953.24
2019-06-10T12:15:22.767Z,953.28
2019-06-10T12:17:53.572Z,953.24
2019-06-10T12:20:14.939Z,953.17
2019-06-10T12:22:42.360Z,953.23
2019-06-10T12:25:28.502Z,953.19
2019-06-10T12:27:33.885Z,953.11
2019-06-10T12:30:04.284Z,953.13
2019-06-10T12:32:26.541Z,953.07
2019-06-10T12:34:53.231Z,953.10
2019-06-10T12:37:19.193Z,953.04
2019-06-10T12:39:45.497Z,952.99
2019-06-10T12:42:14.145Z,953.03
2019-06-10T12:44:38.162Z,953.02
2019-06-10T12:47:07.858Z,952.97
2019-06-10T12:49:32.038Z,952.94
2019-06-10T12:51:57.465Z,952.94
2019-06-10T12:54:23.440Z,952.97
2019-06-10T12:56:49.770Z,952.58
2019-06-10T12:59:16.070Z,952.76
2019-06-10T13:01:44.847Z,952.77
2019-06-10T13:04:09.584Z,952.88
2019-06-10T13:06:35.055Z,952.71
2019-06-10T13:09:02.620Z,952.80
2019-06-10T13:11:27.668Z,952.77
2019-06-10T13:13:54.004Z,952.71
2019-06-10T13:16:20.318Z,952.74
2019-06-10T13:18:46.636Z,952.74
2019-06-10T13:21:17.258Z,952.80
2019-06-10T13:23:39.274Z,952.77
2019-06-10T13:26:10.856Z,952.79
2019-06-10T13:28:32.641Z,952.78
2019-06-10T13:30:59.097Z,952.74
2019-06-10T13:33:24.550Z,952.63
2019-06-10T13:35:53.507Z,952.54
2019-06-10T13:38:17.184Z,952.49
2019-06-10T13:40:43.573Z,952.47
2019-06-10T13:43:12.241Z,952.44
2019-06-10T13:45:36.130Z,952.33
2019-06-10T13:48:05.860Z,952.35
2019-06-10T13:50:28.788Z,952.40
2019-06-10T13:52:55.094Z,952.60
2019-06-10T13:55:22.323Z,952.70
2019-06-10T13:57:47.735Z,952.81
2019-06-10T14:00:14.642Z,952.87
2019-06-10T14:02:42.983Z,952.89
2019-06-10T14:05:10.284Z,952.85
2019-06-10T14:07:33.020Z,952.88
2019-06-10T14:10:00.409Z,952.80
2019-06-10T14:12:26.315Z,952.75
2019-06-10T14:14:53.320Z,952.86
2019-06-10T14:17:19.572Z,952.82
2019-06-10T14:19:44.631Z,952.79
2019-06-10T14:22:12.189Z,952.76
2019-06-10T14:24:37.269Z,952.77
2019-06-10T14:27:06.850Z,952.77
2019-06-10T14:29:29.920Z,952.84
2019-06-10T14:31:56.229Z,952.96
2019-06-10T14:34:22.649Z,952.89
2019-06-10T14:36:48.858Z,952.92
2019-06-10T14:39:16.029Z,952.90
2019-06-10T14:41:43.021Z,952.92
2019-06-10T14:44:08.679Z,952.82
2019-06-10T14:46:34.142Z,952.86
2019-06-10T14:49:02.315Z,952.86
2019-06-10T14:51:26.768Z,952.80
2019-06-10T14:53:53.140Z,952.76
2019-06-10T14:56:19.847Z,952.75
2019-06-10T14:58:45.785Z,952.71
2019-06-10T15:01:18.832Z,952.65
2019-06-10T15:03:38.425Z,952.60
2019-06-10T15:06:04.731Z,952.58
2019-06-10T15:08:32.255Z,952.64
2019-06-10T15:10:57.367Z,952.55
2019-06-10T15:13:23.821Z,952.50
2019-06-10T15:15:50.006Z,952.38
2019-06-10T15:18:18.137Z,952.33
2019-06-10T15:20:42.914Z,952.34
2019-06-10T15:23:11.496Z,952.33
2019-06-10T15:25:49.262Z,952.22
2019-06-10T15:28:03.271Z,952.20
2019-06-10T15:30:31.364Z,952.09
2019-06-10T15:32:55.264Z,952.01
2019-06-10T15:35:24.304Z,951.97
2019-06-10T15:37:47.900Z,951.88
2019-06-10T15:40:16.659Z,951.75
2019-06-10T15:42:42.644Z,951.67
2019-06-10T15:45:06.888Z,951.64
2019-06-10T15:47:33.192Z,951.67
2019-06-10T15:49:59.523Z,951.66
2019-06-10T15:52:25.840Z,951.66
2019-06-10T15:54:52.550Z,951.71
2019-06-10T15:57:30.774Z,951.79
2019-06-10T15:59:44.801Z,951.77
2019-06-10T16:02:11.935Z,951.76
2019-06-10T16:04:37.460Z,951.77
2019-06-10T16:07:03.770Z,951.75
2019-06-10T16:09:32.157Z,951.65
2019-06-10T16:11:56.404Z,951.70
2019-06-10T16:14:25.150Z,951.69
2019-06-10T16:16:49.057Z,951.67
2019-06-10T16:19:16.708Z,951.71
2019-06-10T16:21:42.894Z,951.73
2019-06-10T16:24:08.029Z,951.64
2019-06-10T16:26:35.529Z,951.65
2019-06-10T16:29:02.678Z,951.63
2019-06-10T16:31:27.631Z,951.64
2019-06-10T16:33:53.314Z,951.77
2019-06-10T16:36:21.112Z,951.71
2019-06-10T16:38:45.985Z,951.90
2019-06-10T16:41:12.449Z,951.89
2019-06-10T16:43:38.634Z,951.96
2019-06-10T16:46:04.944Z,951.99
2019-06-10T16:48:33.422Z,952.03
2019-06-10T16:50:57.578Z,952.08
2019-06-10T16:53:28.509Z,952.12
2019-06-10T16:55:52.708Z,952.17
2019-06-10T16:58:18.179Z,952.15
2019-06-10T17:00:43.318Z,952.22
2019-06-10T17:03:09.188Z,952.24
2019-06-10T17:05:35.516Z,952.30
2019-06-10T17:08:03.292Z,952.25
2019-06-10T17:10:29.675Z,952.31
2019-06-10T17:12:54.459Z,952.23
2019-06-10T17:15:21.101Z,952.28
2019-06-10T17:17:47.094Z,952.25
2019-06-10T17:20:13.405Z,952.33
2019-06-10T17:22:39.732Z,952.31
2019-06-10T17:25:13.096Z,952.34
2019-06-10T17:27:39.273Z,952.32
2019-06-10T17:30:05.617Z,952.16
2019-06-10T17:32:32.920Z,952.08
2019-06-10T17:34:58.233Z,952.11
2019-06-10T17:37:24.537Z,952.18
2019-06-10T17:39:52.922Z,952.15
2019-06-10T17:42:17.171Z,952.18
2019-06-10T17:44:43.486Z,952.12
2019-06-10T17:47:09.806Z,952.10
2019-06-10T17:49:36.112Z,952.07
2019-06-10T17:52:02.666Z,952.05
2019-06-10T17:54:28.767Z,952.11
2019-06-10T17:56:55.070Z,952.08
2019-06-10T17:59:22.472Z,952.02
2019-06-10T18:01:47.700Z,952.06
2019-06-10T18:04:14.008Z,951.99
2019-06-10T18:06:42.467Z,952.01
2019-06-10T18:09:06.682Z,951.95
2019-06-10T18:11:35.503Z,951.89
2019-06-10T18:13:59.339Z,951.94
2019-06-10T18:16:26.170Z,952.04
2019-06-10T18:18:52.537Z,951.88
2019-06-10T18:21:18.340Z,951.89
2019-06-10T18:23:44.662Z,951.94
2019-06-10T18:26:12.369Z,952.04
2019-06-10T18:28:57.765Z,952.06
2019-06-10T18:31:03.618Z,952.01
2019-06-10T18:33:29.921Z,952.07
2019-06-10T18:35:56.251Z,952.17
2019-06-10T18:38:22.553Z,952.18
2019-06-10T18:40:48.883Z,952.29
2019-06-10T18:43:18.110Z,952.28
2019-06-10T18:45:41.548Z,952.21
2019-06-10T18:48:08.049Z,952.27
2019-06-10T18:50:36.173Z,952.39
2019-06-10T18:53:00.875Z,952.41
2019-06-10T18:55:27.036Z,952.49
2019-06-10T18:57:53.364Z,952.41
2019-06-10T19:00:19.685Z,952.45
2019-06-10T19:02:46.034Z,952.52
2019-06-10T19:05:13.041Z,952.58
2019-06-10T19:07:39.917Z,952.64
2019-06-10T19:10:04.996Z,952.71
2019-06-10T19:12:33.679Z,952.61
2019-06-10T19:14:57.627Z,952.55
2019-06-10T19:17:23.935Z,952.45
2019-06-10T19:19:50.265Z,952.46
2019-06-10T19:22:16.625Z,952.50
2019-06-10T19:24:44.789Z,952.52
2019-06-10T19:27:09.262Z,952.60
2019-06-10T19:29:44.342Z,952.71
2019-06-10T19:32:03.697Z,952.69
2019-06-10T19:34:28.243Z,952.79
2019-06-10T19:36:54.576Z,952.83
2019-06-10T19:39:22.254Z,952.86
2019-06-10T19:41:47.683Z,952.99
2019-06-10T19:44:13.518Z,952.96
2019-06-10T19:46:39.827Z,952.95
2019-06-10T19:49:07.265Z,953.01
2019-06-10T19:51:32.982Z,952.95
2019-06-10T19:53:58.790Z,953.13
2019-06-10T19:56:26.546Z,953.17
2019-06-10T19:58:52.980Z,953.09
2019-06-10T20:01:17.746Z,953.08
2019-06-10T20:03:46.747Z,953.14
2019-06-10T20:06:12.862Z,953.13
2019-06-10T20:08:37.925Z,953.11
2019-06-10T20:11:03.521Z,953.18
2019-06-10T20:13:29.339Z,953.15
2019-06-10T20:15:55.648Z,953.11
2019-06-10T20:18:22.637Z,953.23
2019-06-10T20:20:49.037Z,953.24
2019-06-10T20:23:14.610Z,953.21
2019-06-10T20:25:43.346Z,953.14
2019-06-10T20:28:07.265Z,953.23
2019-06-10T20:30:33.576Z,953.19
2019-06-10T20:33:03.042Z,953.18
2019-06-10T20:35:26.231Z,953.09
2019-06-10T20:37:53.859Z,952.98
2019-06-10T20:40:18.838Z,952.93
2019-06-10T20:42:45.163Z,952.82
2019-06-10T20:45:13.158Z,952.87
2019-06-10T20:47:37.811Z,952.88
2019-06-10T20:50:04.109Z,952.89
2019-06-10T20:52:32.470Z,952.88
2019-06-10T20:54:56.746Z,952.76
2019-06-10T20:57:23.077Z,952.76
2019-06-10T20:59:49.867Z,952.69
2019-06-10T21:02:15.709Z,952.76
2019-06-10T21:04:44.061Z,952.78
2019-06-10T21:07:08.340Z,952.76
2019-06-10T21:09:34.650Z,952.80
2019-06-10T21:12:02.097Z,952.70
2019-06-10T21:14:27.369Z,952.63
2019-06-10T21:16:53.778Z,952.52
2019-06-10T21:19:20.024Z,952.51
2019-06-10T21:21:48.655Z,952.53
2019-06-10T21:24:12.715Z,952.54
2019-06-10T21:26:38.980Z,952.52
2019-06-10T21:29:05.302Z,952.60
2019-06-10T21:31:32.570Z,952.53
2019-06-10T21:33:57.933Z,952.51
2019-06-10T21:36:24.236Z,952.53
2019-06-10T21:38:51.839Z,952.56
2019-06-10T21:41:16.875Z,952.52
2019-06-10T21:43:49.383Z,952.43
2019-06-10T21:46:09.519Z,952.42
2019-06-10T21:48:35.822Z,952.40
2019-06-10T21:51:02.156Z,952.43
2019-06-10T21:53:28.460Z,952.26
2019-06-10T21:55:55.311Z,952.25
2019-06-10T21:58:22.501Z,952.22
2019-06-10T22:00:55.681Z,952.23
2019-06-10T22:03:13.739Z,952.12
2019-06-10T22:05:42.454Z,952.12
2019-06-10T22:08:06.369Z,952.15
2019-06-10T22:10:33.577Z,952.09
2019-06-10T22:12:59.006Z,952.11
2019-06-10T22:15:25.306Z,952.24
2019-06-10T22:17:53.351Z,952.34
2019-06-10T22:20:17.930Z,952.26
2019-06-10T22:22:44.444Z,952.07
2019-06-10T22:25:13.012Z,951.99
2019-06-10T22:27:36.876Z,951.95
2019-06-10T22:30:10.943Z,952.00
2019-06-10T22:32:29.510Z,952.10
2019-06-10T22:34:57.020Z,952.12
2019-06-10T22:37:23.781Z,952.07
2019-06-10T22:39:48.438Z,951.92
2019-06-10T22:42:14.738Z,951.84
2019-06-10T22:44:42.353Z,951.77
2019-06-10T22:47:07.362Z,951.77
2019-06-10T22:49:33.684Z,951.78
2019-06-10T22:52:00.381Z,951.61
2019-06-10T22:54:26.305Z,951.56
2019-06-10T22:56:56.230Z,951.66
2019-06-10T22:59:18.931Z,951.62
2019-06-10T23:01:45.268Z,951.65
2019-06-10T23:04:13.432Z,951.66
2019-06-10T23:06:37.878Z,951.72
2019-06-10T23:09:04.198Z,951.69
2019-06-10T23:11:32.333Z,951.63
2019-06-10T23:13:58.077Z,951.62
2019-06-10T23:16:23.141Z,951.53
2019-06-10T23:18:49.446Z,951.60
2019-06-10T23:21:15.772Z,951.56
2019-06-10T23:23:43.125Z,951.53
2019-06-10T23:26:08.394Z,951.49
2019-06-10T23:28:34.700Z,951.45
2019-06-10T23:31:02.417Z,951.43
2019-06-10T23:33:27.336Z,951.37
2019-06-10T23:35:54.520Z,951.33
2019-06-10T23:38:19.976Z,951.36
2019-06-10T23:40:46.282Z,951.33
2019-06-10T23:43:13.192Z,951.26
2019-06-10T23:45:38.932Z,951.36
2019-06-10T23:48:05.295Z,951.25
2019-06-10T23:50:32.898Z,951.31
2019-06-10T23:53:01.005Z,951.26
2019-06-10T23:55:24.191Z,951.34
2019-06-10T23:57:50.511Z,951.28
