createdAt,value
2023-02-28T00:09:06.648Z,68.90
2023-02-28T00:19:05.402Z,69.10
2023-02-28T00:29:04.457Z,69.60
2023-02-28T00:39:03.699Z,69.90
2023-02-28T00:49:02.647Z,70.20
2023-02-28T00:59:01.393Z,70.60
2023-02-28T01:09:00.403Z,70.80
2023-02-28T01:18:59.452Z,70.70
2023-02-28T01:28:59.903Z,70.50
2023-02-28T01:39:00.988Z,70.50
2023-02-28T01:49:00.471Z,70.40
2023-02-28T01:58:59.536Z,70.60
2023-02-28T02:08:58.400Z,70.80
2023-02-28T02:18:57.443Z,70.50
2023-02-28T02:28:57.762Z,70.70
2023-02-28T02:38:56.334Z,71.00
2023-02-28T02:48:55.609Z,71.30
2023-02-28T02:58:54.990Z,71.60
2023-02-28T03:08:56.374Z,72.20
2023-02-28T03:18:58.668Z,72.60
2023-02-28T03:28:57.921Z,73.00
2023-02-28T03:38:56.671Z,73.10
2023-02-28T03:48:55.416Z,73.70
2023-02-28T03:58:54.548Z,74.70
2023-02-28T04:08:54.764Z,75.30
2023-02-28T04:18:59.242Z,75.10
2023-02-28T04:28:58.557Z,74.60
2023-02-28T04:38:57.603Z,74.10
2023-02-28T04:48:56.586Z,73.40
2023-02-28T04:58:55.808Z,72.80
2023-02-28T05:08:54.556Z,71.80
2023-02-28T05:18:54.483Z,71.10
2023-02-28T05:28:53.566Z,69.90
2023-02-28T05:38:52.499Z,70.00
2023-02-28T05:48:51.564Z,69.40
2023-02-28T05:58:50.553Z,69.40
2023-02-28T06:08:49.600Z,68.80
2023-02-28T06:18:48.691Z,68.70
2023-02-28T06:28:47.641Z,68.80
2023-02-28T06:38:46.567Z,68.80
2023-02-28T06:48:45.638Z,68.50
2023-02-28T06:58:44.667Z,68.10
2023-02-28T07:08:43.551Z,67.20
2023-02-28T07:18:42.456Z,66.50
2023-02-28T07:28:42.888Z,65.70
2023-02-28T07:38:41.463Z,64.80
2023-02-28T07:48:40.540Z,64.60
2023-02-28T07:58:39.564Z,63.70
2023-02-28T08:08:39.176Z,59.00
2023-02-28T08:18:38.511Z,57.90
2023-02-28T08:28:37.725Z,57.80
2023-02-28T08:38:36.751Z,56.10
2023-02-28T08:48:35.502Z,55.40
2023-02-28T08:58:34.734Z,54.40
2023-02-28T09:08:33.668Z,52.10
2023-02-28T09:18:32.621Z,52.30
2023-02-28T09:28:31.598Z,49.80
2023-02-28T09:38:30.823Z,51.00
2023-02-28T09:48:29.670Z,50.40
2023-02-28T09:58:28.713Z,50.40
2023-02-28T10:08:27.769Z,50.60
2023-02-28T10:18:26.601Z,50.50
2023-02-28T10:28:25.656Z,50.70
2023-02-28T10:38:24.676Z,50.10
2023-02-28T10:48:23.730Z,50.50
2023-02-28T10:58:23.258Z,51.30
2023-02-28T11:08:22.651Z,51.10
2023-02-28T11:18:21.701Z,51.10
2023-02-28T11:28:22.755Z,50.10
2023-02-28T11:38:21.629Z,48.90
2023-02-28T11:48:20.674Z,48.30
2023-02-28T11:58:19.715Z,49.20
2023-02-28T12:08:18.585Z,49.10
2023-02-28T12:18:17.822Z,48.50
2023-02-28T12:28:16.743Z,49.20
2023-02-28T12:38:17.593Z,47.10
2023-02-28T12:48:17.011Z,47.10
2023-02-28T12:58:15.847Z,47.20
2023-02-28T13:08:14.686Z,47.60
2023-02-28T13:18:13.735Z,45.90
2023-02-28T13:28:12.609Z,45.20
2023-02-28T13:38:13.318Z,46.10
2023-02-28T13:48:12.717Z,45.20
2023-02-28T13:58:13.449Z,46.10
2023-02-28T14:08:14.231Z,45.00
2023-02-28T14:18:13.751Z,44.30
2023-02-28T14:28:12.803Z,44.20
2023-02-28T14:38:11.843Z,44.10
2023-02-28T14:48:10.927Z,43.40
2023-02-28T14:58:09.774Z,43.30
2023-02-28T15:08:08.774Z,44.00
2023-02-28T15:18:07.824Z,43.60
2023-02-28T15:28:06.675Z,43.80
2023-02-28T15:38:06.070Z,45.30
2023-02-28T15:48:14.296Z,46.30
2023-02-28T15:58:06.952Z,47.60
2023-02-28T16:08:05.774Z,47.70
2023-02-28T16:18:04.749Z,48.90
2023-02-28T16:28:03.830Z,49.80
2023-02-28T16:38:02.898Z,50.70
2023-02-28T16:48:01.759Z,51.80
2023-02-28T16:58:00.950Z,53.00
2023-02-28T17:08:00.006Z,53.80
2023-02-28T17:17:58.735Z,54.10
2023-02-28T17:27:57.884Z,54.80
2023-02-28T17:37:56.965Z,55.50
2023-02-28T17:47:55.983Z,55.90
2023-02-28T17:57:54.813Z,56.50
2023-02-28T18:07:53.850Z,56.70
2023-02-28T18:17:53.019Z,57.30
2023-02-28T18:27:56.808Z,57.60
2023-02-28T18:37:55.902Z,57.90
2023-02-28T18:47:54.966Z,58.20
2023-02-28T18:57:53.991Z,58.20
2023-02-28T19:07:52.844Z,58.40
2023-02-28T19:17:51.897Z,58.60
2023-02-28T19:27:50.948Z,58.60
2023-02-28T19:37:52.149Z,58.80
2023-02-28T19:47:55.323Z,58.80
2023-02-28T19:57:54.048Z,59.00
2023-02-28T20:07:52.985Z,59.60
2023-02-28T20:17:51.928Z,60.00
2023-02-28T20:27:51.072Z,60.40
2023-02-28T20:37:50.325Z,60.90
2023-02-28T20:47:49.062Z,61.40
2023-02-28T20:57:49.613Z,61.80
2023-02-28T21:07:49.076Z,62.20
2023-02-28T21:17:48.238Z,62.50
2023-02-28T21:27:47.792Z,63.20
2023-02-28T21:37:47.051Z,64.20
2023-02-28T21:47:46.033Z,64.90
2023-02-28T21:57:45.059Z,64.80
2023-02-28T22:07:43.908Z,64.80
2023-02-28T22:17:43.028Z,64.90
2023-02-28T22:27:41.968Z,65.30
2023-02-28T22:37:41.066Z,65.50
2023-02-28T22:47:40.172Z,65.80
2023-02-28T22:57:39.219Z,66.10
2023-02-28T23:07:37.958Z,66.50
2023-02-28T23:17:37.004Z,66.50
2023-02-28T23:27:36.050Z,66.60
2023-02-28T23:37:35.134Z,66.70
2023-02-28T23:47:34.026Z,67.00
2023-02-28T23:57:32.983Z,67.40
