createdAt,value
2022-08-22T00:01:25.184Z,101408.16
2022-08-22T00:04:08.001Z,101420.50
2022-08-22T00:07:03.223Z,101411.84
2022-08-22T00:09:44.977Z,101418.03
2022-08-22T00:12:27.561Z,101418.06
2022-08-22T00:15:26.112Z,101418.19
2022-08-22T00:18:22.908Z,101416.47
2022-08-22T00:21:15.901Z,101421.84
2022-08-22T00:24:17.680Z,101418.34
2022-08-22T00:27:05.599Z,101418.47
2022-08-22T00:29:44.997Z,101414.13
2022-08-22T00:32:50.766Z,101414.19
2022-08-22T00:35:23.449Z,101407.19
2022-08-22T00:38:10.479Z,101423.06
2022-08-22T00:41:14.311Z,101431.91
2022-08-22T00:44:17.391Z,101427.56
2022-08-22T00:47:10.827Z,101431.19
2022-08-22T00:50:15.312Z,101440.03
2022-08-22T00:53:19.922Z,101438.41
2022-08-22T00:55:57.173Z,101434.03
2022-08-22T00:58:55.703Z,101425.38
2022-08-22T01:01:32.153Z,101421.06
2022-08-22T01:04:33.040Z,101428.13
2022-08-22T01:07:11.771Z,101432.59
2022-08-22T01:10:04.485Z,101427.38
2022-08-22T01:13:20.416Z,101430.94
2022-08-22T01:15:50.773Z,101429.22
2022-08-22T01:18:59.471Z,101431.03
2022-08-22T01:22:26.553Z,101434.66
2022-08-22T01:25:36.646Z,101429.47
2022-08-22T01:28:41.096Z,101435.69
2022-08-22T01:32:12.109Z,101437.47
2022-08-22T01:35:02.240Z,101433.94
2022-08-22T01:38:00.108Z,101440.13
2022-08-22T01:41:06.767Z,101441.91
2022-08-22T01:44:09.227Z,101434.06
2022-08-22T01:47:13.929Z,101440.19
2022-08-22T01:49:49.036Z,101441.09
2022-08-22T01:52:43.316Z,101441.13
2022-08-22T01:55:34.432Z,101442.03
2022-08-22T01:58:18.971Z,101442.03
2022-08-22T02:01:14.072Z,101447.31
2022-08-22T02:04:05.915Z,101442.94
2022-08-22T02:07:01.891Z,101457.94
2022-08-22T02:09:39.462Z,101444.78
2022-08-22T02:12:42.682Z,101444.81
2022-08-22T02:15:30.163Z,101443.06
2022-08-22T02:18:01.054Z,101441.34
2022-08-22T02:21:16.594Z,101444.06
2022-08-22T02:24:14.203Z,101451.13
2022-08-22T02:27:05.580Z,101445.97
2022-08-22T02:29:52.554Z,101445.16
2022-08-22T02:32:37.237Z,101440.81
2022-08-22T02:35:14.279Z,101441.75
2022-08-22T02:38:24.230Z,101445.25
2022-08-22T02:41:21.951Z,101440.91
2022-08-22T02:43:57.963Z,101434.81
2022-08-22T02:46:58.805Z,101441.88
2022-08-22T02:50:14.388Z,101437.50
2022-08-22T02:52:55.894Z,101440.16
2022-08-22T02:55:38.254Z,101437.53
2022-08-22T02:58:19.344Z,101443.69
2022-08-22T03:00:50.548Z,101434.94
2022-08-22T03:03:24.977Z,101439.34
2022-08-22T03:06:01.807Z,101428.81
2022-08-22T03:08:38.873Z,101437.59
2022-08-22T03:11:32.305Z,101445.50
2022-08-22T03:14:27.552Z,101443.84
2022-08-22T03:17:18.404Z,101438.56
2022-08-22T03:20:14.790Z,101448.28
2022-08-22T03:22:57.403Z,101447.38
2022-08-22T03:25:39.730Z,101439.47
2022-08-22T03:28:20.862Z,101448.25
2022-08-22T03:30:56.942Z,101448.28
2022-08-22T03:33:30.918Z,101443.03
2022-08-22T03:36:08.300Z,101432.50
2022-08-22T03:38:36.322Z,101446.53
2022-08-22T03:41:35.549Z,101447.47
2022-08-22T03:44:34.435Z,101449.25
2022-08-22T03:47:31.967Z,101444.97
2022-08-22T03:50:28.584Z,101447.56
2022-08-22T03:53:32.510Z,101448.47
2022-08-22T03:56:38.888Z,101450.25
2022-08-22T03:59:52.576Z,101445.84
2022-08-22T04:02:42.928Z,101459.88
2022-08-22T04:05:32.546Z,101458.13
2022-08-22T04:08:45.122Z,101466.03
2022-08-22T04:11:48.854Z,101466.06
2022-08-22T04:14:49.601Z,101464.31
2022-08-22T04:17:48.300Z,101453.81
2022-08-22T04:20:43.038Z,101468.75
2022-08-22T04:23:41.030Z,101468.78
2022-08-22T04:26:17.492Z,101473.22
2022-08-22T04:28:52.477Z,101476.75
2022-08-22T04:31:27.884Z,101482.06
2022-08-22T04:34:10.894Z,101479.44
2022-08-22T04:36:55.937Z,101481.22
2022-08-22T04:39:40.628Z,101484.72
2022-08-22T04:42:32.557Z,101488.19
2022-08-22T04:45:12.530Z,101493.44
2022-08-22T04:47:54.870Z,101483.75
2022-08-22T04:50:35.061Z,101487.25
2022-08-22T04:53:16.868Z,101494.19
2022-08-22T04:56:11.407Z,101491.53
2022-08-22T04:59:04.634Z,101504.66
2022-08-22T05:01:58.562Z,101503.78
2022-08-22T05:04:46.452Z,101492.34
2022-08-22T05:07:25.237Z,101499.28
2022-08-22T05:10:20.239Z,101493.13
2022-08-22T05:13:07.297Z,101501.88
2022-08-22T05:15:37.909Z,101494.81
2022-08-22T05:18:29.631Z,101497.44
2022-08-22T05:21:02.203Z,101487.78
2022-08-22T05:23:55.831Z,101495.66
2022-08-22T05:26:23.208Z,101500.03
2022-08-22T05:28:58.479Z,101503.53
2022-08-22T05:31:31.130Z,101514.06
2022-08-22T05:34:23.100Z,101515.78
2022-08-22T05:37:00.021Z,101509.59
2022-08-22T05:39:29.849Z,101512.25
2022-08-22T05:42:00.776Z,101517.41
2022-08-22T05:44:34.950Z,101522.66
2022-08-22T05:47:21.458Z,101527.00
2022-08-22T05:50:43.257Z,101508.75
2022-08-22T05:53:28.467Z,101516.59
2022-08-22T05:56:19.240Z,101538.50
2022-08-22T05:58:54.868Z,101544.69
2022-08-22T06:01:29.560Z,101543.00
2022-08-22T06:04:32.000Z,101542.19
2022-08-22T06:07:07.339Z,101544.94
2022-08-22T06:09:46.389Z,101544.13
2022-08-22T06:12:45.440Z,101554.66
2022-08-22T06:15:23.019Z,101551.19
2022-08-22T06:18:05.196Z,101548.44
2022-08-22T06:20:43.566Z,101554.50
2022-08-22T06:23:20.230Z,101554.44
2022-08-22T06:25:49.860Z,101556.97
2022-08-22T06:28:25.201Z,101563.78
2022-08-22T06:30:55.662Z,101553.94
2022-08-22T06:33:28.780Z,101557.19
2022-08-22T06:36:21.633Z,101558.72
2022-08-22T06:39:20.300Z,101562.06
2022-08-22T06:42:16.699Z,101561.81
2022-08-22T06:44:51.682Z,101555.44
2022-08-22T06:47:37.728Z,101556.84
2022-08-22T06:50:14.186Z,101562.75
2022-08-22T06:53:00.788Z,101566.91
2022-08-22T06:55:30.182Z,101565.75
2022-08-22T06:58:03.961Z,101564.63
2022-08-22T07:00:34.640Z,101566.94
2022-08-22T07:03:16.192Z,101561.47
2022-08-22T07:05:43.968Z,101556.00
2022-08-22T07:08:19.892Z,101569.75
2022-08-22T07:11:27.539Z,101573.88
2022-08-22T07:14:00.867Z,101562.28
2022-08-22T07:16:40.820Z,101550.66
2022-08-22T07:19:10.515Z,101556.44
2022-08-22T07:21:46.280Z,101556.94
2022-08-22T07:24:24.485Z,101560.06
2022-08-22T07:27:06.089Z,101573.69
2022-08-22T07:30:01.207Z,101570.72
2022-08-22T07:33:25.721Z,101571.25
2022-08-22T07:36:00.637Z,101582.50
2022-08-22T07:38:43.700Z,101577.88
2022-08-22T07:41:53.944Z,101585.53
2022-08-22T07:44:24.280Z,101584.31
2022-08-22T07:47:00.971Z,101584.75
2022-08-22T07:49:49.894Z,101571.16
2022-08-22T07:52:18.010Z,101578.72
2022-08-22T07:54:56.229Z,101580.06
2022-08-22T07:57:38.767Z,101570.84
2022-08-22T08:00:17.457Z,101567.06
2022-08-22T08:02:53.072Z,101572.81
2022-08-22T08:05:24.745Z,101583.03
2022-08-22T08:07:55.632Z,101572.00
2022-08-22T08:10:29.538Z,101584.03
2022-08-22T08:13:12.735Z,101580.25
2022-08-22T08:15:40.831Z,101581.91
2022-08-22T08:18:21.914Z,101578.97
2022-08-22T08:21:00.178Z,101587.66
2022-08-22T08:23:32.033Z,101576.81
2022-08-22T08:26:17.506Z,101578.44
2022-08-22T08:28:58.173Z,101572.72
2022-08-22T08:31:38.173Z,101584.66
2022-08-22T08:34:22.442Z,101578.84
2022-08-22T08:36:54.753Z,101573.00
2022-08-22T08:39:37.393Z,101583.06
2022-08-22T08:42:59.236Z,101572.91
2022-08-22T08:46:14.289Z,101580.56
2022-08-22T08:49:06.534Z,101575.75
2022-08-22T08:52:18.255Z,101581.56
2022-08-22T08:55:21.743Z,101579.38
2022-08-22T08:58:33.715Z,101576.31
2022-08-22T09:01:13.983Z,101576.94
2022-08-22T09:07:53.456Z,101580.53
2022-08-22T09:10:58.876Z,101579.38
2022-08-22T09:13:47.251Z,101579.84
2022-08-22T09:17:07.690Z,101581.38
2022-08-22T09:20:03.011Z,101583.00
2022-08-22T09:26:52.217Z,101576.53
2022-08-22T09:30:11.827Z,101565.72
2022-08-22T09:32:56.851Z,101574.00
2022-08-22T09:36:13.215Z,101573.94
2022-08-22T09:39:19.128Z,101569.28
2022-08-22T09:42:15.522Z,101575.31
2022-08-22T09:45:11.664Z,101577.63
2022-08-22T09:47:58.406Z,101572.09
2022-08-22T09:50:52.719Z,101569.34
2022-08-22T09:53:43.399Z,101562.66
2022-08-22T09:56:26.041Z,101572.75
2022-08-22T09:59:22.407Z,101559.81
2022-08-22T10:02:06.195Z,101576.31
2022-08-22T10:05:13.752Z,101571.69
2022-08-22T10:08:20.055Z,101572.50
2022-08-22T10:11:22.878Z,101576.63
2022-08-22T10:14:13.732Z,101574.47
2022-08-22T10:16:49.225Z,101569.72
2022-08-22T10:19:47.711Z,101562.66
2022-08-22T10:22:47.272Z,101569.72
2022-08-22T10:25:31.806Z,101564.38
2022-08-22T10:28:41.972Z,101568.53
2022-08-22T10:31:45.052Z,101565.88
2022-08-22T10:34:43.348Z,101571.09
2022-08-22T10:37:39.686Z,101570.78
2022-08-22T10:40:44.027Z,101575.59
2022-08-22T10:44:00.446Z,101575.31
2022-08-22T10:46:51.896Z,101574.13
2022-08-22T10:49:43.373Z,101573.84
2022-08-22T10:52:21.901Z,101574.56
2022-08-22T10:55:09.819Z,101575.44
2022-08-22T10:58:01.898Z,101575.66
2022-08-22T11:00:50.796Z,101575.50
2022-08-22T11:03:40.252Z,101575.84
2022-08-22T11:06:18.067Z,101574.44
2022-08-22T11:09:16.997Z,101573.97
2022-08-22T11:12:34.592Z,101572.22
2022-08-22T11:15:43.507Z,101573.81
2022-08-22T11:18:23.715Z,101574.25
2022-08-22T11:21:12.134Z,101572.84
2022-08-22T11:23:48.274Z,101563.53
2022-08-22T11:26:46.985Z,101566.97
2022-08-22T11:29:29.681Z,101567.75
2022-08-22T11:32:25.633Z,101562.09
2022-08-22T11:35:09.244Z,101568.75
2022-08-22T11:37:42.981Z,101573.78
2022-08-22T11:40:36.227Z,101570.16
2022-08-22T11:43:32.481Z,101563.69
2022-08-22T11:46:14.433Z,101567.78
2022-08-22T11:49:09.040Z,101573.25
2022-08-22T11:52:04.952Z,101570.00
2022-08-22T11:54:40.130Z,101562.56
2022-08-22T11:57:12.689Z,101566.00
2022-08-22T11:59:43.145Z,101569.72
2022-08-22T12:02:26.382Z,101569.72
2022-08-22T12:04:59.676Z,101568.69
2022-08-22T12:07:37.033Z,101566.97
2022-08-22T12:10:18.143Z,101558.88
2022-08-22T12:13:05.736Z,101553.25
2022-08-22T12:16:06.203Z,101553.09
2022-08-22T12:18:54.390Z,101561.28
2022-08-22T12:21:51.542Z,101565.88
2022-08-22T12:24:33.348Z,101555.28
2022-08-22T12:27:28.866Z,101556.63
2022-08-22T12:30:14.487Z,101547.03
2022-08-22T12:33:10.539Z,101546.16
2022-08-22T12:36:09.613Z,101545.03
2022-08-22T12:39:18.420Z,101537.94
2022-08-22T12:42:05.714Z,101536.06
2022-08-22T12:45:05.792Z,101533.28
2022-08-22T12:48:35.870Z,101525.69
2022-08-22T12:51:35.183Z,101526.19
2022-08-22T12:54:27.901Z,101525.00
2022-08-22T12:57:24.501Z,101528.63
2022-08-22T13:00:16.641Z,101526.91
2022-08-22T13:02:54.155Z,101525.59
2022-08-22T13:05:26.349Z,101523.81
2022-08-22T13:08:04.529Z,101523.94
2022-08-22T13:10:49.814Z,101528.28
2022-08-22T13:13:36.531Z,101525.84
2022-08-22T13:16:15.656Z,101519.81
2022-08-22T13:18:59.273Z,101528.69
2022-08-22T13:21:35.996Z,101524.91
2022-08-22T13:24:16.647Z,101520.50
2022-08-22T13:26:54.039Z,101525.53
2022-08-22T13:29:39.368Z,101531.41
2022-08-22T13:32:23.813Z,101529.09
2022-08-22T13:34:56.333Z,101527.28
2022-08-22T13:37:40.219Z,101524.59
2022-08-22T13:40:14.448Z,101525.38
2022-08-22T13:42:49.324Z,101523.34
2022-08-22T13:45:28.624Z,101523.50
2022-08-22T13:48:00.937Z,101525.56
2022-08-22T13:50:35.883Z,101516.69
2022-08-22T13:53:48.989Z,101525.75
2022-08-22T13:56:39.809Z,101535.03
2022-08-22T13:59:54.784Z,101531.66
2022-08-22T14:02:52.182Z,101528.13
2022-08-22T14:05:38.136Z,101517.59
2022-08-22T14:08:25.878Z,101526.78
2022-08-22T14:11:19.184Z,101525.03
2022-08-22T14:13:59.337Z,101527.53
2022-08-22T14:16:39.877Z,101519.25
2022-08-22T14:19:12.186Z,101533.53
2022-08-22T14:21:51.855Z,101525.63
2022-08-22T14:24:31.248Z,101530.69
2022-08-22T14:27:34.191Z,101519.53
2022-08-22T14:30:16.164Z,101521.91
2022-08-22T14:32:59.748Z,101527.34
2022-08-22T14:35:35.139Z,101527.34
2022-08-22T14:38:35.704Z,101526.69
2022-08-22T14:41:28.632Z,101525.97
2022-08-22T14:44:27.011Z,101527.09
2022-08-22T14:47:01.925Z,101531.72
2022-08-22T14:50:00.617Z,101524.72
2022-08-22T14:52:53.196Z,101535.19
2022-08-22T14:55:30.590Z,101531.59
2022-08-22T14:58:03.448Z,101532.50
2022-08-22T15:00:36.804Z,101534.50
2022-08-22T15:03:12.991Z,101531.59
2022-08-22T15:06:09.926Z,101531.09
2022-08-22T15:08:49.681Z,101541.78
2022-08-22T15:11:20.913Z,101545.34
2022-08-22T15:14:07.316Z,101540.75
2022-08-22T15:16:52.160Z,101543.44
2022-08-22T15:19:44.452Z,101539.13
2022-08-22T15:22:21.895Z,101536.78
2022-08-22T15:25:26.906Z,101538.81
2022-08-22T15:28:05.783Z,101545.34
2022-08-22T15:30:45.612Z,101542.91
2022-08-22T15:33:16.493Z,101542.00
2022-08-22T15:35:45.475Z,101539.25
2022-08-22T15:38:48.135Z,101538.41
2022-08-22T15:41:36.703Z,101544.72
2022-08-22T15:44:30.589Z,101542.50
2022-08-22T15:47:13.465Z,101546.34
2022-08-22T15:50:02.714Z,101548.88
2022-08-22T15:52:59.642Z,101542.50
2022-08-22T15:55:34.435Z,101547.84
2022-08-22T15:58:12.975Z,101554.31
2022-08-22T16:01:05.566Z,101546.53
2022-08-22T16:04:04.599Z,101548.72
2022-08-22T16:06:49.174Z,101543.81
2022-08-22T16:09:50.416Z,101541.88
2022-08-22T16:12:45.701Z,101531.81
2022-08-22T16:15:55.720Z,101537.28
2022-08-22T16:18:39.430Z,101544.59
2022-08-22T16:21:22.091Z,101538.59
2022-08-22T16:23:53.592Z,101538.16
2022-08-22T16:26:24.956Z,101544.63
2022-08-22T16:29:12.374Z,101544.78
2022-08-22T16:31:44.473Z,101539.78
2022-08-22T16:34:17.218Z,101540.94
2022-08-22T16:37:08.695Z,101548.28
2022-08-22T16:39:42.001Z,101563.44
2022-08-22T16:42:15.627Z,101552.00
2022-08-22T16:45:02.303Z,101549.50
2022-08-22T16:47:36.130Z,101561.41
2022-08-22T16:50:18.406Z,101560.81
2022-08-22T16:53:01.200Z,101561.16
2022-08-22T16:55:31.055Z,101573.66
2022-08-22T16:58:44.981Z,101572.94
2022-08-22T17:01:41.321Z,101567.81
2022-08-22T17:04:28.128Z,101567.94
2022-08-22T17:07:09.727Z,101566.16
2022-08-22T17:09:56.126Z,101567.81
2022-08-22T17:13:10.176Z,101564.38
2022-08-22T17:16:05.842Z,101574.19
2022-08-22T17:18:57.830Z,101568.81
2022-08-22T17:21:51.010Z,101567.06
2022-08-22T17:24:34.482Z,101564.59
2022-08-22T17:27:23.356Z,101563.25
2022-08-22T17:30:09.607Z,101563.13
2022-08-22T17:33:12.113Z,101568.78
2022-08-22T17:36:26.327Z,101567.34
2022-08-22T17:39:16.763Z,101562.41
2022-08-22T17:42:00.283Z,101568.22
2022-08-22T17:45:18.080Z,101575.06
2022-08-22T17:47:54.260Z,101578.97
2022-08-22T17:50:33.175Z,101581.06
2022-08-22T17:53:16.256Z,101576.91
2022-08-22T17:56:17.075Z,101581.56
2022-08-22T17:59:01.048Z,101582.72
2022-08-22T18:01:58.692Z,101588.16
2022-08-22T18:04:43.361Z,101592.06
2022-08-22T18:07:31.702Z,101592.53
2022-08-22T18:10:21.657Z,101588.28
2022-08-22T18:13:31.609Z,101596.31
2022-08-22T18:16:16.391Z,101594.84
2022-08-22T18:18:56.181Z,101594.88
2022-08-22T18:21:33.150Z,101597.69
2022-08-22T18:24:16.454Z,101606.19
2022-08-22T18:26:58.484Z,101607.66
2022-08-22T18:29:49.601Z,101608.91
2022-08-22T18:32:35.660Z,101614.56
2022-08-22T18:35:28.986Z,101620.00
2022-08-22T18:38:19.808Z,101620.03
2022-08-22T18:40:59.109Z,101619.25
2022-08-22T18:43:44.490Z,101608.50
2022-08-22T18:46:42.844Z,101618.09
2022-08-22T18:49:19.521Z,101624.31
2022-08-22T18:52:26.857Z,101625.19
2022-08-22T18:55:43.752Z,101628.00
2022-08-22T18:58:28.250Z,101624.59
2022-08-22T19:01:15.715Z,101629.06
2022-08-22T19:04:17.448Z,101620.47
2022-08-22T19:07:05.445Z,101620.22
2022-08-22T19:09:57.932Z,101627.25
2022-08-22T19:13:02.268Z,101626.41
2022-08-22T19:15:56.654Z,101629.84
2022-08-22T19:18:44.783Z,101632.44
2022-08-22T19:21:34.732Z,101630.63
2022-08-22T19:24:29.666Z,101633.38
2022-08-22T19:27:23.648Z,101630.00
2022-08-22T19:29:56.275Z,101626.66
2022-08-22T19:33:00.240Z,101626.06
2022-08-22T19:35:44.141Z,101627.34
2022-08-22T19:38:11.774Z,101627.72
2022-08-22T19:40:44.702Z,101621.09
2022-08-22T19:43:30.472Z,101627.66
2022-08-22T19:46:00.990Z,101629.72
2022-08-22T19:48:44.443Z,101636.09
2022-08-22T19:51:32.015Z,101634.53
2022-08-22T19:54:01.819Z,101634.56
2022-08-22T19:57:15.699Z,101631.22
2022-08-22T20:00:08.288Z,101632.16
2022-08-22T20:03:32.430Z,101624.16
2022-08-22T20:06:40.683Z,101635.19
2022-08-22T20:09:25.328Z,101627.88
2022-08-22T20:12:01.330Z,101633.94
2022-08-22T20:14:35.276Z,101628.53
2022-08-22T20:17:38.455Z,101625.94
2022-08-22T20:20:24.010Z,101636.47
2022-08-22T20:23:29.726Z,101633.78
2022-08-22T20:25:57.726Z,101630.16
2022-08-22T20:28:33.244Z,101620.53
2022-08-22T20:31:06.350Z,101628.38
2022-08-22T20:33:38.308Z,101619.47
2022-08-22T20:36:16.643Z,101633.56
2022-08-22T20:39:01.167Z,101626.47
2022-08-22T20:41:40.896Z,101635.31
2022-08-22T20:44:18.548Z,101627.31
2022-08-22T20:47:04.652Z,101630.84
2022-08-22T20:49:46.215Z,101633.41
2022-08-22T20:52:33.736Z,101643.03
2022-08-22T20:55:31.696Z,101642.16
2022-08-22T20:58:03.919Z,101635.91
2022-08-22T21:00:36.468Z,101645.66
2022-08-22T21:03:12.912Z,101642.91
2022-08-22T21:05:44.551Z,101638.47
2022-08-22T21:08:21.196Z,101654.34
2022-08-22T21:11:20.252Z,101645.53
2022-08-22T21:13:47.712Z,101652.66
2022-08-22T21:16:22.280Z,101660.63
2022-08-22T21:18:54.011Z,101657.09
2022-08-22T21:21:28.808Z,101664.16
2022-08-22T21:24:02.488Z,101652.66
2022-08-22T21:26:36.560Z,101657.09
2022-08-22T21:29:18.740Z,101659.78
2022-08-22T21:31:48.735Z,101659.81
2022-08-22T21:34:32.352Z,101659.94
2022-08-22T21:37:07.772Z,101662.66
2022-08-22T21:39:45.164Z,101660.09
2022-08-22T21:42:23.879Z,101666.25
2022-08-22T21:45:00.115Z,101668.03
2022-08-22T21:47:32.397Z,101662.72
2022-08-22T21:50:25.889Z,101660.13
2022-08-22T21:52:55.701Z,101657.56
2022-08-22T21:55:42.976Z,101662.03
2022-08-22T21:58:35.947Z,101660.31
2022-08-22T22:01:30.551Z,101665.66
2022-08-22T22:03:59.136Z,101668.28
2022-08-22T22:06:27.368Z,101663.84
2022-08-22T22:08:54.438Z,101658.59
2022-08-22T22:11:21.405Z,101660.31
2022-08-22T22:13:48.948Z,101661.31
2022-08-22T22:16:25.524Z,101665.75
2022-08-22T22:18:52.439Z,101665.81
2022-08-22T22:21:19.561Z,101665.84
2022-08-22T22:23:46.621Z,101665.00
2022-08-22T22:26:14.263Z,101663.31
2022-08-22T22:28:47.406Z,101666.09
2022-08-22T22:31:16.327Z,101666.16
2022-08-22T22:33:43.926Z,101667.09
2022-08-22T22:36:23.085Z,101658.34
2022-08-22T22:38:51.691Z,101652.38
2022-08-22T22:41:20.366Z,101659.38
2022-08-22T22:43:47.332Z,101659.47
2022-08-22T22:46:14.236Z,101660.47
2022-08-22T22:48:41.153Z,101648.19
2022-08-22T22:51:11.080Z,101657.13
2022-08-22T22:53:40.296Z,101658.19
2022-08-22T22:56:14.153Z,101660.94
2022-08-22T22:58:43.467Z,101667.28
2022-08-22T23:01:23.685Z,101660.28
2022-08-22T23:03:56.013Z,101650.66
2022-08-22T23:06:27.774Z,101656.97
2022-08-22T23:08:55.243Z,101657.94
2022-08-22T23:11:31.395Z,101658.84
2022-08-22T23:13:58.345Z,101654.44
2022-08-22T23:16:28.212Z,101654.50
2022-08-22T23:18:56.246Z,101653.59
2022-08-22T23:21:30.287Z,101652.72
2022-08-22T23:23:59.679Z,101656.25
2022-08-22T23:26:27.792Z,101655.38
2022-08-22T23:28:55.614Z,101651.88
2022-08-22T23:31:43.149Z,101654.53
2022-08-22T23:34:14.743Z,101652.81
2022-08-22T23:36:45.925Z,101651.97
2022-08-22T23:39:15.569Z,101650.25
2022-08-22T23:41:43.257Z,101650.28
2022-08-22T23:44:13.730Z,101645.00
2022-08-22T23:46:42.051Z,101642.50
2022-08-22T23:49:09.765Z,101643.38
2022-08-22T23:51:37.029Z,101640.91
2022-08-22T23:54:04.668Z,101646.38
2022-08-22T23:56:49.628Z,101652.72
2022-08-22T23:59:22.415Z,101648.34
