createdAt,value
2018-08-24T00:01:57.612Z,21.50
2018-08-24T00:04:25.923Z,21.50
2018-08-24T00:06:54.181Z,21.50
2018-08-24T00:09:25.553Z,21.40
2018-08-24T00:14:21.692Z,21.30
2018-08-24T00:16:50.008Z,21.30
2018-08-24T00:19:18.491Z,21.20
2018-08-24T00:21:47.596Z,21.00
2018-08-24T00:24:16.083Z,20.90
2018-08-24T00:26:44.312Z,21.00
2018-08-24T00:29:12.539Z,20.80
2018-08-24T00:31:41.178Z,20.80
2018-08-24T00:34:09.343Z,20.80
2018-08-24T00:36:37.567Z,20.80
2018-08-24T00:39:07.739Z,20.80
2018-08-24T00:41:36.227Z,20.70
2018-08-24T00:44:04.463Z,20.60
2018-08-24T00:46:32.759Z,20.60
2018-08-24T00:49:01.020Z,20.60
2018-08-24T00:51:29.260Z,20.60
2018-08-24T00:53:57.485Z,20.60
2018-08-24T00:56:25.704Z,20.60
2018-08-24T00:58:53.912Z,20.40
2018-08-24T01:01:22.132Z,20.50
2018-08-24T01:03:50.400Z,20.60
2018-08-24T01:06:24.649Z,20.60
2018-08-24T01:08:52.861Z,20.40
2018-08-24T01:11:25.300Z,20.30
2018-08-24T01:13:53.739Z,20.20
2018-08-24T01:18:55.474Z,20.20
2018-08-24T01:21:23.731Z,20.30
2018-08-24T01:23:51.958Z,20.30
2018-08-24T01:26:22.825Z,20.20
2018-08-24T01:28:51.821Z,20.30
2018-08-24T01:31:20.315Z,20.20
2018-08-24T01:33:48.536Z,20.30
2018-08-24T01:36:16.738Z,20.30
2018-08-24T01:38:44.959Z,20.30
2018-08-24T01:41:13.232Z,20.30
2018-08-24T01:43:41.459Z,20.30
2018-08-24T01:46:10.900Z,20.30
2018-08-24T01:48:39.614Z,20.30
2018-08-24T01:51:07.836Z,20.20
2018-08-24T01:53:36.091Z,20.00
2018-08-24T01:56:04.299Z,19.90
2018-08-24T01:58:32.523Z,20.00
2018-08-24T02:01:00.747Z,20.00
2018-08-24T02:03:28.971Z,20.10
2018-08-24T02:06:02.579Z,20.10
2018-08-24T02:08:30.791Z,20.10
2018-08-24T02:10:59.040Z,20.30
2018-08-24T02:13:32.802Z,20.30
2018-08-24T02:16:01.014Z,20.20
2018-08-24T02:22:07.721Z,20.20
2018-08-24T02:24:35.968Z,20.20
2018-08-24T02:27:04.141Z,20.20
2018-08-24T02:29:32.320Z,20.30
2018-08-24T02:32:07.047Z,20.40
2018-08-24T02:34:35.312Z,20.40
2018-08-24T02:37:03.503Z,20.50
2018-08-24T02:39:31.700Z,20.70
2018-08-24T02:49:23.719Z,20.50
2018-08-24T02:51:51.911Z,20.50
2018-08-24T02:54:20.188Z,20.60
2018-08-24T02:56:48.406Z,20.60
2018-08-24T02:59:16.599Z,20.70
2018-08-24T03:01:44.771Z,20.60
2018-08-24T03:04:13.840Z,20.80
2018-08-24T03:06:42.030Z,20.70
2018-08-24T03:09:11.104Z,20.80
2018-08-24T03:11:39.349Z,20.70
2018-08-24T03:14:07.636Z,20.50
2018-08-24T03:16:35.892Z,20.40
2018-08-24T03:19:04.116Z,20.30
2018-08-24T03:21:32.286Z,20.10
2018-08-24T03:24:00.481Z,20.20
2018-08-24T03:26:28.660Z,19.90
2018-08-24T03:28:56.876Z,19.90
2018-08-24T03:31:25.063Z,19.80
2018-08-24T03:33:53.318Z,19.90
2018-08-24T03:36:21.516Z,19.90
2018-08-24T03:38:49.693Z,19.90
2018-08-24T03:41:17.873Z,19.90
2018-08-24T03:43:46.123Z,20.10
2018-08-24T03:51:10.254Z,20.10
2018-08-24T03:53:38.441Z,20.20
2018-08-24T03:56:06.629Z,20.00
2018-08-24T03:58:34.832Z,20.00
2018-08-24T04:01:03.036Z,20.00
2018-08-24T04:03:31.222Z,20.00
2018-08-24T04:05:59.427Z,20.00
2018-08-24T04:08:27.615Z,20.00
2018-08-24T04:10:55.816Z,20.10
2018-08-24T04:13:23.997Z,20.00
2018-08-24T04:15:52.270Z,20.00
2018-08-24T04:18:20.487Z,20.00
2018-08-24T04:20:48.698Z,19.70
2018-08-24T04:23:16.887Z,19.40
2018-08-24T04:25:45.176Z,19.70
2018-08-24T04:28:13.310Z,19.80
2018-08-24T04:30:41.516Z,19.80
2018-08-24T04:33:15.102Z,19.90
2018-08-24T04:35:43.406Z,19.90
2018-08-24T04:38:11.607Z,20.00
2018-08-24T04:40:39.843Z,20.00
2018-08-24T04:43:08.072Z,20.00
2018-08-24T04:45:36.373Z,19.80
2018-08-24T04:48:04.526Z,19.80
2018-08-24T04:50:32.746Z,19.80
2018-08-24T04:53:00.948Z,19.90
2018-08-24T04:55:29.176Z,19.90
2018-08-24T04:57:57.378Z,20.00
2018-08-24T05:00:25.605Z,20.00
2018-08-24T05:02:53.867Z,19.90
2018-08-24T05:05:22.113Z,20.00
2018-08-24T05:07:50.318Z,20.00
2018-08-24T05:10:18.517Z,20.00
2018-08-24T05:12:46.727Z,19.90
2018-08-24T05:15:14.996Z,19.90
2018-08-24T05:17:43.207Z,19.70
2018-08-24T05:20:11.423Z,19.80
2018-08-24T05:22:39.644Z,19.80
2018-08-24T05:25:07.845Z,19.90
2018-08-24T05:27:36.064Z,19.90
2018-08-24T05:30:04.298Z,20.00
2018-08-24T05:33:35.811Z,20.00
2018-08-24T05:36:04.016Z,20.00
2018-08-24T05:38:32.251Z,20.00
2018-08-24T05:41:00.473Z,19.90
2018-08-24T05:43:28.695Z,20.00
2018-08-24T05:45:56.899Z,20.10
2018-08-24T05:48:25.154Z,20.10
2018-08-24T05:50:53.370Z,20.10
2018-08-24T05:53:21.597Z,20.10
2018-08-24T05:55:49.902Z,20.50
2018-08-24T05:58:18.054Z,20.50
2018-08-24T06:00:46.574Z,20.20
2018-08-24T06:03:14.803Z,20.20
2018-08-24T06:05:48.471Z,20.10
2018-08-24T06:08:16.663Z,20.20
2018-08-24T06:10:44.879Z,20.20
2018-08-24T06:13:18.307Z,20.20
2018-08-24T06:15:47.914Z,20.30
2018-08-24T06:18:16.128Z,20.20
2018-08-24T06:20:44.331Z,20.20
2018-08-24T06:23:12.632Z,20.20
2018-08-24T06:25:40.819Z,20.30
2018-08-24T06:28:09.035Z,20.40
2018-08-24T06:30:37.243Z,20.40
2018-08-24T06:33:05.526Z,20.50
2018-08-24T06:35:33.746Z,20.50
2018-08-24T06:38:02.012Z,20.60
2018-08-24T06:40:30.298Z,20.60
2018-08-24T06:42:58.519Z,20.70
2018-08-24T06:45:26.744Z,20.90
2018-08-24T06:47:54.982Z,21.00
2018-08-24T06:50:23.340Z,21.10
2018-08-24T06:52:51.563Z,21.30
2018-08-24T06:55:19.735Z,21.50
2018-08-24T06:57:47.931Z,21.60
2018-08-24T07:00:20.387Z,21.70
2018-08-24T07:02:48.574Z,21.70
2018-08-24T07:05:16.766Z,21.70
2018-08-24T07:07:44.955Z,21.80
2018-08-24T07:12:41.127Z,22.10
2018-08-24T07:17:42.591Z,22.20
2018-08-24T07:20:10.787Z,22.20
2018-08-24T07:22:38.974Z,22.20
2018-08-24T07:25:07.178Z,22.30
2018-08-24T07:27:35.363Z,22.20
2018-08-24T07:30:03.579Z,22.20
2018-08-24T07:32:31.791Z,22.30
2018-08-24T07:35:00.090Z,22.40
2018-08-24T07:37:28.293Z,22.40
2018-08-24T07:39:56.492Z,22.50
2018-08-24T07:42:24.752Z,22.60
2018-08-24T07:44:54.127Z,22.50
2018-08-24T07:47:23.218Z,22.70
2018-08-24T07:49:51.823Z,22.60
2018-08-24T07:52:20.043Z,22.60
2018-08-24T07:54:48.398Z,22.70
2018-08-24T07:57:16.719Z,22.80
2018-08-24T07:59:44.963Z,22.70
2018-08-24T08:02:13.181Z,22.80
2018-08-24T08:04:41.395Z,22.80
2018-08-24T08:07:09.617Z,22.90
2018-08-24T08:09:37.823Z,22.70
2018-08-24T08:12:06.127Z,23.00
2018-08-24T08:14:34.370Z,23.10
2018-08-24T08:17:03.231Z,23.20
2018-08-24T08:22:00.880Z,23.10
2018-08-24T08:24:29.207Z,23.60
2018-08-24T08:26:57.384Z,23.70
2018-08-24T08:30:03.752Z,24.00
2018-08-24T08:32:32.407Z,24.40
2018-08-24T08:35:00.812Z,24.50
2018-08-24T08:37:28.993Z,24.50
2018-08-24T08:40:01.581Z,24.50
2018-08-24T08:42:29.756Z,24.50
2018-08-24T08:44:58.174Z,24.60
2018-08-24T08:47:26.403Z,24.90
2018-08-24T08:49:54.679Z,24.90
2018-08-24T08:52:22.874Z,25.20
2018-08-24T08:54:51.328Z,25.20
2018-08-24T08:57:19.693Z,25.10
2018-08-24T08:59:47.935Z,25.20
2018-08-24T09:02:16.162Z,25.30
2018-08-24T09:04:44.372Z,25.50
2018-08-24T09:07:12.555Z,25.50
2018-08-24T09:09:47.600Z,25.60
2018-08-24T09:12:15.772Z,25.60
2018-08-24T09:14:44.003Z,25.50
2018-08-24T09:17:17.551Z,25.30
2018-08-24T09:19:51.200Z,25.10
2018-08-24T09:22:24.836Z,25.10
2018-08-24T09:24:58.648Z,25.20
2018-08-24T09:27:30.088Z,25.10
2018-08-24T09:30:01.197Z,24.90
2018-08-24T09:32:29.575Z,24.50
2018-08-24T09:34:57.720Z,24.30
2018-08-24T09:37:31.267Z,24.20
2018-08-24T09:39:59.490Z,24.30
2018-08-24T09:44:55.663Z,24.20
2018-08-24T09:50:01.664Z,24.50
2018-08-24T09:52:29.877Z,24.60
2018-08-24T09:54:58.231Z,24.70
2018-08-24T09:57:26.436Z,24.50
2018-08-24T09:59:54.659Z,24.50
2018-08-24T10:02:25.138Z,24.50
2018-08-24T10:04:58.799Z,24.40
2018-08-24T10:07:34.308Z,24.40
2018-08-24T10:10:02.875Z,24.40
2018-08-24T10:12:35.148Z,24.20
2018-08-24T10:15:04.284Z,24.20
2018-08-24T10:17:32.544Z,24.40
2018-08-24T10:20:00.797Z,24.30
2018-08-24T10:22:29.035Z,24.30
2018-08-24T10:24:57.250Z,24.40
2018-08-24T10:27:25.498Z,24.20
2018-08-24T10:29:54.821Z,24.30
2018-08-24T10:32:23.033Z,24.30
2018-08-24T10:34:51.392Z,24.30
2018-08-24T10:37:19.583Z,24.40
2018-08-24T10:39:47.797Z,24.40
2018-08-24T10:42:16.003Z,24.20
2018-08-24T10:47:12.182Z,24.40
2018-08-24T10:49:40.412Z,24.30
2018-08-24T10:52:08.643Z,24.40
2018-08-24T10:54:36.865Z,24.30
2018-08-24T10:57:05.123Z,24.20
2018-08-24T10:59:33.331Z,24.20
2018-08-24T11:02:05.508Z,24.20
2018-08-24T11:04:33.686Z,24.20
2018-08-24T11:07:01.900Z,24.20
2018-08-24T11:09:30.116Z,24.10
2018-08-24T11:11:58.324Z,24.00
2018-08-24T11:14:27.520Z,24.10
2018-08-24T11:16:55.754Z,24.10
2018-08-24T11:19:23.954Z,24.30
2018-08-24T11:21:52.356Z,24.30
2018-08-24T11:24:20.572Z,24.10
2018-08-24T11:26:48.783Z,24.10
2018-08-24T11:29:17.043Z,24.20
2018-08-24T11:31:45.235Z,24.00
2018-08-24T11:34:13.919Z,23.90
2018-08-24T11:36:42.156Z,23.70
2018-08-24T11:39:10.355Z,23.70
2018-08-24T11:41:38.597Z,23.70
2018-08-24T11:46:34.751Z,23.60
2018-08-24T11:51:30.961Z,23.60
2018-08-24T11:53:59.572Z,23.70
2018-08-24T11:56:27.806Z,23.90
2018-08-24T11:58:56.016Z,23.90
2018-08-24T12:01:24.250Z,24.00
2018-08-24T12:03:52.476Z,24.10
2018-08-24T12:06:20.686Z,24.20
2018-08-24T12:08:48.902Z,24.20
2018-08-24T12:11:17.202Z,24.20
2018-08-24T12:13:45.481Z,24.20
2018-08-24T12:16:13.675Z,24.40
2018-08-24T12:18:41.886Z,24.30
2018-08-24T12:21:10.150Z,24.20
2018-08-24T12:26:06.413Z,23.80
2018-08-24T12:28:34.699Z,23.70
2018-08-24T12:31:02.981Z,23.70
2018-08-24T12:33:31.208Z,23.60
2018-08-24T12:35:59.485Z,23.70
2018-08-24T12:38:27.797Z,23.90
2018-08-24T12:40:56.101Z,23.80
2018-08-24T12:43:24.389Z,23.80
2018-08-24T12:45:52.527Z,23.90
2018-08-24T12:50:48.718Z,24.00
2018-08-24T12:53:16.935Z,24.00
2018-08-24T12:55:45.422Z,24.20
2018-08-24T12:58:13.671Z,24.30
2018-08-24T13:00:41.863Z,24.30
2018-08-24T13:03:10.046Z,24.60
2018-08-24T13:05:38.310Z,24.80
2018-08-24T13:08:06.500Z,24.80
2018-08-24T13:10:34.684Z,24.70
2018-08-24T13:13:02.899Z,24.70
2018-08-24T13:15:31.184Z,24.80
2018-08-24T13:17:59.463Z,24.70
2018-08-24T13:20:27.684Z,24.70
2018-08-24T13:22:55.875Z,24.50
2018-08-24T13:25:24.063Z,24.50
2018-08-24T13:27:58.759Z,24.60
2018-08-24T13:33:01.604Z,24.60
2018-08-24T13:35:36.789Z,24.70
2018-08-24T13:38:05.371Z,24.80
2018-08-24T13:40:33.547Z,24.80
2018-08-24T13:43:01.732Z,24.80
2018-08-24T13:45:29.913Z,24.90
2018-08-24T13:47:58.184Z,24.90
2018-08-24T13:50:26.387Z,24.90
2018-08-24T13:52:54.615Z,25.10
2018-08-24T13:57:50.745Z,24.90
2018-08-24T14:00:18.921Z,25.00
2018-08-24T14:02:47.110Z,25.00
2018-08-24T14:05:15.339Z,25.00
2018-08-24T14:07:43.667Z,25.10
2018-08-24T14:10:11.856Z,25.10
2018-08-24T14:12:40.054Z,25.10
2018-08-24T14:15:08.258Z,25.20
2018-08-24T14:17:36.461Z,25.20
2018-08-24T14:20:04.720Z,25.30
2018-08-24T14:22:32.937Z,25.20
2018-08-24T14:25:01.146Z,25.30
2018-08-24T14:27:29.328Z,25.40
2018-08-24T14:29:57.535Z,25.40
2018-08-24T14:32:25.707Z,25.50
2018-08-24T14:34:53.901Z,25.60
2018-08-24T14:37:22.110Z,25.60
2018-08-24T14:39:50.296Z,25.70
2018-08-24T14:42:18.495Z,25.70
2018-08-24T14:44:46.698Z,25.70
2018-08-24T14:47:14.946Z,25.60
2018-08-24T14:49:43.141Z,25.40
2018-08-24T14:52:11.328Z,25.60
2018-08-24T14:54:39.617Z,25.40
2018-08-24T14:57:08.965Z,25.40
2018-08-24T15:04:34.587Z,25.50
2018-08-24T15:07:02.736Z,25.50
2018-08-24T15:09:31.002Z,25.50
2018-08-24T15:11:59.202Z,25.50
2018-08-24T15:14:27.484Z,25.50
2018-08-24T15:16:55.778Z,25.40
2018-08-24T15:19:23.942Z,25.50
2018-08-24T15:21:52.180Z,25.50
2018-08-24T15:24:20.367Z,25.30
2018-08-24T15:26:48.571Z,25.30
2018-08-24T15:31:45.985Z,25.30
2018-08-24T15:36:42.171Z,25.30
2018-08-24T15:39:12.254Z,25.10
2018-08-24T15:41:40.922Z,25.10
2018-08-24T15:44:09.181Z,25.10
2018-08-24T15:46:37.413Z,25.00
2018-08-24T15:49:06.559Z,25.10
2018-08-24T15:51:34.874Z,25.10
2018-08-24T15:54:03.090Z,24.90
2018-08-24T15:56:31.310Z,24.70
2018-08-24T15:58:59.576Z,24.70
2018-08-24T16:01:27.897Z,24.80
2018-08-24T16:03:56.144Z,24.50
2018-08-24T16:06:24.367Z,24.60
2018-08-24T16:08:52.588Z,24.40
2018-08-24T16:11:20.820Z,24.00
2018-08-24T16:13:49.043Z,23.90
2018-08-24T16:16:17.295Z,23.90
2018-08-24T16:18:45.514Z,23.80
2018-08-24T16:21:13.719Z,23.60
2018-08-24T16:23:42.025Z,23.50
2018-08-24T16:26:14.480Z,23.40
2018-08-24T16:28:42.699Z,23.50
2018-08-24T16:31:11.029Z,23.40
2018-08-24T16:33:39.315Z,23.20
2018-08-24T16:36:07.579Z,22.90
2018-08-24T16:38:35.824Z,22.80
2018-08-24T16:41:04.059Z,22.60
2018-08-24T16:43:32.373Z,22.50
2018-08-24T16:46:00.687Z,22.40
2018-08-24T16:48:28.870Z,22.50
2018-08-24T16:50:57.091Z,22.60
2018-08-24T16:53:25.357Z,22.50
2018-08-24T16:55:53.663Z,22.30
2018-08-24T16:58:21.928Z,22.20
2018-08-24T17:00:50.217Z,22.10
2018-08-24T17:10:42.476Z,21.90
2018-08-24T17:13:10.689Z,21.90
2018-08-24T17:15:38.925Z,21.90
2018-08-24T17:18:07.468Z,21.90
2018-08-24T17:20:35.695Z,21.80
2018-08-24T17:23:04.020Z,21.60
2018-08-24T17:25:32.281Z,21.50
2018-08-24T17:28:00.611Z,21.50
2018-08-24T17:30:29.048Z,21.50
2018-08-24T17:32:57.295Z,21.40
2018-08-24T17:35:25.507Z,21.30
2018-08-24T17:37:53.752Z,21.10
2018-08-24T17:40:21.971Z,21.00
2018-08-24T17:42:50.287Z,20.90
2018-08-24T17:45:18.568Z,20.90
2018-08-24T17:47:46.867Z,20.80
2018-08-24T17:50:15.182Z,20.70
2018-08-24T17:52:43.445Z,20.50
2018-08-24T17:55:11.743Z,20.40
2018-08-24T17:57:39.953Z,20.40
2018-08-24T18:00:08.224Z,20.40
2018-08-24T18:02:36.472Z,20.50
2018-08-24T18:05:04.870Z,20.60
2018-08-24T18:07:33.103Z,20.60
2018-08-24T18:10:01.320Z,20.60
2018-08-24T18:12:29.536Z,20.50
2018-08-24T18:14:57.819Z,20.50
2018-08-24T18:17:25.937Z,20.40
2018-08-24T18:19:54.208Z,20.40
2018-08-24T18:22:22.572Z,20.30
2018-08-24T18:24:50.754Z,20.20
2018-08-24T18:27:18.997Z,20.10
2018-08-24T18:29:47.210Z,20.10
2018-08-24T18:32:15.466Z,20.10
2018-08-24T18:34:43.690Z,20.00
2018-08-24T18:37:11.887Z,20.00
2018-08-24T18:39:40.134Z,19.90
2018-08-24T18:42:08.288Z,19.80
2018-08-24T18:44:36.516Z,19.80
2018-08-24T18:47:11.219Z,19.80
2018-08-24T18:49:39.399Z,19.80
2018-08-24T18:52:07.598Z,19.70
2018-08-24T18:54:35.871Z,19.60
2018-08-24T18:57:04.059Z,19.50
2018-08-24T18:59:32.267Z,19.40
2018-08-24T19:02:00.494Z,19.40
2018-08-24T19:04:28.683Z,19.40
2018-08-24T19:09:24.825Z,19.40
2018-08-24T19:11:58.379Z,19.30
2018-08-24T19:17:01.164Z,19.20
2018-08-24T19:19:34.687Z,19.40
2018-08-24T19:22:04.708Z,19.40
2018-08-24T19:24:32.926Z,19.40
2018-08-24T19:27:01.130Z,19.40
2018-08-24T19:29:34.891Z,19.30
2018-08-24T19:32:03.268Z,19.30
2018-08-24T19:34:31.504Z,19.30
2018-08-24T19:36:59.754Z,19.20
2018-08-24T19:39:27.972Z,19.20
2018-08-24T19:42:01.586Z,19.10
2018-08-24T19:44:29.808Z,19.10
2018-08-24T19:46:58.071Z,19.20
2018-08-24T19:49:26.397Z,19.20
2018-08-24T19:51:54.546Z,19.00
2018-08-24T19:54:22.771Z,19.00
2018-08-24T19:56:50.982Z,18.90
2018-08-24T19:59:19.249Z,18.50
2018-08-24T20:01:47.468Z,18.60
2018-08-24T20:04:15.679Z,18.80
2018-08-24T20:09:22.695Z,18.60
2018-08-24T20:11:52.329Z,18.60
2018-08-24T20:14:25.923Z,18.70
2018-08-24T20:16:59.591Z,18.80
2018-08-24T20:19:28.636Z,18.80
2018-08-24T20:21:56.847Z,18.80
2018-08-24T20:24:25.333Z,18.90
2018-08-24T20:26:53.426Z,18.80
2018-08-24T20:29:21.649Z,18.90
2018-08-24T20:31:49.875Z,18.80
2018-08-24T20:34:18.155Z,18.80
2018-08-24T20:36:46.426Z,18.80
2018-08-24T20:39:14.653Z,18.70
2018-08-24T20:41:42.872Z,18.60
2018-08-24T20:44:11.100Z,18.70
2018-08-24T20:46:39.307Z,18.60
2018-08-24T20:49:07.634Z,18.50
2018-08-24T20:51:35.982Z,18.50
2018-08-24T20:54:04.224Z,18.40
2018-08-24T20:56:32.436Z,18.30
2018-08-24T20:59:00.707Z,18.30
2018-08-24T21:01:28.979Z,18.30
2018-08-24T21:03:57.206Z,18.10
2018-08-24T21:06:26.444Z,18.20
2018-08-24T21:11:22.716Z,18.30
2018-08-24T21:13:50.982Z,18.20
2018-08-24T21:16:19.191Z,18.20
2018-08-24T21:18:47.408Z,18.20
2018-08-24T21:21:15.626Z,18.10
2018-08-24T21:23:43.930Z,18.10
2018-08-24T21:26:12.181Z,18.00
2018-08-24T21:28:40.462Z,18.00
2018-08-24T21:31:08.748Z,18.00
2018-08-24T21:33:36.954Z,17.90
2018-08-24T21:36:05.176Z,17.80
2018-08-24T21:38:33.408Z,17.80
2018-08-24T21:41:01.632Z,17.80
2018-08-24T21:43:29.854Z,17.80
2018-08-24T21:45:58.174Z,17.80
2018-08-24T21:48:26.416Z,17.80
2018-08-24T21:50:54.700Z,17.80
2018-08-24T21:53:22.917Z,17.80
2018-08-24T21:55:51.351Z,17.80
2018-08-24T21:58:19.569Z,17.70
2018-08-24T22:00:47.783Z,17.60
2018-08-24T22:03:16.007Z,17.70
2018-08-24T22:05:44.239Z,17.70
2018-08-24T22:08:12.483Z,17.70
2018-08-24T22:10:40.711Z,17.50
2018-08-24T22:13:08.919Z,17.60
2018-08-24T22:18:05.111Z,17.50
2018-08-24T22:20:33.412Z,17.70
2018-08-24T22:23:01.730Z,17.80
2018-08-24T22:25:30.048Z,17.70
2018-08-24T22:27:58.242Z,17.70
2018-08-24T22:30:26.479Z,17.60
2018-08-24T22:32:54.688Z,17.50
2018-08-24T22:35:22.927Z,17.60
2018-08-24T22:37:51.131Z,17.60
2018-08-24T22:40:19.376Z,17.50
2018-08-24T22:42:47.550Z,17.60
2018-08-24T22:45:15.751Z,17.50
2018-08-24T22:47:43.978Z,17.50
2018-08-24T22:50:12.179Z,17.50
2018-08-24T22:52:40.799Z,17.40
2018-08-24T22:55:09.729Z,17.50
2018-08-24T22:57:37.935Z,17.50
2018-08-24T23:00:06.159Z,17.50
2018-08-24T23:02:34.347Z,17.50
2018-08-24T23:05:02.538Z,17.60
2018-08-24T23:07:30.786Z,17.80
2018-08-24T23:09:59.106Z,17.60
2018-08-24T23:12:27.460Z,17.60
2018-08-24T23:14:55.908Z,17.60
2018-08-24T23:22:20.139Z,17.50
2018-08-24T23:24:48.321Z,17.60
2018-08-24T23:27:16.648Z,17.70
2018-08-24T23:29:44.935Z,17.60
2018-08-24T23:32:13.174Z,17.60
2018-08-24T23:34:41.435Z,17.70
2018-08-24T23:37:09.641Z,17.70
2018-08-24T23:39:37.839Z,17.60
2018-08-24T23:42:06.128Z,17.70
2018-08-24T23:44:34.353Z,17.70
2018-08-24T23:47:02.564Z,17.70
2018-08-24T23:49:30.791Z,17.70
2018-08-24T23:51:58.974Z,17.60
2018-08-24T23:54:27.167Z,17.50
2018-08-24T23:56:55.349Z,17.70
2018-08-24T23:59:23.534Z,17.70
