createdAt,value
2023-02-28T00:00:19.624Z,22.30
2023-02-28T00:03:53.346Z,21.90
2023-02-28T00:07:30.057Z,22.90
2023-02-28T00:11:02.622Z,21.40
2023-02-28T00:14:55.034Z,21.40
2023-02-28T00:18:09.328Z,21.60
2023-02-28T00:21:47.227Z,21.20
2023-02-28T00:25:08.012Z,22.90
2023-02-28T00:28:39.620Z,22.70
2023-02-28T00:32:10.342Z,20.60
2023-02-28T00:34:44.554Z,20.80
2023-02-28T00:41:54.429Z,20.00
2023-02-28T00:45:29.691Z,21.40
2023-02-28T00:49:09.258Z,19.90
2023-02-28T00:52:03.357Z,19.80
2023-02-28T00:55:18.867Z,20.50
2023-02-28T00:58:36.421Z,19.40
2023-02-28T01:01:53.206Z,19.90
2023-02-28T01:06:59.162Z,16.70
2023-02-28T01:13:27.848Z,17.10
2023-02-28T01:16:48.284Z,19.30
2023-02-28T01:19:42.250Z,17.70
2023-02-28T01:23:40.436Z,18.00
2023-02-28T01:27:24.755Z,17.50
2023-02-28T01:30:14.849Z,17.90
2023-02-28T01:32:44.367Z,14.40
2023-02-28T01:35:15.019Z,14.20
2023-02-28T01:38:09.543Z,14.80
2023-02-28T01:42:16.316Z,17.30
2023-02-28T01:46:04.149Z,18.20
2023-02-28T01:49:07.549Z,14.70
2023-02-28T01:52:07.833Z,16.90
2023-02-28T01:55:16.389Z,18.30
2023-02-28T01:57:52.412Z,18.10
2023-02-28T02:01:06.345Z,17.90
2023-02-28T02:03:52.232Z,15.50
2023-02-28T02:07:05.662Z,18.80
2023-02-28T02:10:10.467Z,18.70
2023-02-28T02:13:44.406Z,17.00
2023-02-28T02:17:36.881Z,15.20
2023-02-28T08:45:16.475Z,7.20
2023-02-28T08:47:47.654Z,7.60
2023-02-28T08:50:17.254Z,7.90
2023-02-28T08:52:44.913Z,7.30
2023-02-28T08:58:12.283Z,7.80
2023-02-28T09:00:44.395Z,7.90
2023-02-28T09:03:15.379Z,7.80
2023-02-28T09:06:07.477Z,7.80
2023-02-28T09:08:36.724Z,7.50
2023-02-28T09:11:12.165Z,6.60
2023-02-28T09:13:49.154Z,5.90
2023-02-28T09:16:19.069Z,7.00
2023-02-28T09:25:12.159Z,7.10
2023-02-28T09:27:51.519Z,7.00
2023-02-28T09:30:22.111Z,7.00
2023-02-28T09:32:56.024Z,6.50
2023-02-28T09:38:27.140Z,6.50
2023-02-28T09:41:38.782Z,6.90
2023-02-28T09:44:11.486Z,6.60
2023-02-28T09:46:57.732Z,6.70
2023-02-28T09:52:45.458Z,6.80
2023-02-28T09:55:35.274Z,6.80
2023-02-28T09:58:47.424Z,6.90
2023-02-28T10:02:11.720Z,6.50
2023-02-28T10:05:31.088Z,6.60
2023-02-28T10:08:47.502Z,6.20
2023-02-28T10:11:25.755Z,6.90
2023-02-28T10:14:45.806Z,7.00
2023-02-28T10:18:08.487Z,7.10
2023-02-28T10:21:54.526Z,6.90
2023-02-28T10:25:20.812Z,6.60
2023-02-28T10:38:53.222Z,7.30
2023-02-28T10:42:20.734Z,7.50
2023-02-28T10:45:19.681Z,7.10
2023-02-28T10:48:10.918Z,6.90
2023-02-28T10:52:09.942Z,7.20
2023-02-28T11:05:48.336Z,7.40
2023-02-28T11:09:06.579Z,8.00
2023-02-28T11:12:10.868Z,7.60
2023-02-28T11:15:49.114Z,7.10
2023-02-28T11:19:28.738Z,7.60
2023-02-28T11:22:23.787Z,7.50
2023-02-28T11:25:12.503Z,8.30
2023-02-28T11:28:34.096Z,8.50
2023-02-28T11:31:48.890Z,7.30
2023-02-28T11:34:51.043Z,7.90
2023-02-28T11:37:51.176Z,7.40
2023-02-28T11:41:09.829Z,8.20
2023-02-28T11:43:57.231Z,8.20
2023-02-28T11:47:13.090Z,8.00
2023-02-28T11:50:41.316Z,8.10
2023-02-28T11:54:18.098Z,8.00
2023-02-28T11:57:16.878Z,8.80
2023-02-28T12:00:26.634Z,8.40
2023-02-28T12:03:36.338Z,9.40
2023-02-28T12:07:13.751Z,8.90
2023-02-28T12:10:24.637Z,8.00
2023-02-28T12:13:31.763Z,9.70
2023-02-28T12:16:42.603Z,8.20
2023-02-28T12:19:58.106Z,8.90
2023-02-28T12:23:40.457Z,8.70
2023-02-28T12:26:46.154Z,8.30
2023-02-28T12:30:10.905Z,8.80
2023-02-28T12:32:46.358Z,8.70
2023-02-28T12:35:51.773Z,9.30
2023-02-28T12:38:58.682Z,8.60
2023-02-28T12:42:15.204Z,9.20
2023-02-28T12:44:54.409Z,8.80
2023-02-28T12:47:26.725Z,9.70
2023-02-28T12:50:28.605Z,9.60
2023-02-28T12:54:33.731Z,9.10
2023-02-28T12:57:34.999Z,8.10
2023-02-28T13:00:30.989Z,8.50
2023-02-28T13:03:41.533Z,8.70
2023-02-28T13:07:18.465Z,8.90
2023-02-28T13:09:57.342Z,9.20
2023-02-28T13:12:26.600Z,8.50
2023-02-28T13:15:45.265Z,8.50
2023-02-28T13:19:07.255Z,8.20
2023-02-28T13:21:45.349Z,7.80
2023-02-28T13:24:37.938Z,8.10
2023-02-28T13:27:39.391Z,8.90
2023-02-28T13:30:50.178Z,8.40
