createdAt,value
2018-01-07T00:00:00.841Z,0.00
2018-01-07T00:01:00.831Z,0.00
2018-01-07T00:02:00.822Z,0.00
2018-01-07T00:03:00.818Z,0.00
2018-01-07T00:04:00.809Z,0.00
2018-01-07T00:05:00.801Z,0.00
2018-01-07T00:06:00.790Z,0.00
2018-01-07T00:07:00.778Z,0.00
2018-01-07T00:08:00.769Z,0.00
2018-01-07T00:09:00.761Z,0.00
2018-01-07T00:10:00.751Z,0.00
2018-01-07T00:11:00.742Z,0.00
2018-01-07T00:12:00.734Z,0.00
2018-01-07T00:13:00.726Z,0.00
2018-01-07T00:14:00.715Z,0.00
2018-01-07T00:15:00.710Z,0.00
2018-01-07T00:16:00.703Z,0.00
2018-01-07T00:17:00.694Z,0.00
2018-01-07T00:18:00.685Z,0.00
2018-01-07T00:19:00.675Z,0.00
2018-01-07T00:20:00.666Z,0.00
2018-01-07T00:21:00.657Z,0.00
2018-01-07T00:22:00.649Z,0.00
2018-01-07T00:23:00.638Z,0.00
2018-01-07T00:24:00.626Z,0.00
2018-01-07T00:25:00.617Z,0.00
2018-01-07T00:26:00.608Z,0.00
2018-01-07T00:27:00.600Z,0.00
2018-01-07T00:28:00.590Z,0.00
2018-01-07T00:29:00.581Z,0.00
2018-01-07T00:30:00.575Z,0.00
2018-01-07T00:31:00.567Z,0.00
2018-01-07T00:32:00.558Z,0.00
2018-01-07T00:33:00.551Z,0.00
2018-01-07T00:34:00.540Z,0.00
2018-01-07T00:35:00.532Z,0.00
2018-01-07T00:36:00.523Z,0.00
2018-01-07T00:37:00.514Z,0.00
2018-01-07T00:38:00.503Z,0.00
2018-01-07T00:39:00.490Z,0.00
2018-01-07T00:40:00.487Z,0.00
2018-01-07T00:41:00.473Z,0.00
2018-01-07T00:42:00.464Z,0.00
2018-01-07T00:43:00.454Z,0.00
2018-01-07T00:44:00.447Z,0.00
2018-01-07T00:45:00.437Z,0.00
2018-01-07T00:46:00.427Z,0.00
2018-01-07T00:47:00.422Z,0.00
2018-01-07T00:48:00.413Z,0.00
2018-01-07T00:49:00.404Z,0.00
2018-01-07T00:50:00.393Z,0.00
2018-01-07T00:51:00.385Z,0.00
2018-01-07T00:52:00.376Z,0.00
2018-01-07T00:53:00.368Z,0.00
2018-01-07T00:54:00.357Z,0.00
2018-01-07T00:55:00.344Z,0.00
2018-01-07T00:56:00.335Z,0.00
2018-01-07T00:57:00.328Z,0.00
2018-01-07T00:58:00.322Z,0.00
2018-01-07T00:59:00.308Z,0.00
2018-01-07T01:00:00.299Z,0.00
2018-01-07T01:01:00.290Z,0.00
2018-01-07T01:02:00.281Z,0.00
2018-01-07T01:03:00.276Z,0.00
2018-01-07T01:04:00.266Z,0.00
2018-01-07T01:05:00.258Z,0.00
2018-01-07T01:06:00.248Z,0.00
2018-01-07T01:07:00.234Z,0.00
2018-01-07T01:08:00.226Z,0.00
2018-01-07T01:09:00.216Z,0.00
2018-01-07T01:10:00.207Z,0.00
2018-01-07T01:11:00.202Z,0.00
2018-01-07T01:12:00.195Z,0.00
2018-01-07T01:13:00.187Z,0.00
2018-01-07T01:14:00.175Z,0.00
2018-01-07T01:15:00.167Z,0.00
2018-01-07T01:16:00.158Z,0.00
2018-01-07T01:17:00.148Z,0.00
2018-01-07T01:18:00.139Z,0.00
2018-01-07T01:19:00.125Z,0.00
2018-01-07T01:20:00.116Z,0.00
2018-01-07T01:21:00.108Z,0.00
2018-01-07T01:22:00.101Z,0.00
2018-01-07T01:23:00.089Z,0.00
2018-01-07T01:24:00.081Z,0.00
2018-01-07T01:25:00.071Z,0.00
2018-01-07T01:26:00.063Z,0.00
2018-01-07T01:27:00.058Z,0.00
2018-01-07T01:28:00.050Z,0.00
2018-01-07T01:29:00.038Z,0.00
2018-01-07T01:30:00.039Z,0.00
2018-01-07T01:31:00.021Z,0.00
2018-01-07T01:32:00.013Z,0.00
2018-01-07T01:33:00.003Z,0.00
2018-01-07T01:33:59.992Z,0.00
2018-01-07T01:34:59.978Z,0.00
2018-01-07T01:35:59.970Z,0.00
2018-01-07T01:36:59.960Z,0.00
2018-01-07T01:37:59.950Z,0.00
2018-01-07T01:38:59.942Z,0.00
2018-01-07T01:39:59.932Z,0.00
2018-01-07T01:40:59.923Z,0.00
2018-01-07T01:41:59.915Z,0.00
2018-01-07T01:42:59.911Z,0.00
2018-01-07T01:43:59.900Z,0.00
2018-01-07T01:44:59.891Z,0.00
2018-01-07T01:45:59.881Z,0.00
2018-01-07T01:46:59.872Z,0.00
2018-01-07T01:47:59.864Z,0.00
2018-01-07T01:48:59.854Z,0.00
2018-01-07T01:49:59.844Z,0.00
2018-01-07T01:50:59.831Z,0.00
2018-01-07T01:51:59.822Z,0.00
2018-01-07T01:52:59.813Z,0.00
2018-01-07T01:53:59.803Z,0.00
2018-01-07T01:54:59.794Z,0.00
2018-01-07T01:55:59.784Z,0.00
2018-01-07T01:56:59.776Z,0.00
2018-01-07T01:57:59.765Z,0.00
2018-01-07T01:58:59.760Z,0.00
2018-01-07T01:59:59.750Z,0.00
2018-01-07T02:00:59.743Z,0.00
2018-01-07T02:01:59.732Z,0.00
2018-01-07T02:02:59.722Z,0.00
2018-01-07T02:03:59.714Z,0.00
2018-01-07T02:04:59.707Z,0.00
2018-01-07T02:05:59.694Z,0.00
2018-01-07T02:06:59.681Z,0.00
2018-01-07T02:07:59.673Z,0.00
2018-01-07T02:08:59.664Z,0.00
2018-01-07T02:09:59.652Z,0.00
2018-01-07T02:10:59.648Z,0.00
2018-01-07T02:11:59.639Z,0.00
2018-01-07T02:12:59.629Z,0.00
2018-01-07T02:13:59.619Z,0.00
2018-01-07T02:14:59.606Z,0.00
2018-01-07T02:15:59.596Z,0.00
2018-01-07T02:16:59.587Z,0.00
2018-01-07T02:17:59.577Z,0.00
2018-01-07T02:18:59.569Z,0.00
2018-01-07T02:19:59.559Z,0.00
2018-01-07T02:20:59.550Z,0.00
2018-01-07T02:21:59.540Z,0.00
2018-01-07T02:22:59.535Z,0.00
2018-01-07T02:23:59.529Z,0.00
2018-01-07T02:24:59.519Z,0.00
2018-01-07T02:25:59.507Z,0.00
2018-01-07T02:26:59.497Z,0.00
2018-01-07T02:27:59.493Z,0.00
2018-01-07T02:28:59.479Z,0.00
2018-01-07T02:29:59.469Z,0.00
2018-01-07T02:30:59.456Z,0.00
2018-01-07T02:31:59.445Z,0.00
2018-01-07T02:32:59.436Z,0.00
2018-01-07T02:33:59.426Z,0.00
2018-01-07T02:34:59.416Z,0.00
2018-01-07T02:35:59.407Z,0.00
2018-01-07T02:36:59.398Z,0.00
2018-01-07T02:37:59.388Z,0.00
2018-01-07T02:38:59.385Z,0.00
2018-01-07T02:39:59.373Z,0.00
2018-01-07T02:40:59.365Z,0.00
2018-01-07T02:41:59.354Z,0.00
2018-01-07T02:42:59.345Z,0.00
2018-01-07T02:43:59.335Z,0.00
2018-01-07T02:44:59.326Z,0.00
2018-01-07T02:45:59.315Z,0.00
2018-01-07T02:46:59.342Z,0.00
2018-01-07T02:47:59.293Z,0.00
2018-01-07T02:48:59.284Z,0.00
2018-01-07T02:49:59.277Z,0.00
2018-01-07T02:50:59.264Z,0.00
2018-01-07T02:51:59.257Z,0.00
2018-01-07T02:52:59.249Z,0.00
2018-01-07T02:53:59.235Z,0.00
2018-01-07T02:54:59.229Z,0.00
2018-01-07T02:55:59.220Z,0.00
2018-01-07T02:56:59.211Z,0.00
2018-01-07T02:57:59.201Z,0.00
2018-01-07T02:58:59.191Z,0.00
2018-01-07T02:59:59.182Z,0.00
2018-01-07T03:00:59.173Z,0.00
2018-01-07T03:01:59.162Z,0.00
2018-01-07T03:02:59.149Z,0.00
2018-01-07T03:03:59.140Z,0.00
2018-01-07T03:04:59.130Z,0.00
2018-01-07T03:05:59.120Z,0.00
2018-01-07T03:06:59.112Z,0.00
2018-01-07T03:07:59.111Z,0.00
2018-01-07T03:08:59.093Z,0.00
2018-01-07T03:09:59.082Z,0.00
2018-01-07T03:10:59.080Z,0.00
2018-01-07T03:11:59.068Z,0.00
2018-01-07T03:12:59.060Z,0.00
2018-01-07T03:13:59.049Z,0.00
2018-01-07T03:14:59.040Z,0.00
2018-01-07T03:15:59.032Z,0.00
2018-01-07T03:16:59.021Z,0.00
2018-01-07T03:17:59.011Z,0.00
2018-01-07T03:18:58.998Z,0.00
2018-01-07T03:19:58.988Z,0.00
2018-01-07T03:20:58.979Z,0.00
2018-01-07T03:21:58.970Z,0.00
2018-01-07T03:22:58.960Z,0.00
2018-01-07T03:23:58.951Z,0.00
2018-01-07T03:24:58.943Z,0.00
2018-01-07T03:25:58.931Z,0.00
2018-01-07T03:26:58.927Z,0.00
2018-01-07T03:27:58.918Z,0.00
2018-01-07T03:28:58.910Z,0.00
2018-01-07T03:29:58.898Z,0.00
2018-01-07T03:30:58.890Z,0.00
2018-01-07T03:31:58.880Z,0.00
2018-01-07T03:32:58.871Z,0.00
2018-01-07T03:33:58.862Z,0.00
2018-01-07T03:34:58.847Z,0.00
2018-01-07T03:35:58.838Z,0.00
2018-01-07T03:36:58.830Z,0.00
2018-01-07T03:37:58.818Z,0.00
2018-01-07T03:38:58.809Z,0.00
2018-01-07T03:39:58.800Z,0.00
2018-01-07T03:40:58.790Z,0.00
2018-01-07T03:41:58.781Z,0.00
2018-01-07T03:42:58.776Z,0.00
2018-01-07T03:43:58.767Z,0.00
2018-01-07T03:44:58.758Z,0.00
2018-01-07T03:45:58.748Z,0.00
2018-01-07T03:46:58.737Z,0.00
2018-01-07T03:47:58.730Z,0.00
2018-01-07T03:48:58.719Z,0.00
2018-01-07T03:49:58.709Z,0.00
2018-01-07T03:50:58.696Z,0.00
2018-01-07T03:51:58.686Z,0.00
2018-01-07T03:52:58.677Z,0.00
2018-01-07T03:53:58.669Z,0.00
2018-01-07T03:54:58.658Z,0.00
2018-01-07T03:55:58.652Z,0.00
2018-01-07T03:56:58.640Z,0.00
2018-01-07T03:57:58.630Z,0.00
2018-01-07T03:58:58.624Z,0.00
2018-01-07T03:59:58.616Z,0.00
2018-01-07T04:00:58.606Z,0.00
2018-01-07T04:01:58.595Z,0.00
2018-01-07T04:02:58.586Z,0.00
2018-01-07T04:03:58.577Z,0.00
2018-01-07T04:04:58.568Z,0.00
2018-01-07T04:05:58.557Z,0.00
2018-01-07T04:06:58.544Z,0.00
2018-01-07T04:07:58.536Z,0.00
2018-01-07T04:08:58.526Z,0.00
2018-01-07T04:09:58.515Z,0.00
2018-01-07T04:10:58.507Z,0.00
2018-01-07T04:11:58.497Z,0.00
2018-01-07T04:12:58.488Z,0.00
2018-01-07T04:13:58.478Z,0.00
2018-01-07T04:14:58.473Z,0.00
2018-01-07T04:15:58.464Z,0.00
2018-01-07T04:16:58.455Z,0.00
2018-01-07T04:17:58.445Z,0.00
2018-01-07T04:18:58.431Z,0.00
2018-01-07T04:19:58.421Z,0.00
2018-01-07T04:20:58.413Z,0.00
2018-01-07T04:21:58.402Z,0.00
2018-01-07T04:22:58.397Z,0.00
2018-01-07T04:23:58.393Z,0.00
2018-01-07T04:24:58.378Z,0.00
2018-01-07T04:25:58.368Z,0.00
2018-01-07T04:26:58.359Z,0.00
2018-01-07T04:27:58.349Z,0.00
2018-01-07T04:28:58.340Z,0.00
2018-01-07T04:29:58.330Z,0.00
2018-01-07T04:30:58.335Z,0.00
2018-01-07T04:31:58.307Z,0.00
2018-01-07T04:32:58.298Z,0.00
2018-01-07T04:33:58.288Z,0.00
2018-01-07T04:34:58.279Z,0.00
2018-01-07T04:35:58.268Z,0.00
2018-01-07T04:36:58.260Z,0.00
2018-01-07T04:37:58.249Z,0.00
2018-01-07T04:38:58.244Z,0.00
2018-01-07T04:39:58.234Z,0.00
2018-01-07T04:40:58.227Z,0.00
2018-01-07T04:41:58.216Z,0.00
2018-01-07T04:42:58.206Z,0.00
2018-01-07T04:43:58.197Z,0.00
2018-01-07T04:44:58.188Z,0.00
2018-01-07T04:45:58.177Z,0.00
2018-01-07T04:46:58.164Z,0.00
2018-01-07T04:47:58.154Z,0.00
2018-01-07T04:48:58.148Z,0.00
2018-01-07T04:49:58.134Z,0.00
2018-01-07T04:50:58.125Z,0.00
2018-01-07T04:51:58.116Z,0.00
2018-01-07T04:52:58.106Z,0.00
2018-01-07T04:53:58.097Z,0.00
2018-01-07T04:54:58.091Z,0.00
2018-01-07T04:55:58.082Z,0.00
2018-01-07T04:56:58.074Z,0.00
2018-01-07T04:57:58.062Z,0.00
2018-01-07T04:58:58.065Z,0.00
2018-01-07T04:59:58.044Z,0.00
2018-01-07T05:00:58.035Z,0.00
2018-01-07T05:01:58.024Z,0.00
2018-01-07T05:02:58.010Z,0.00
2018-01-07T05:03:58.001Z,0.00
2018-01-07T05:04:57.991Z,0.00
2018-01-07T05:05:57.981Z,0.00
2018-01-07T05:06:57.972Z,0.00
2018-01-07T05:07:57.962Z,0.00
2018-01-07T05:08:57.953Z,0.00
2018-01-07T05:09:57.949Z,0.00
2018-01-07T05:10:57.937Z,0.00
2018-01-07T05:11:57.930Z,0.00
2018-01-07T05:12:57.920Z,0.00
2018-01-07T05:13:57.908Z,0.00
2018-01-07T05:14:57.898Z,0.00
2018-01-07T05:15:57.890Z,0.00
2018-01-07T05:16:57.881Z,0.00
2018-01-07T05:17:57.870Z,0.00
2018-01-07T05:18:57.858Z,0.00
2018-01-07T05:19:57.849Z,0.00
2018-01-07T05:20:57.839Z,0.00
2018-01-07T05:21:57.828Z,0.00
2018-01-07T05:22:57.824Z,0.00
2018-01-07T05:23:57.814Z,0.00
2018-01-07T05:24:57.804Z,0.00
2018-01-07T05:25:57.793Z,0.00
2018-01-07T05:26:57.780Z,0.00
2018-01-07T05:27:57.772Z,0.00
2018-01-07T05:28:57.762Z,0.00
2018-01-07T05:29:57.750Z,0.00
2018-01-07T05:30:57.740Z,0.00
2018-01-07T05:31:57.732Z,0.00
2018-01-07T05:32:57.723Z,0.00
2018-01-07T05:33:57.712Z,0.00
2018-01-07T05:34:57.706Z,0.00
2018-01-07T05:35:57.698Z,0.00
2018-01-07T05:36:57.688Z,0.00
2018-01-07T05:37:57.679Z,0.00
2018-01-07T05:38:57.669Z,0.00
2018-01-07T05:39:57.659Z,0.00
2018-01-07T05:40:57.648Z,0.00
2018-01-07T05:41:57.638Z,0.00
2018-01-07T05:42:57.625Z,0.00
2018-01-07T05:43:57.616Z,0.00
2018-01-07T05:44:57.606Z,0.00
2018-01-07T05:45:57.595Z,0.00
2018-01-07T05:46:57.586Z,0.00
2018-01-07T05:47:57.577Z,0.00
2018-01-07T05:48:57.567Z,0.00
2018-01-07T05:49:57.557Z,0.00
2018-01-07T05:50:57.552Z,0.00
2018-01-07T05:51:57.542Z,0.00
2018-01-07T05:52:57.533Z,0.00
2018-01-07T05:53:57.522Z,0.00
2018-01-07T05:54:57.512Z,0.00
2018-01-07T05:55:57.504Z,0.00
2018-01-07T05:56:57.495Z,0.00
2018-01-07T05:57:57.484Z,0.00
2018-01-07T05:58:57.471Z,0.00
2018-01-07T05:59:57.460Z,0.00
2018-01-07T06:00:57.450Z,0.00
2018-01-07T06:01:57.441Z,0.00
2018-01-07T06:02:57.431Z,0.00
2018-01-07T06:03:57.421Z,0.00
2018-01-07T06:04:57.412Z,0.00
2018-01-07T06:05:57.402Z,0.00
2018-01-07T06:06:57.397Z,0.00
2018-01-07T06:07:57.387Z,0.00
2018-01-07T06:08:57.378Z,0.00
2018-01-07T06:09:57.367Z,0.00
2018-01-07T06:10:57.358Z,0.00
2018-01-07T06:11:57.348Z,0.00
2018-01-07T06:12:57.340Z,0.00
2018-01-07T06:13:57.329Z,0.00
2018-01-07T06:14:57.315Z,0.00
2018-01-07T06:15:57.306Z,0.00
2018-01-07T06:16:57.313Z,0.00
2018-01-07T06:17:57.286Z,0.00
2018-01-07T06:18:57.276Z,0.00
2018-01-07T06:19:57.267Z,0.00
2018-01-07T06:20:57.259Z,0.00
2018-01-07T06:21:57.247Z,0.00
2018-01-07T06:22:57.242Z,0.00
2018-01-07T06:23:57.233Z,0.00
2018-01-07T06:24:57.224Z,0.00
2018-01-07T06:25:57.214Z,0.00
2018-01-07T06:26:57.200Z,0.00
2018-01-07T06:27:57.190Z,0.00
2018-01-07T06:28:57.180Z,0.00
2018-01-07T06:29:57.169Z,0.00
2018-01-07T06:30:57.164Z,0.00
2018-01-07T06:31:57.156Z,0.00
2018-01-07T06:32:57.146Z,0.00
2018-01-07T06:33:57.135Z,0.00
2018-01-07T06:34:57.127Z,0.00
2018-01-07T06:35:57.116Z,0.00
2018-01-07T06:36:57.106Z,0.00
2018-01-07T06:37:57.096Z,0.00
2018-01-07T06:38:57.083Z,0.00
2018-01-07T06:39:57.073Z,0.00
2018-01-07T06:40:57.064Z,0.00
2018-01-07T06:41:57.054Z,0.00
2018-01-07T06:42:57.046Z,0.00
2018-01-07T06:43:57.036Z,0.00
2018-01-07T06:44:57.025Z,0.00
2018-01-07T06:45:57.015Z,0.00
2018-01-07T06:46:57.011Z,0.00
2018-01-07T06:47:56.999Z,0.00
2018-01-07T06:48:56.990Z,0.00
2018-01-07T06:49:56.980Z,0.00
2018-01-07T06:50:56.971Z,0.00
2018-01-07T06:51:56.960Z,0.00
2018-01-07T06:52:56.952Z,0.00
2018-01-07T06:53:56.940Z,0.00
2018-01-07T06:54:56.927Z,0.00
2018-01-07T06:55:56.918Z,0.00
2018-01-07T06:56:56.908Z,0.00
2018-01-07T06:57:56.898Z,0.00
2018-01-07T06:58:56.889Z,0.00
2018-01-07T06:59:56.878Z,0.00
2018-01-07T07:00:56.869Z,0.00
2018-01-07T07:01:56.859Z,0.00
2018-01-07T07:02:56.854Z,0.00
2018-01-07T07:03:56.844Z,0.00
2018-01-07T07:04:56.835Z,0.00
2018-01-07T07:05:56.828Z,0.00
2018-01-07T07:06:56.815Z,0.00
2018-01-07T07:07:56.805Z,0.00
2018-01-07T07:08:56.797Z,0.00
2018-01-07T07:09:56.786Z,0.00
2018-01-07T07:10:56.772Z,4.00
2018-01-07T07:11:56.762Z,4.00
2018-01-07T07:12:56.753Z,4.00
2018-01-07T07:13:56.744Z,0.00
2018-01-07T07:14:56.734Z,4.00
2018-01-07T07:15:56.725Z,4.00
2018-01-07T07:16:56.715Z,4.00
2018-01-07T07:17:56.704Z,4.00
2018-01-07T07:18:56.699Z,4.00
2018-01-07T07:19:56.689Z,8.00
2018-01-07T07:20:56.681Z,12.00
2018-01-07T07:21:56.670Z,12.00
2018-01-07T07:22:56.660Z,16.00
2018-01-07T07:23:56.653Z,16.00
2018-01-07T07:24:56.642Z,12.00
2018-01-07T07:25:56.631Z,16.00
2018-01-07T07:26:56.619Z,16.00
2018-01-07T07:27:56.608Z,20.00
2018-01-07T07:28:56.598Z,24.00
2018-01-07T07:29:56.588Z,24.00
2018-01-07T07:30:56.578Z,28.00
2018-01-07T07:31:56.569Z,24.00
2018-01-07T07:32:56.560Z,28.00
2018-01-07T07:33:56.549Z,32.00
2018-01-07T07:34:56.545Z,36.00
2018-01-07T07:35:56.535Z,36.00
2018-01-07T07:36:56.525Z,44.00
2018-01-07T07:37:56.515Z,40.00
2018-01-07T07:38:56.505Z,36.00
2018-01-07T07:39:56.496Z,40.00
2018-01-07T07:40:56.486Z,40.00
2018-01-07T07:41:56.476Z,48.00
2018-01-07T07:42:56.463Z,48.00
2018-01-07T07:43:56.453Z,56.00
2018-01-07T07:44:56.443Z,60.00
2018-01-07T07:45:56.433Z,60.00
2018-01-07T07:46:56.424Z,68.00
2018-01-07T07:47:56.415Z,72.00
2018-01-07T07:48:56.406Z,76.00
2018-01-07T07:49:56.395Z,88.00
2018-01-07T07:50:56.390Z,88.00
2018-01-07T07:51:56.380Z,96.00
2018-01-07T07:52:56.372Z,100.00
2018-01-07T07:53:56.360Z,108.00
2018-01-07T07:54:56.351Z,112.00
2018-01-07T07:55:56.342Z,116.00
2018-01-07T07:56:56.332Z,140.00
2018-01-07T07:57:56.321Z,144.00
2018-01-07T07:58:56.309Z,160.00
2018-01-07T07:59:56.298Z,192.00
2018-01-07T08:00:56.291Z,192.00
2018-01-07T08:01:56.278Z,220.00
2018-01-07T08:02:56.270Z,220.00
2018-01-07T08:03:56.260Z,228.00
2018-01-07T08:04:56.253Z,280.00
2018-01-07T08:05:56.240Z,296.00
2018-01-07T08:06:56.236Z,300.00
2018-01-07T08:07:56.225Z,336.00
2018-01-07T08:08:56.216Z,344.00
2018-01-07T08:09:56.206Z,372.00
2018-01-07T08:10:56.197Z,412.00
2018-01-07T08:11:56.189Z,428.00
2018-01-07T08:12:56.177Z,460.00
2018-01-07T08:13:56.170Z,424.00
2018-01-07T08:14:56.153Z,496.00
2018-01-07T08:15:56.144Z,508.00
2018-01-07T08:16:56.134Z,468.00
2018-01-07T08:17:56.125Z,612.00
2018-01-07T08:18:56.115Z,516.00
2018-01-07T08:19:56.105Z,536.00
2018-01-07T08:20:56.096Z,556.00
2018-01-07T08:21:56.085Z,540.00
2018-01-07T08:22:56.080Z,616.00
2018-01-07T08:23:56.070Z,600.00
2018-01-07T08:24:56.061Z,688.00
2018-01-07T08:25:56.050Z,672.00
2018-01-07T08:26:56.041Z,676.00
2018-01-07T08:27:56.031Z,776.00
2018-01-07T08:28:56.022Z,720.00
2018-01-07T08:29:56.015Z,760.00
2018-01-07T08:30:55.998Z,792.00
2018-01-07T08:31:55.992Z,872.00
2018-01-07T08:32:55.983Z,912.00
2018-01-07T08:33:55.967Z,924.00
2018-01-07T08:34:55.963Z,900.00
2018-01-07T08:35:55.953Z,1036.00
2018-01-07T08:36:55.943Z,1164.00
2018-01-07T08:37:55.934Z,1248.00
2018-01-07T08:38:55.922Z,1232.00
2018-01-07T08:39:55.910Z,1108.00
2018-01-07T08:40:55.901Z,1144.00
2018-01-07T08:41:55.890Z,1176.00
2018-01-07T08:42:55.879Z,1124.00
2018-01-07T08:43:55.870Z,1184.00
2018-01-07T08:44:55.861Z,1084.00
2018-01-07T08:45:55.850Z,1108.00
2018-01-07T08:46:55.845Z,1156.00
2018-01-07T08:47:55.835Z,1132.00
2018-01-07T08:48:55.826Z,1252.00
2018-01-07T08:49:55.819Z,1160.00
2018-01-07T08:50:55.806Z,1168.00
2018-01-07T08:51:55.795Z,1144.00
2018-01-07T08:52:55.786Z,1364.00
2018-01-07T08:53:55.775Z,1348.00
2018-01-07T08:54:55.761Z,1392.00
2018-01-07T08:55:55.751Z,1360.00
2018-01-07T08:56:55.742Z,1360.00
2018-01-07T08:57:55.731Z,1424.00
2018-01-07T08:58:55.722Z,1332.00
2018-01-07T08:59:55.712Z,1556.00
2018-01-07T09:00:55.702Z,1588.00
2018-01-07T09:01:55.697Z,1456.00
2018-01-07T09:02:55.686Z,1496.00
2018-01-07T09:03:55.677Z,1612.00
2018-01-07T09:04:55.667Z,1732.00
2018-01-07T09:05:55.656Z,1856.00
2018-01-07T09:06:55.647Z,1888.00
2018-01-07T09:07:55.638Z,1908.00
2018-01-07T09:08:55.627Z,1988.00
2018-01-07T09:09:55.616Z,1980.00
2018-01-07T09:10:55.604Z,1780.00
2018-01-07T09:11:55.593Z,2316.00
2018-01-07T09:12:55.583Z,2404.00
2018-01-07T09:13:55.572Z,2332.00
2018-01-07T09:14:55.565Z,2616.00
2018-01-07T09:15:55.554Z,2668.00
2018-01-07T09:16:55.544Z,2636.00
2018-01-07T09:17:55.532Z,2928.00
2018-01-07T09:18:55.527Z,3140.00
2018-01-07T09:19:55.518Z,2944.00
2018-01-07T09:20:55.508Z,2604.00
2018-01-07T09:21:55.496Z,2580.00
2018-01-07T09:22:55.490Z,2784.00
2018-01-07T09:23:55.478Z,2520.00
2018-01-07T09:24:55.469Z,2876.00
2018-01-07T09:25:55.457Z,2928.00
2018-01-07T09:26:55.446Z,2812.00
2018-01-07T09:27:55.435Z,2776.00
2018-01-07T09:28:55.426Z,3020.00
2018-01-07T09:29:55.418Z,2812.00
2018-01-07T09:30:55.404Z,3044.00
2018-01-07T09:31:55.395Z,2836.00
2018-01-07T09:32:55.385Z,2644.00
2018-01-07T09:33:55.374Z,2620.00
2018-01-07T09:34:55.370Z,2980.00
2018-01-07T09:35:55.360Z,2536.00
2018-01-07T09:36:55.351Z,2536.00
2018-01-07T09:37:55.341Z,2624.00
2018-01-07T09:38:55.333Z,2540.00
2018-01-07T09:39:55.316Z,2556.00
2018-01-07T09:40:55.307Z,2316.00
2018-01-07T09:41:55.296Z,2460.00
2018-01-07T09:42:55.292Z,2328.00
2018-01-07T09:43:55.282Z,2752.00
2018-01-07T09:44:55.274Z,2800.00
2018-01-07T09:45:55.263Z,2908.00
2018-01-07T09:46:55.252Z,3080.00
2018-01-07T09:47:55.242Z,2920.00
2018-01-07T09:48:55.233Z,3060.00
2018-01-07T09:49:55.224Z,3368.00
2018-01-07T09:50:55.208Z,3616.00
2018-01-07T09:51:55.200Z,3468.00
2018-01-07T09:52:55.223Z,3812.00
2018-01-07T09:53:55.179Z,3676.00
2018-01-07T09:54:55.171Z,3848.00
2018-01-07T09:55:55.160Z,3660.00
2018-01-07T09:56:55.151Z,3664.00
2018-01-07T09:57:55.141Z,3768.00
2018-01-07T09:58:55.135Z,4236.00
2018-01-07T09:59:55.126Z,4216.00
2018-01-07T10:00:55.116Z,3736.00
2018-01-07T10:01:55.107Z,4076.00
2018-01-07T10:02:55.097Z,4316.00
2018-01-07T10:03:55.088Z,4184.00
2018-01-07T10:04:55.079Z,4596.00
2018-01-07T10:05:55.068Z,4276.00
2018-01-07T10:06:55.054Z,3628.00
2018-01-07T10:07:55.046Z,4012.00
2018-01-07T10:08:55.072Z,3640.00
2018-01-07T10:09:55.026Z,3440.00
2018-01-07T10:10:55.023Z,3232.00
2018-01-07T10:11:55.007Z,3372.00
2018-01-07T10:12:54.998Z,3552.00
2018-01-07T10:13:54.987Z,3356.00
2018-01-07T10:14:54.983Z,3000.00
2018-01-07T10:15:54.973Z,3092.00
2018-01-07T10:16:54.964Z,3164.00
2018-01-07T10:17:54.953Z,3308.00
2018-01-07T10:18:54.944Z,3672.00
2018-01-07T10:19:54.935Z,3644.00
2018-01-07T10:20:54.925Z,3960.00
2018-01-07T10:21:54.916Z,3984.00
2018-01-07T10:22:54.902Z,3368.00
2018-01-07T10:23:54.894Z,3528.00
2018-01-07T10:24:54.884Z,3728.00
2018-01-07T10:25:54.876Z,3288.00
2018-01-07T10:26:54.864Z,3252.00
2018-01-07T10:27:54.855Z,3524.00
2018-01-07T10:28:54.846Z,3504.00
2018-01-07T10:29:54.836Z,3444.00
2018-01-07T10:30:54.831Z,3220.00
2018-01-07T10:31:54.823Z,3392.00
2018-01-07T10:32:54.813Z,3308.00
2018-01-07T10:33:54.804Z,3360.00
2018-01-07T10:34:54.794Z,3404.00
2018-01-07T10:35:54.786Z,3336.00
2018-01-07T10:36:54.778Z,3324.00
2018-01-07T10:37:54.766Z,3352.00
2018-01-07T10:38:54.754Z,3516.00
2018-01-07T10:39:54.744Z,3464.00
2018-01-07T10:40:54.734Z,3764.00
2018-01-07T10:41:54.726Z,3560.00
2018-01-07T10:42:54.720Z,4012.00
2018-01-07T10:43:54.712Z,4012.00
2018-01-07T10:44:54.701Z,3956.00
2018-01-07T10:45:54.693Z,4068.00
2018-01-07T10:46:54.681Z,4340.00
2018-01-07T10:47:54.669Z,4084.00
2018-01-07T10:48:54.660Z,3940.00
2018-01-07T10:49:54.653Z,3816.00
2018-01-07T10:50:54.645Z,3888.00
2018-01-07T10:51:54.633Z,3840.00
2018-01-07T10:52:54.623Z,3668.00
2018-01-07T10:53:54.613Z,3512.00
2018-01-07T10:54:54.610Z,3520.00
2018-01-07T10:55:54.601Z,3480.00
2018-01-07T10:56:54.591Z,3408.00
2018-01-07T10:57:54.581Z,3348.00
2018-01-07T10:58:54.572Z,4332.00
2018-01-07T10:59:54.563Z,4160.00
2018-01-07T11:00:54.555Z,4144.00
2018-01-07T11:01:54.545Z,4572.00
2018-01-07T11:02:54.531Z,4620.00
2018-01-07T11:03:54.522Z,4796.00
2018-01-07T11:04:54.516Z,4352.00
2018-01-07T11:05:54.504Z,3976.00
2018-01-07T11:06:54.500Z,4736.00
2018-01-07T11:07:54.485Z,4780.00
2018-01-07T11:08:54.476Z,4336.00
2018-01-07T11:09:54.466Z,4308.00
2018-01-07T11:10:54.462Z,4476.00
2018-01-07T11:11:54.455Z,4416.00
2018-01-07T11:12:54.444Z,4492.00
2018-01-07T11:13:54.435Z,4448.00
2018-01-07T11:14:54.426Z,4260.00
2018-01-07T11:15:54.418Z,4228.00
2018-01-07T11:16:54.410Z,4248.00
2018-01-07T11:17:54.405Z,4192.00
2018-01-07T11:18:54.387Z,3924.00
2018-01-07T11:19:54.378Z,3844.00
2018-01-07T11:20:54.369Z,4220.00
2018-01-07T11:21:54.358Z,4488.00
2018-01-07T11:22:54.351Z,4656.00
2018-01-07T11:23:54.341Z,4828.00
2018-01-07T11:24:54.332Z,4860.00
2018-01-07T11:25:54.323Z,4760.00
2018-01-07T11:26:54.317Z,4404.00
2018-01-07T11:27:54.308Z,4716.00
2018-01-07T11:28:54.300Z,4448.00
2018-01-07T11:29:54.291Z,4428.00
2018-01-07T11:30:54.282Z,4468.00
2018-01-07T11:31:54.272Z,4168.00
2018-01-07T11:32:54.264Z,4012.00
2018-01-07T11:33:54.256Z,4168.00
2018-01-07T11:34:54.240Z,4344.00
2018-01-07T11:35:54.232Z,4564.00
2018-01-07T11:36:54.224Z,4828.00
2018-01-07T11:37:54.214Z,4736.00
2018-01-07T11:38:54.205Z,4428.00
2018-01-07T11:39:54.197Z,4800.00
2018-01-07T11:40:54.188Z,4500.00
2018-01-07T11:41:54.178Z,4044.00
2018-01-07T11:42:54.175Z,3816.00
2018-01-07T11:43:54.166Z,3464.00
2018-01-07T11:44:54.156Z,3784.00
2018-01-07T11:45:54.148Z,3888.00
2018-01-07T11:46:54.134Z,3840.00
2018-01-07T11:47:54.125Z,3348.00
2018-01-07T11:48:54.117Z,3088.00
2018-01-07T11:49:54.106Z,3196.00
2018-01-07T11:50:54.104Z,3132.00
2018-01-07T11:51:54.150Z,2864.00
2018-01-07T11:52:54.085Z,3072.00
2018-01-07T11:53:54.080Z,3232.00
2018-01-07T11:54:54.067Z,3112.00
2018-01-07T11:55:54.058Z,3096.00
2018-01-07T11:56:54.049Z,3004.00
2018-01-07T11:57:54.041Z,3040.00
2018-01-07T11:58:54.027Z,3248.00
2018-01-07T11:59:54.018Z,3452.00
2018-01-07T12:00:54.010Z,3524.00
2018-01-07T12:01:53.999Z,3576.00
2018-01-07T12:02:53.991Z,3828.00
2018-01-07T12:03:53.982Z,3728.00
2018-01-07T12:04:53.975Z,3740.00
2018-01-07T12:05:53.964Z,3852.00
2018-01-07T12:06:53.959Z,3704.00
2018-01-07T12:07:53.951Z,3604.00
2018-01-07T12:08:53.944Z,3340.00
2018-01-07T12:09:53.932Z,3452.00
2018-01-07T12:10:53.922Z,3424.00
2018-01-07T12:11:53.914Z,3152.00
2018-01-07T12:12:53.906Z,3156.00
2018-01-07T12:13:53.895Z,3100.00
2018-01-07T12:14:53.884Z,3100.00
2018-01-07T12:15:53.873Z,2948.00
2018-01-07T12:16:53.865Z,2916.00
2018-01-07T12:17:53.856Z,2932.00
2018-01-07T12:18:53.846Z,3124.00
2018-01-07T12:19:53.838Z,3072.00
2018-01-07T12:20:53.828Z,2872.00
2018-01-07T12:21:53.828Z,2684.00
2018-01-07T12:22:53.814Z,2568.00
2018-01-07T12:23:53.804Z,2116.00
2018-01-07T12:24:53.797Z,2380.00
2018-01-07T12:25:53.787Z,2416.00
2018-01-07T12:26:53.777Z,2388.00
2018-01-07T12:27:53.768Z,2472.00
2018-01-07T12:28:53.760Z,2364.00
2018-01-07T12:29:53.748Z,2432.00
2018-01-07T12:30:53.736Z,2564.00
2018-01-07T12:31:53.726Z,2392.00
2018-01-07T12:32:53.719Z,2344.00
2018-01-07T12:33:53.707Z,2180.00
2018-01-07T12:34:53.698Z,2236.00
2018-01-07T12:35:53.689Z,2636.00
2018-01-07T12:36:53.680Z,2632.00
2018-01-07T12:37:53.670Z,2332.00
2018-01-07T12:38:53.664Z,2244.00
2018-01-07T12:39:53.655Z,2268.00
2018-01-07T12:40:53.646Z,2392.00
2018-01-07T12:41:53.684Z,2404.00
2018-01-07T12:42:53.626Z,2648.00
2018-01-07T12:43:53.617Z,2352.00
2018-01-07T12:44:53.607Z,2124.00
2018-01-07T12:45:53.597Z,2388.00
2018-01-07T12:46:53.583Z,2268.00
2018-01-07T12:47:53.574Z,2088.00
2018-01-07T12:48:53.565Z,2084.00