createdAt,value
2023-11-18T00:04:46.266Z,7.73
2023-11-18T00:09:47.501Z,7.77
2023-11-18T00:14:48.536Z,7.76
2023-11-18T00:19:49.646Z,7.73
2023-11-18T00:24:50.739Z,7.73
2023-11-18T00:29:51.949Z,7.74
2023-11-18T00:34:53.124Z,7.72
2023-11-18T00:39:54.285Z,7.69
2023-11-18T00:44:55.529Z,7.69
2023-11-18T00:49:56.695Z,7.72
2023-11-18T00:54:58.057Z,7.69
2023-11-18T00:59:59.213Z,7.66
2023-11-18T01:05:00.442Z,7.64
2023-11-18T01:10:02.064Z,7.61
2023-11-18T01:15:04.236Z,7.54
2023-11-18T01:20:06.553Z,7.46
2023-11-18T01:25:08.543Z,7.42
2023-11-18T01:30:10.098Z,7.41
2023-11-18T01:35:11.441Z,7.40
2023-11-18T01:40:12.726Z,7.38
2023-11-18T01:45:13.937Z,7.39
2023-11-18T01:50:15.226Z,7.40
2023-11-18T01:55:16.309Z,7.42
2023-11-18T02:00:17.564Z,7.42
2023-11-18T02:05:18.766Z,7.46
2023-11-18T02:10:20.185Z,7.50
2023-11-18T02:15:21.460Z,7.52
2023-11-18T02:20:22.673Z,7.53
2023-11-18T02:25:24.526Z,7.55
2023-11-18T02:30:25.566Z,7.58
2023-11-18T02:35:35.976Z,7.57
2023-11-18T02:40:39.904Z,7.53
2023-11-18T02:45:41.230Z,7.54
2023-11-18T02:50:42.487Z,7.56
2023-11-18T02:55:43.637Z,7.51
2023-11-18T03:00:44.781Z,7.46
2023-11-18T03:05:45.806Z,7.47
2023-11-18T03:10:46.940Z,7.50
2023-11-18T03:15:48.192Z,7.51
2023-11-18T03:20:49.260Z,7.51
2023-11-18T03:25:50.345Z,7.51
2023-11-18T03:30:54.023Z,7.53
2023-11-18T03:35:55.292Z,7.52
2023-11-18T03:40:56.331Z,7.47
2023-11-18T03:45:57.518Z,7.46
2023-11-18T03:50:58.883Z,7.45
2023-11-18T03:55:59.992Z,7.45
2023-11-18T04:01:02.141Z,7.40
2023-11-18T04:06:03.592Z,7.40
2023-11-18T04:11:04.758Z,7.42
2023-11-18T04:16:06.637Z,7.43
2023-11-18T04:21:08.547Z,7.41
2023-11-18T04:26:10.067Z,7.39
2023-11-18T04:31:11.255Z,7.36
2023-11-18T04:36:12.508Z,7.35
2023-11-18T04:41:13.647Z,7.32
2023-11-18T04:46:15.036Z,7.30
2023-11-18T04:51:16.196Z,7.31
2023-11-18T04:56:17.219Z,7.32
2023-11-18T05:01:18.455Z,7.29
2023-11-18T05:06:19.784Z,7.29
2023-11-18T05:11:21.041Z,7.30
2023-11-18T05:16:22.312Z,7.26
2023-11-18T05:21:23.689Z,7.23
2023-11-18T05:26:24.856Z,7.23
2023-11-18T05:31:26.206Z,7.25
2023-11-18T05:36:27.366Z,7.23
2023-11-18T05:41:28.481Z,7.21
2023-11-18T05:46:29.797Z,7.23
2023-11-18T05:51:31.071Z,7.23
2023-11-18T05:56:32.193Z,7.24
2023-11-18T06:01:33.304Z,7.24
2023-11-18T06:06:34.660Z,7.25
2023-11-18T06:11:35.912Z,7.27
2023-11-18T06:16:39.437Z,7.29
2023-11-18T06:21:41.776Z,7.29
2023-11-18T06:26:43.107Z,7.33
2023-11-18T06:31:44.154Z,7.37
2023-11-18T06:36:45.289Z,7.40
2023-11-18T06:41:46.246Z,7.42
2023-11-18T06:46:47.394Z,7.45
2023-11-18T06:51:48.778Z,7.47
2023-11-18T06:56:49.860Z,7.47
2023-11-18T07:01:51.485Z,7.44
2023-11-18T07:06:52.697Z,7.45
2023-11-18T07:11:53.840Z,7.50
2023-11-18T07:16:55.146Z,7.55
2023-11-18T07:21:56.367Z,7.57
2023-11-18T07:26:57.735Z,7.58
2023-11-18T07:31:58.960Z,7.63
2023-11-18T07:37:00.189Z,7.71
2023-11-18T07:42:01.270Z,7.77
2023-11-18T07:47:02.503Z,7.76
2023-11-18T07:52:04.270Z,7.82
2023-11-18T07:57:05.524Z,7.87
2023-11-18T08:02:07.425Z,7.93
2023-11-18T08:07:08.593Z,7.97
2023-11-18T08:12:09.762Z,7.99
2023-11-18T08:17:10.999Z,8.02
2023-11-18T08:22:12.387Z,8.02
2023-11-18T08:27:13.615Z,7.98
2023-11-18T08:32:15.616Z,7.92
2023-11-18T08:37:16.961Z,7.92
2023-11-18T08:42:18.669Z,7.95
2023-11-18T08:47:20.073Z,7.96
2023-11-18T08:52:21.369Z,7.97
2023-11-18T08:57:22.724Z,8.00
2023-11-18T09:02:24.032Z,8.04
2023-11-18T09:07:25.189Z,8.09
2023-11-18T09:12:26.608Z,8.12
2023-11-18T09:17:28.058Z,8.21
2023-11-18T09:22:29.383Z,8.32
2023-11-18T09:27:30.410Z,8.37
2023-11-18T09:32:31.814Z,8.38
2023-11-18T09:37:33.018Z,8.41
2023-11-18T09:42:34.113Z,8.49
2023-11-18T09:47:38.480Z,8.52
2023-11-18T09:52:42.977Z,8.50
2023-11-18T09:57:50.550Z,8.47
2023-11-18T10:02:53.377Z,8.43
2023-11-18T10:07:55.744Z,8.37
2023-11-18T10:12:56.937Z,8.33
2023-11-18T10:17:58.747Z,8.33
2023-11-18T10:23:09.639Z,8.33
2023-11-18T10:28:24.591Z,8.41
2023-11-18T10:33:26.137Z,8.42
2023-11-18T10:38:27.163Z,8.46
2023-11-18T10:43:28.803Z,8.55
2023-11-18T10:48:30.478Z,8.65
2023-11-18T10:53:31.841Z,8.68
2023-11-18T10:58:36.540Z,8.68
2023-11-18T11:03:53.104Z,8.61
2023-11-18T11:08:54.677Z,8.49
2023-11-18T11:14:01.073Z,8.35
2023-11-18T11:19:03.500Z,8.16
2023-11-18T11:24:05.130Z,8.05
2023-11-18T11:29:31.273Z,8.01
2023-11-18T11:34:32.354Z,8.00
2023-11-18T11:39:33.762Z,7.99
2023-11-18T11:44:34.994Z,7.97
2023-11-18T11:49:48.347Z,7.97
2023-11-18T11:54:55.635Z,7.95
2023-11-18T11:59:57.082Z,7.97
2023-11-18T12:04:58.370Z,7.93
2023-11-18T12:10:00.164Z,7.97
2023-11-18T12:15:01.487Z,7.98
2023-11-18T12:20:02.777Z,7.97
2023-11-18T12:25:03.999Z,7.96
2023-11-18T12:30:15.285Z,7.95
2023-11-18T12:35:16.542Z,7.93
2023-11-18T12:40:55.221Z,7.89
2023-11-18T12:46:27.921Z,7.90
2023-11-18T12:51:29.614Z,7.88
2023-11-18T12:56:31.022Z,7.84
2023-11-18T13:01:35.684Z,7.81
2023-11-18T13:06:36.981Z,7.77
2023-11-18T13:11:38.051Z,7.67
2023-11-18T13:16:39.119Z,7.61
2023-11-18T13:21:43.433Z,7.41
2023-11-18T13:26:44.489Z,7.32
2023-11-18T13:31:45.754Z,7.23
2023-11-18T13:36:49.972Z,7.09
2023-11-18T13:41:51.248Z,6.93
2023-11-18T13:46:52.358Z,6.82
2023-11-18T13:51:53.921Z,6.76
2023-11-18T13:56:59.246Z,6.71
2023-11-18T14:02:00.533Z,6.72
2023-11-18T14:07:02.687Z,6.73
2023-11-18T14:12:04.568Z,6.73
2023-11-18T14:17:06.055Z,6.74
2023-11-18T14:22:08.126Z,6.71
2023-11-18T14:27:09.576Z,6.70
2023-11-18T14:32:10.772Z,6.57
2023-11-18T14:37:12.126Z,6.50
2023-11-18T14:42:13.580Z,6.55
2023-11-18T14:47:15.372Z,6.56
2023-11-18T14:52:16.725Z,6.42
2023-11-18T14:57:17.958Z,6.29
2023-11-18T15:02:19.234Z,6.25
2023-11-18T15:07:20.619Z,6.22
2023-11-18T15:12:21.785Z,6.02
2023-11-18T15:17:23.062Z,5.79
2023-11-18T15:22:24.154Z,5.64
2023-11-18T15:27:25.365Z,5.55
2023-11-18T15:32:26.525Z,5.56
2023-11-18T15:37:27.686Z,5.56
2023-11-18T15:42:29.050Z,5.57
2023-11-18T15:47:30.468Z,5.58
2023-11-18T15:52:34.548Z,5.39
2023-11-18T15:57:39.305Z,5.25
2023-11-18T16:02:44.135Z,5.18
2023-11-18T16:07:45.724Z,5.17
2023-11-18T16:12:53.579Z,5.15
2023-11-18T16:17:58.811Z,5.14
2023-11-18T16:23:00.228Z,5.11
2023-11-18T16:28:01.470Z,5.11
2023-11-18T16:33:03.238Z,5.14
2023-11-18T16:38:04.569Z,5.12
2023-11-18T16:43:05.843Z,4.99
2023-11-18T16:48:07.021Z,4.97
2023-11-18T16:53:08.388Z,4.97
2023-11-18T16:58:09.621Z,4.98
2023-11-18T17:03:11.115Z,5.01
2023-11-18T17:08:13.607Z,5.03
2023-11-18T17:13:15.152Z,5.12
2023-11-18T17:18:16.506Z,5.17
2023-11-18T17:23:17.909Z,5.15
2023-11-18T17:28:19.067Z,5.14
2023-11-18T17:33:20.346Z,5.16
2023-11-18T17:38:21.723Z,5.10
2023-11-18T17:43:23.041Z,5.03
2023-11-18T17:48:24.151Z,4.97
2023-11-18T17:53:25.820Z,4.93
2023-11-18T17:58:26.844Z,4.84
2023-11-18T18:03:28.800Z,4.80
2023-11-18T18:08:30.131Z,4.79
2023-11-18T18:13:31.454Z,4.83
2023-11-18T18:18:32.554Z,4.86
2023-11-18T18:23:34.009Z,4.98
2023-11-18T18:28:35.135Z,5.09
2023-11-18T18:33:36.414Z,5.20
2023-11-18T18:38:37.727Z,5.26
2023-11-18T18:43:38.929Z,5.21
2023-11-18T18:48:39.942Z,5.20
2023-11-18T18:53:41.093Z,5.14
2023-11-18T18:58:42.413Z,5.11
2023-11-18T19:03:45.990Z,5.05
2023-11-18T19:08:47.290Z,5.00
2023-11-18T19:13:51.167Z,4.95
2023-11-18T19:18:52.521Z,4.95
2023-11-18T19:23:53.561Z,5.03
2023-11-18T19:28:54.908Z,5.12
2023-11-18T19:33:56.129Z,5.23
2023-11-18T19:38:57.334Z,5.37
2023-11-18T19:43:58.821Z,5.44
2023-11-18T19:48:59.898Z,5.47
2023-11-18T19:54:01.052Z,5.52
2023-11-18T19:59:02.145Z,5.55
2023-11-18T20:04:03.608Z,5.61
2023-11-18T20:09:04.812Z,5.68
2023-11-18T20:14:05.917Z,5.75
2023-11-18T20:19:07.696Z,5.82
2023-11-18T20:24:09.016Z,5.85
2023-11-18T20:29:10.275Z,5.82
2023-11-18T20:34:11.549Z,5.87
2023-11-18T20:39:12.805Z,5.91
2023-11-18T20:44:14.704Z,5.95
2023-11-18T20:49:15.846Z,5.95
2023-11-18T20:54:16.924Z,5.98
2023-11-18T20:59:18.102Z,6.02
2023-11-18T21:04:19.653Z,6.04
2023-11-18T21:09:22.109Z,6.05
2023-11-18T21:14:23.325Z,6.07
2023-11-18T21:19:24.505Z,6.04
2023-11-18T21:24:25.823Z,6.06
2023-11-18T21:29:27.002Z,6.08
2023-11-18T21:34:28.154Z,6.07
2023-11-18T21:39:29.301Z,6.09
2023-11-18T21:44:30.415Z,6.12
2023-11-18T21:49:31.857Z,6.12
2023-11-18T21:54:32.897Z,6.14
2023-11-18T21:59:34.094Z,6.17
2023-11-18T22:04:35.525Z,6.16
2023-11-18T22:09:36.628Z,6.15
2023-11-18T22:14:37.865Z,6.15
2023-11-18T22:19:38.955Z,6.16
2023-11-18T22:24:40.168Z,6.16
2023-11-18T22:29:41.579Z,6.14
2023-11-18T22:34:43.080Z,6.12
2023-11-18T22:39:44.135Z,6.14
2023-11-18T22:44:45.575Z,6.14
2023-11-18T22:49:46.903Z,6.13
2023-11-18T22:54:48.162Z,6.11
2023-11-18T22:59:49.234Z,6.11
2023-11-18T23:04:50.356Z,6.07
2023-11-18T23:09:51.541Z,6.04
2023-11-18T23:14:53.340Z,6.02
2023-11-18T23:19:54.775Z,6.04
2023-11-18T23:24:55.851Z,6.03
2023-11-18T23:29:57.413Z,6.00
2023-11-18T23:34:58.545Z,6.01
2023-11-18T23:39:59.865Z,5.98
2023-11-18T23:45:01.318Z,6.02
2023-11-18T23:50:02.623Z,6.01
2023-11-18T23:55:04.348Z,6.00
