createdAt,value
2022-10-05T00:00:22.083Z,91.60
2022-10-05T00:01:33.850Z,91.40
2022-10-05T00:02:35.643Z,91.40
2022-10-05T00:03:38.930Z,91.50
2022-10-05T00:04:40.809Z,91.60
2022-10-05T00:05:44.997Z,91.60
2022-10-05T00:06:56.320Z,91.50
2022-10-05T00:08:22.036Z,91.50
2022-10-05T00:09:24.120Z,91.70
2022-10-05T00:10:26.184Z,91.60
2022-10-05T00:11:28.342Z,91.40
2022-10-05T00:12:30.125Z,91.60
2022-10-05T00:13:32.206Z,91.40
2022-10-05T00:14:36.137Z,91.40
2022-10-05T00:15:37.952Z,91.30
2022-10-05T00:16:39.749Z,91.50
2022-10-05T00:17:42.876Z,91.40
2022-10-05T00:18:50.706Z,91.50
2022-10-05T00:19:53.862Z,91.30
2022-10-05T00:20:55.832Z,91.80
2022-10-05T00:22:11.470Z,91.30
2022-10-05T00:23:29.725Z,92.00
2022-10-05T00:24:31.562Z,91.40
2022-10-05T00:25:33.322Z,91.50
2022-10-05T00:26:35.116Z,91.40
2022-10-05T00:27:38.919Z,91.50
2022-10-05T00:28:41.471Z,91.70
2022-10-05T00:29:43.649Z,91.60
2022-10-05T00:30:45.837Z,91.40
2022-10-05T00:31:48.697Z,91.30
2022-10-05T00:32:53.037Z,91.30
2022-10-05T00:33:58.589Z,91.40
2022-10-05T00:35:00.337Z,91.40
2022-10-05T00:36:02.088Z,91.30
2022-10-05T00:37:05.638Z,91.40
2022-10-05T00:38:07.522Z,91.40
2022-10-05T00:39:09.639Z,91.30
2022-10-05T00:40:31.745Z,91.30
2022-10-05T00:41:33.550Z,91.30
2022-10-05T00:43:14.961Z,91.40
2022-10-05T00:44:22.427Z,91.20
2022-10-05T00:45:36.154Z,91.20
2022-10-05T00:46:50.510Z,91.20
2022-10-05T00:48:15.751Z,91.30
2022-10-05T00:49:56.527Z,91.30
2022-10-05T00:51:24.677Z,91.30
2022-10-05T00:52:34.211Z,91.40
2022-10-05T00:53:43.120Z,91.60
2022-10-05T00:54:52.041Z,91.40
2022-10-05T00:56:12.542Z,91.50
2022-10-05T00:57:20.271Z,91.70
2022-10-05T00:58:52.193Z,91.80
2022-10-05T01:00:09.588Z,91.70
2022-10-05T01:01:28.069Z,91.80
2022-10-05T01:02:40.726Z,92.00
2022-10-05T01:04:23.406Z,92.00
2022-10-05T01:05:56.655Z,91.80
2022-10-05T01:07:26.093Z,92.00
2022-10-05T01:08:33.477Z,92.00
2022-10-05T01:09:42.989Z,92.00
2022-10-05T01:11:00.370Z,92.10
2022-10-05T01:12:05.696Z,91.90
2022-10-05T01:13:19.623Z,91.90
2022-10-05T01:14:30.131Z,91.80
2022-10-05T01:15:39.747Z,91.80
2022-10-05T01:16:41.584Z,91.70
2022-10-05T01:18:20.315Z,91.80
2022-10-05T01:19:33.943Z,91.90
2022-10-05T01:20:53.354Z,91.90
2022-10-05T01:22:19.719Z,91.80
2022-10-05T01:23:54.595Z,92.00
2022-10-05T01:25:41.628Z,91.90
2022-10-05T01:27:00.430Z,91.90
2022-10-05T01:28:23.526Z,91.90
2022-10-05T01:29:36.646Z,92.10
2022-10-05T01:30:46.182Z,92.20
2022-10-05T01:32:07.767Z,92.20
2022-10-05T01:33:40.311Z,92.00
2022-10-05T01:34:55.800Z,92.00
2022-10-05T01:36:18.879Z,92.10
2022-10-05T01:38:07.249Z,92.10
2022-10-05T01:39:18.703Z,92.00
2022-10-05T01:40:25.796Z,92.10
2022-10-05T01:41:36.442Z,92.20
2022-10-05T01:43:11.322Z,92.20
2022-10-05T01:44:27.962Z,92.20
2022-10-05T01:46:00.753Z,92.30
2022-10-05T01:47:21.864Z,92.30
2022-10-05T01:48:54.351Z,92.20
2022-10-05T01:50:27.079Z,92.30
2022-10-05T01:51:47.996Z,92.30
2022-10-05T01:53:00.628Z,92.30
2022-10-05T01:54:35.816Z,92.30
2022-10-05T01:56:14.933Z,92.40
2022-10-05T01:58:03.309Z,92.40
2022-10-05T01:59:22.881Z,92.60
2022-10-05T02:00:24.774Z,92.60
2022-10-05T02:01:35.982Z,92.60
2022-10-05T02:02:42.589Z,92.50
2022-10-05T02:03:59.974Z,92.60
2022-10-05T02:05:18.204Z,92.70
2022-10-05T02:06:26.310Z,92.70
2022-10-05T02:07:34.138Z,92.80
2022-10-05T02:08:49.085Z,92.90
2022-10-05T02:09:59.799Z,92.90
2022-10-05T02:11:12.124Z,92.90
2022-10-05T02:12:19.896Z,92.90
2022-10-05T02:13:29.168Z,93.00
2022-10-05T02:14:39.484Z,93.10
2022-10-05T02:16:07.515Z,93.00
2022-10-05T02:17:23.845Z,93.00
2022-10-05T02:18:34.139Z,93.20
2022-10-05T02:19:48.444Z,93.20
2022-10-05T02:20:52.948Z,93.20
2022-10-05T02:22:05.296Z,93.10
2022-10-05T02:23:18.462Z,93.20
2022-10-05T02:24:29.719Z,93.30
2022-10-05T02:25:35.866Z,93.20
2022-10-05T02:26:39.314Z,93.20
2022-10-05T02:28:00.038Z,93.20
2022-10-05T02:29:09.598Z,93.10
2022-10-05T02:30:16.348Z,93.60
2022-10-05T02:31:40.401Z,93.20
2022-10-05T02:32:56.501Z,93.10
2022-10-05T02:34:23.430Z,93.00
2022-10-05T02:35:27.594Z,92.90
2022-10-05T02:36:35.911Z,93.00
2022-10-05T02:37:54.332Z,93.20
2022-10-05T02:39:11.165Z,93.10
2022-10-05T02:40:38.245Z,93.20
2022-10-05T02:42:02.249Z,93.20
2022-10-05T02:43:18.673Z,93.40
2022-10-05T02:44:27.445Z,93.30
2022-10-05T02:45:53.198Z,93.10
2022-10-05T02:47:08.596Z,93.20
2022-10-05T02:48:25.399Z,93.30
2022-10-05T02:49:44.340Z,93.30
2022-10-05T02:50:49.320Z,93.10
2022-10-05T02:52:04.661Z,93.20
2022-10-05T02:53:21.469Z,93.10
2022-10-05T02:54:40.111Z,93.10
2022-10-05T02:56:02.024Z,93.10
2022-10-05T02:57:38.587Z,93.20
2022-10-05T02:59:07.963Z,93.10
2022-10-05T03:00:17.041Z,93.00
2022-10-05T03:01:27.893Z,93.10
2022-10-05T03:02:43.044Z,93.10
2022-10-05T03:04:13.044Z,93.00
2022-10-05T03:05:41.864Z,93.00
2022-10-05T03:07:23.983Z,92.90
2022-10-05T03:08:43.988Z,92.90
2022-10-05T03:09:52.654Z,93.40
2022-10-05T03:11:07.331Z,92.90
2022-10-05T03:12:16.919Z,92.80
2022-10-05T03:13:55.626Z,92.80
2022-10-05T03:15:20.804Z,92.70
2022-10-05T03:16:34.349Z,92.80
2022-10-05T03:18:03.176Z,92.90
2022-10-05T03:19:32.942Z,92.80
2022-10-05T03:21:10.817Z,92.60
2022-10-05T03:22:49.156Z,92.60
2022-10-05T03:23:55.591Z,92.70
2022-10-05T03:25:22.722Z,92.90
2022-10-05T03:26:57.997Z,92.80
2022-10-05T03:28:30.017Z,92.50
2022-10-05T03:29:55.723Z,92.50
2022-10-05T03:31:05.493Z,92.70
2022-10-05T03:32:25.332Z,92.50
2022-10-05T03:33:48.026Z,92.40
2022-10-05T03:35:27.531Z,92.40
2022-10-05T03:36:54.405Z,92.40
2022-10-05T03:38:18.292Z,92.50
2022-10-05T03:39:42.011Z,92.40
2022-10-05T03:40:59.662Z,92.50
2022-10-05T03:42:38.863Z,92.40
2022-10-05T03:43:55.713Z,92.20
2022-10-05T03:45:04.812Z,92.30
2022-10-05T03:46:30.075Z,92.30
2022-10-05T03:47:52.233Z,92.20
2022-10-05T03:49:08.637Z,92.20
2022-10-05T03:50:21.347Z,92.10
2022-10-05T03:51:32.192Z,92.00
2022-10-05T03:52:45.388Z,91.90
2022-10-05T03:53:53.127Z,92.00
2022-10-05T03:55:26.422Z,91.90
2022-10-05T03:56:37.605Z,91.80
2022-10-05T03:57:41.843Z,91.80
2022-10-05T03:58:57.440Z,91.90
2022-10-05T04:00:13.629Z,91.70
2022-10-05T04:01:39.979Z,91.70
2022-10-05T04:03:20.491Z,91.70
2022-10-05T04:04:33.605Z,91.60
2022-10-05T04:06:02.369Z,91.60
2022-10-05T04:07:09.671Z,91.60
2022-10-05T04:08:20.897Z,91.60
2022-10-05T04:09:35.499Z,91.60
2022-10-05T04:10:49.500Z,91.50
2022-10-05T04:12:16.951Z,91.50
2022-10-05T04:13:29.743Z,91.50
2022-10-05T04:14:40.445Z,91.70
2022-10-05T04:15:49.475Z,91.50
2022-10-05T04:17:01.374Z,91.50
2022-10-05T04:18:09.773Z,91.60
2022-10-05T04:19:19.297Z,91.50
2022-10-05T04:20:43.364Z,91.50
2022-10-05T04:21:53.537Z,91.40
2022-10-05T04:23:10.419Z,91.40
2022-10-05T04:24:21.107Z,91.30
2022-10-05T04:25:29.456Z,91.20
2022-10-05T04:26:35.889Z,91.20
2022-10-05T04:27:44.147Z,91.10
2022-10-05T04:28:54.150Z,91.10
2022-10-05T04:30:09.102Z,91.20
2022-10-05T04:31:31.417Z,91.30
2022-10-05T04:32:49.963Z,91.30
2022-10-05T04:34:04.236Z,91.20
2022-10-05T04:35:21.481Z,91.30
2022-10-05T04:36:42.783Z,91.40
2022-10-05T04:37:50.174Z,91.40
2022-10-05T04:38:58.269Z,91.20
2022-10-05T04:40:12.461Z,91.20
2022-10-05T04:41:26.004Z,91.20
2022-10-05T04:42:33.934Z,91.20
2022-10-05T04:44:00.893Z,90.90
2022-10-05T04:45:35.131Z,90.90
2022-10-05T04:47:07.818Z,91.00
2022-10-05T04:48:18.099Z,91.00
2022-10-05T04:49:34.589Z,90.80
2022-10-05T04:51:25.738Z,90.70
2022-10-05T04:52:57.824Z,90.80
2022-10-05T04:54:07.372Z,91.00
2022-10-05T04:55:25.105Z,90.80
2022-10-05T04:56:40.252Z,90.90
2022-10-05T04:58:05.111Z,90.80
2022-10-05T04:59:25.189Z,90.80
2022-10-05T05:00:43.020Z,90.80
2022-10-05T05:02:13.656Z,90.70
2022-10-05T05:03:26.981Z,90.80
2022-10-05T05:04:54.555Z,91.20
2022-10-05T05:06:37.539Z,90.80
2022-10-05T05:07:59.013Z,90.80
2022-10-05T05:09:40.435Z,90.80
2022-10-05T05:11:06.791Z,90.80
2022-10-05T05:12:28.271Z,90.90
2022-10-05T05:13:50.776Z,90.90
2022-10-05T05:15:01.262Z,90.90
2022-10-05T05:16:16.784Z,91.40
2022-10-05T05:17:30.658Z,90.90
2022-10-05T05:18:57.342Z,90.90
2022-10-05T05:20:09.447Z,91.00
2022-10-05T05:21:26.768Z,91.00
2022-10-05T05:23:00.846Z,91.00
2022-10-05T05:24:12.076Z,90.90
2022-10-05T05:25:19.448Z,90.90
2022-10-05T05:26:41.787Z,91.00
2022-10-05T05:27:54.914Z,91.10
2022-10-05T05:29:32.449Z,91.10
2022-10-05T05:30:47.119Z,91.00
2022-10-05T05:32:11.205Z,91.10
2022-10-05T05:33:23.294Z,91.00
2022-10-05T05:35:04.422Z,91.10
2022-10-05T05:36:16.510Z,91.10
2022-10-05T05:38:02.153Z,91.20
2022-10-05T05:39:15.625Z,91.30
2022-10-05T05:40:32.575Z,91.40
2022-10-05T05:41:39.623Z,91.90
2022-10-05T05:43:26.138Z,91.50
2022-10-05T05:44:38.560Z,91.50
2022-10-05T05:45:48.440Z,91.50
2022-10-05T05:47:05.306Z,91.50
2022-10-05T05:48:30.444Z,91.40
2022-10-05T05:49:43.947Z,91.30
2022-10-05T05:51:02.410Z,91.40
2022-10-05T05:52:11.544Z,91.50
2022-10-05T05:53:21.962Z,91.60
2022-10-05T05:54:52.289Z,91.70
2022-10-05T05:56:00.859Z,91.60
2022-10-05T05:57:16.770Z,91.60
2022-10-05T05:58:29.584Z,91.60
2022-10-05T05:59:47.666Z,91.50
2022-10-05T06:01:04.537Z,91.50
2022-10-05T06:02:11.894Z,91.50
2022-10-05T06:03:22.581Z,91.60
2022-10-05T06:04:43.707Z,91.60
2022-10-05T06:05:54.446Z,91.70
2022-10-05T06:07:01.090Z,91.70
2022-10-05T06:08:19.845Z,91.70
2022-10-05T06:09:30.234Z,91.70
2022-10-05T06:10:51.287Z,91.60
2022-10-05T06:12:06.685Z,91.60
2022-10-05T06:13:27.780Z,91.60
2022-10-05T06:14:52.237Z,91.60
2022-10-05T06:16:12.771Z,91.80
2022-10-05T06:17:23.577Z,91.70
2022-10-05T06:18:25.981Z,91.70
2022-10-05T06:19:33.863Z,91.50
2022-10-05T06:20:41.918Z,91.60
2022-10-05T06:22:05.359Z,91.40
2022-10-05T06:23:15.894Z,91.50
2022-10-05T06:24:29.466Z,91.70
2022-10-05T06:26:10.462Z,91.50
2022-10-05T06:27:26.519Z,91.50
2022-10-05T06:28:30.180Z,91.50
2022-10-05T06:29:46.047Z,91.60
2022-10-05T06:30:53.968Z,91.60
2022-10-05T06:32:29.019Z,91.50
2022-10-05T06:33:43.092Z,91.50
2022-10-05T06:35:17.120Z,91.50
2022-10-05T06:36:37.779Z,91.50
2022-10-05T06:37:54.494Z,91.60
2022-10-05T06:39:12.844Z,91.60
2022-10-05T06:40:20.545Z,91.40
2022-10-05T06:41:53.967Z,91.30
2022-10-05T06:43:15.801Z,91.30
2022-10-05T06:45:06.222Z,91.40
2022-10-05T06:46:32.021Z,91.30
2022-10-05T06:48:11.348Z,91.40
2022-10-05T06:50:07.466Z,91.50
2022-10-05T06:51:43.884Z,91.60
2022-10-05T06:53:21.030Z,91.60
2022-10-05T06:54:36.548Z,91.40
2022-10-05T06:56:02.516Z,91.50
2022-10-05T06:57:32.436Z,91.40
2022-10-05T06:59:11.333Z,91.50
2022-10-05T07:00:17.235Z,91.60
2022-10-05T07:01:37.912Z,91.80
2022-10-05T07:02:53.778Z,91.80
2022-10-05T07:04:23.081Z,91.80
2022-10-05T07:05:57.155Z,91.70
2022-10-05T07:07:17.228Z,91.60
2022-10-05T07:08:26.485Z,91.50
2022-10-05T07:10:07.824Z,91.70
2022-10-05T07:11:27.513Z,91.60
2022-10-05T07:12:58.691Z,91.60
2022-10-05T07:14:18.624Z,91.80
2022-10-05T07:15:26.739Z,91.90
2022-10-05T07:16:38.102Z,91.70
2022-10-05T07:18:00.023Z,91.70
2022-10-05T07:19:38.323Z,91.70
2022-10-05T07:20:59.270Z,91.70
2022-10-05T07:23:43.142Z,91.50
2022-10-05T07:25:05.746Z,91.60
2022-10-05T07:26:19.015Z,91.40
2022-10-05T07:27:34.566Z,91.50
2022-10-05T07:28:56.054Z,91.50
2022-10-05T07:30:06.736Z,91.30
2022-10-05T07:31:32.362Z,91.30
2022-10-05T07:32:39.469Z,91.20
2022-10-05T07:34:26.041Z,91.20
2022-10-05T07:35:58.244Z,91.10
2022-10-05T07:37:27.961Z,91.50
2022-10-05T07:38:36.201Z,91.20
2022-10-05T07:40:00.118Z,91.20
2022-10-05T07:41:08.174Z,91.30
2022-10-05T07:42:31.791Z,91.60
2022-10-05T07:44:17.594Z,91.50
2022-10-05T07:45:51.287Z,91.50
2022-10-05T07:46:58.702Z,91.60
2022-10-05T07:48:29.637Z,91.30
2022-10-05T07:49:54.575Z,91.30
2022-10-05T07:51:09.048Z,91.20
2022-10-05T07:52:23.695Z,91.20
2022-10-05T07:54:03.729Z,91.30
2022-10-05T07:55:26.090Z,91.30
2022-10-05T07:56:34.373Z,91.50
2022-10-05T07:57:40.936Z,91.40
2022-10-05T07:58:51.710Z,91.50
2022-10-05T08:00:11.603Z,91.50
2022-10-05T08:01:26.351Z,91.30
2022-10-05T08:02:46.634Z,91.20
2022-10-05T08:04:00.513Z,91.30
2022-10-05T08:05:11.185Z,91.40
2022-10-05T08:06:38.184Z,91.20
2022-10-05T08:07:42.219Z,91.00
2022-10-05T08:08:54.652Z,91.10
2022-10-05T08:10:33.919Z,91.10
2022-10-05T08:11:59.125Z,91.20
2022-10-05T08:13:26.274Z,91.10
2022-10-05T08:14:38.523Z,90.90
2022-10-05T08:15:43.261Z,90.80
2022-10-05T08:16:48.580Z,90.80
2022-10-05T08:18:19.310Z,90.90
2022-10-05T08:19:30.748Z,91.00
2022-10-05T08:20:42.998Z,91.20
2022-10-05T08:21:52.105Z,91.20
2022-10-05T08:23:17.416Z,91.10
2022-10-05T08:24:51.919Z,91.10
2022-10-05T08:26:16.669Z,91.00
2022-10-05T08:27:36.168Z,90.90
2022-10-05T08:29:14.040Z,90.80
2022-10-05T08:30:17.555Z,91.00
2022-10-05T08:31:22.812Z,90.80
2022-10-05T08:32:50.463Z,91.00
2022-10-05T08:34:03.839Z,90.70
2022-10-05T08:35:19.908Z,90.60
2022-10-05T08:36:53.754Z,90.60
2022-10-05T08:37:57.400Z,90.80
2022-10-05T08:39:03.968Z,91.00
2022-10-05T08:40:31.110Z,91.10
2022-10-05T08:42:02.414Z,91.00
2022-10-05T08:43:16.681Z,90.80
2022-10-05T08:45:02.856Z,90.60
2022-10-05T08:46:24.330Z,90.70
2022-10-05T08:48:05.135Z,90.70
2022-10-05T08:49:22.063Z,90.60
2022-10-05T08:50:50.022Z,90.80
2022-10-05T08:52:13.090Z,90.60
2022-10-05T08:53:41.912Z,90.60
2022-10-05T08:55:22.023Z,90.40
2022-10-05T08:56:43.040Z,90.40
2022-10-05T08:58:23.858Z,90.40
2022-10-05T08:59:44.049Z,90.20
2022-10-05T09:00:56.574Z,90.40
2022-10-05T09:02:37.352Z,90.40
2022-10-05T09:03:44.489Z,90.50
2022-10-05T09:05:23.572Z,90.80
2022-10-05T09:06:54.490Z,90.60
2022-10-05T09:08:27.098Z,90.50
2022-10-05T09:09:48.500Z,90.20
2022-10-05T09:11:08.199Z,90.00
2022-10-05T09:12:28.362Z,89.60
2022-10-05T09:13:54.414Z,89.60
2022-10-05T09:15:26.472Z,89.00
2022-10-05T09:16:38.673Z,88.70
2022-10-05T09:18:11.042Z,89.00
2022-10-05T09:19:52.666Z,88.90
2022-10-05T09:21:02.994Z,89.20
2022-10-05T09:22:15.642Z,89.10
2022-10-05T09:23:52.358Z,89.10
2022-10-05T09:24:56.249Z,88.80
2022-10-05T09:26:07.091Z,89.40
2022-10-05T09:27:17.190Z,88.60
2022-10-05T09:28:31.874Z,88.20
2022-10-05T09:30:04.463Z,88.70
2022-10-05T09:31:30.619Z,88.50
2022-10-05T09:32:52.572Z,87.70
2022-10-05T09:34:28.815Z,88.10
2022-10-05T09:36:02.075Z,87.90
2022-10-05T09:37:26.801Z,88.40
2022-10-05T09:38:55.991Z,87.90
2022-10-05T09:40:42.473Z,88.50
2022-10-05T09:42:10.579Z,88.90
2022-10-05T09:43:30.979Z,88.00
2022-10-05T09:44:56.413Z,88.40
2022-10-05T09:46:04.015Z,88.70
2022-10-05T09:47:14.263Z,88.30
2022-10-05T09:48:51.791Z,88.30
2022-10-05T09:50:07.426Z,88.60
2022-10-05T09:51:33.519Z,89.20
2022-10-05T09:53:07.470Z,89.20
2022-10-05T09:54:28.791Z,87.50
2022-10-05T09:55:48.233Z,87.60
2022-10-05T09:57:20.521Z,87.20
2022-10-05T09:58:56.751Z,87.20
2022-10-05T10:00:17.405Z,87.60
2022-10-05T10:01:37.453Z,88.10
2022-10-05T10:03:14.071Z,87.70
2022-10-05T10:04:34.352Z,88.00
2022-10-05T10:05:44.937Z,87.60
2022-10-05T10:07:05.345Z,87.60
2022-10-05T10:08:24.785Z,87.60
2022-10-05T10:09:49.486Z,87.40
2022-10-05T10:11:29.263Z,87.70
2022-10-05T10:13:07.487Z,87.60
2022-10-05T10:14:17.140Z,87.40
2022-10-05T10:15:40.386Z,88.10
2022-10-05T10:17:09.678Z,88.10
2022-10-05T10:18:28.583Z,87.70
2022-10-05T10:20:11.060Z,87.40
2022-10-05T10:21:18.863Z,87.70
2022-10-05T10:22:43.099Z,87.00
2022-10-05T10:23:47.914Z,86.80
2022-10-05T10:25:20.657Z,86.40
2022-10-05T10:26:46.185Z,86.70
2022-10-05T10:27:54.415Z,86.00
2022-10-05T10:30:47.933Z,85.70
2022-10-05T10:31:50.220Z,85.90
2022-10-05T10:33:15.684Z,86.10
2022-10-05T10:34:37.851Z,85.90
2022-10-05T10:36:09.898Z,86.10
2022-10-05T10:37:42.367Z,85.80
2022-10-05T10:39:02.171Z,85.90
2022-10-05T10:40:20.381Z,86.20
2022-10-05T10:41:37.591Z,86.60
2022-10-05T10:43:25.146Z,86.60
2022-10-05T10:44:27.066Z,86.20
2022-10-05T10:45:28.846Z,86.40
2022-10-05T10:46:52.718Z,86.10
2022-10-05T10:48:05.217Z,85.90
2022-10-05T10:49:29.275Z,86.00
2022-10-05T10:50:49.425Z,86.10
2022-10-05T10:52:05.544Z,85.70
2022-10-05T10:53:39.907Z,86.10
2022-10-05T10:54:52.895Z,86.40
2022-10-05T10:56:14.579Z,86.50
2022-10-05T10:57:40.683Z,86.60
2022-10-05T10:59:11.059Z,86.30
2022-10-05T11:00:15.561Z,86.50
2022-10-05T11:01:40.257Z,86.70
2022-10-05T11:03:19.043Z,87.10
2022-10-05T11:04:41.453Z,87.20
2022-10-05T11:06:01.612Z,87.30
2022-10-05T11:07:24.809Z,87.20
2022-10-05T11:08:54.821Z,87.70
2022-10-05T11:10:20.176Z,87.40
2022-10-05T11:11:41.089Z,87.40
2022-10-05T11:12:52.426Z,88.00
2022-10-05T11:14:32.996Z,87.90
2022-10-05T11:17:16.974Z,87.30
2022-10-05T11:18:55.940Z,87.50
2022-10-05T11:20:23.519Z,88.10
2022-10-05T11:21:43.413Z,87.30
2022-10-05T11:22:58.938Z,87.20
2022-10-05T11:24:25.367Z,86.60
2022-10-05T11:25:33.002Z,86.40
2022-10-05T11:27:16.730Z,87.10
2022-10-05T11:28:33.623Z,86.20
2022-10-05T11:29:55.611Z,86.30
2022-10-05T11:31:01.416Z,86.40
2022-10-05T11:32:09.151Z,86.30
2022-10-05T11:33:19.809Z,86.80
2022-10-05T11:34:43.390Z,87.10
2022-10-05T11:36:09.080Z,86.80
2022-10-05T11:37:41.472Z,86.50
2022-10-05T11:39:18.059Z,86.70
2022-10-05T11:40:33.389Z,86.20
2022-10-05T11:42:12.764Z,86.70
2022-10-05T11:43:23.261Z,86.10
2022-10-05T11:44:45.275Z,86.40
2022-10-05T11:46:17.592Z,86.80
2022-10-05T11:47:27.944Z,86.90
2022-10-05T11:49:00.426Z,86.90
2022-10-05T11:50:16.883Z,86.80
2022-10-05T11:51:28.878Z,85.70
2022-10-05T11:52:36.936Z,85.20
2022-10-05T11:54:02.721Z,84.50
2022-10-05T11:55:22.091Z,84.80
2022-10-05T11:56:44.514Z,84.60
2022-10-05T11:57:49.409Z,83.90
2022-10-05T11:59:12.316Z,84.80
2022-10-05T12:00:32.619Z,84.60
2022-10-05T12:02:13.442Z,83.50
2022-10-05T12:03:33.791Z,83.20
2022-10-05T12:04:58.833Z,83.20
2022-10-05T12:06:29.237Z,83.50
2022-10-05T12:07:55.678Z,83.70
2022-10-05T12:09:00.249Z,82.30
2022-10-05T12:10:22.836Z,82.80
2022-10-05T12:11:42.930Z,82.20
2022-10-05T12:12:48.945Z,82.10
2022-10-05T12:14:15.507Z,82.90
2022-10-05T12:15:34.670Z,84.20
2022-10-05T12:16:42.705Z,81.90
2022-10-05T12:17:56.073Z,81.40
2022-10-05T12:19:28.336Z,82.00
2022-10-05T12:20:47.616Z,82.40
2022-10-05T12:22:04.217Z,81.90
2022-10-05T12:23:38.664Z,82.70
2022-10-05T12:25:02.024Z,82.00
2022-10-05T12:26:06.692Z,81.80
2022-10-05T12:27:22.731Z,81.80
2022-10-05T12:28:34.649Z,82.00
2022-10-05T12:29:50.775Z,82.10
2022-10-05T12:31:16.576Z,81.90
2022-10-05T12:32:36.816Z,80.80
2022-10-05T12:33:51.208Z,81.50
2022-10-05T12:35:06.513Z,81.20
2022-10-05T12:36:15.185Z,80.40
2022-10-05T12:37:42.074Z,79.90
2022-10-05T12:39:06.057Z,80.20
2022-10-05T12:40:13.667Z,80.50
2022-10-05T12:41:47.672Z,80.50
2022-10-05T12:43:20.319Z,80.70
2022-10-05T12:44:45.081Z,80.30
2022-10-05T12:46:17.737Z,79.40
2022-10-05T12:47:53.517Z,80.60
2022-10-05T12:49:16.352Z,80.20
2022-10-05T12:50:36.784Z,80.70
2022-10-05T12:52:09.713Z,80.10
2022-10-05T12:53:49.494Z,80.60
2022-10-05T12:55:03.209Z,80.80
2022-10-05T12:56:10.127Z,80.80
2022-10-05T12:57:23.776Z,81.40
2022-10-05T12:58:35.044Z,80.90
2022-10-05T12:59:46.444Z,81.40
2022-10-05T13:01:04.179Z,80.70
2022-10-05T13:02:24.185Z,80.30
2022-10-05T13:03:37.978Z,80.30
2022-10-05T13:04:40.211Z,80.90
2022-10-05T13:06:04.182Z,81.20
2022-10-05T13:07:08.785Z,81.70
2022-10-05T13:08:17.792Z,81.40
2022-10-05T13:10:00.917Z,82.10
2022-10-05T13:11:17.548Z,80.50
2022-10-05T13:12:36.248Z,81.70
2022-10-05T13:13:56.965Z,81.50
2022-10-05T13:15:16.339Z,82.20
2022-10-05T13:16:37.090Z,82.50
2022-10-05T13:17:56.806Z,82.50
2022-10-05T13:19:18.277Z,82.90
2022-10-05T13:20:40.477Z,83.30
2022-10-05T13:21:47.546Z,82.70
2022-10-05T13:22:59.531Z,82.30
2022-10-05T13:24:19.623Z,81.50
2022-10-05T13:25:27.219Z,81.80
2022-10-05T13:26:39.769Z,81.60
2022-10-05T13:27:49.460Z,82.60
2022-10-05T13:29:20.584Z,81.90
2022-10-05T13:30:22.858Z,82.60
2022-10-05T13:31:37.601Z,82.10
2022-10-05T13:32:45.693Z,81.80
2022-10-05T13:34:08.170Z,81.90
2022-10-05T13:35:31.121Z,81.30
2022-10-05T13:37:12.198Z,82.10
2022-10-05T13:38:25.871Z,82.30
2022-10-05T13:39:37.911Z,82.50
2022-10-05T13:40:53.475Z,82.90
2022-10-05T13:42:05.166Z,82.60
2022-10-05T13:43:33.520Z,82.30
2022-10-05T13:44:44.604Z,81.80
2022-10-05T13:46:01.887Z,82.40
2022-10-05T13:47:31.871Z,82.00
2022-10-05T13:48:55.725Z,82.80
2022-10-05T13:50:03.648Z,81.90
2022-10-05T13:51:14.917Z,81.70
2022-10-05T13:52:25.597Z,81.80
2022-10-05T13:53:41.377Z,82.10
2022-10-05T13:54:51.246Z,82.10
2022-10-05T13:55:53.187Z,82.10
2022-10-05T13:57:06.168Z,81.80
2022-10-05T13:58:48.461Z,81.70
2022-10-05T14:00:01.459Z,82.40
2022-10-05T14:01:13.502Z,82.50
2022-10-05T14:02:20.990Z,82.30
2022-10-05T14:03:49.939Z,81.90
2022-10-05T14:04:58.984Z,81.10
2022-10-05T14:06:03.708Z,80.70
2022-10-05T14:07:36.552Z,80.60
2022-10-05T14:08:57.763Z,80.90
2022-10-05T14:10:00.795Z,81.20
2022-10-05T14:11:26.571Z,81.90
2022-10-05T14:12:39.313Z,79.50
2022-10-05T14:13:49.253Z,79.70
2022-10-05T14:14:57.103Z,80.00
2022-10-05T14:16:12.393Z,78.90
2022-10-05T14:17:17.927Z,79.90
2022-10-05T14:18:25.153Z,80.60
2022-10-05T14:19:28.168Z,80.10
2022-10-05T14:20:34.412Z,80.60
2022-10-05T14:22:25.649Z,79.70
2022-10-05T14:23:27.768Z,79.70
2022-10-05T14:24:50.472Z,79.70
2022-10-05T14:25:55.107Z,80.10
2022-10-05T14:26:59.264Z,79.90
2022-10-05T14:28:24.150Z,79.80
2022-10-05T14:29:38.293Z,78.70
2022-10-05T14:30:40.531Z,80.10
2022-10-05T14:32:14.851Z,79.70
2022-10-05T14:33:17.240Z,78.60
2022-10-05T14:34:32.287Z,78.80
2022-10-05T14:35:50.175Z,78.90
2022-10-05T14:36:59.555Z,78.50
2022-10-05T14:38:08.041Z,78.00
2022-10-05T14:39:13.952Z,78.40
2022-10-05T14:40:26.623Z,78.10
2022-10-05T14:41:29.883Z,77.80
2022-10-05T14:42:46.933Z,78.00
2022-10-05T14:44:12.955Z,78.00
2022-10-05T14:45:18.266Z,77.50
2022-10-05T14:46:27.178Z,77.70
2022-10-05T14:47:32.173Z,78.40
2022-10-05T14:48:44.906Z,77.50
2022-10-05T14:50:15.543Z,77.10
2022-10-05T14:51:31.930Z,77.90
2022-10-05T14:52:34.770Z,78.40
2022-10-05T14:53:43.579Z,78.30
2022-10-05T14:55:17.856Z,78.50
2022-10-05T14:56:54.858Z,77.90
2022-10-05T14:58:23.776Z,77.40
2022-10-05T14:59:34.278Z,77.90
2022-10-05T15:00:58.414Z,78.00
2022-10-05T15:02:18.977Z,78.30
2022-10-05T15:03:33.984Z,77.50
2022-10-05T15:04:44.153Z,78.10
2022-10-05T15:05:50.847Z,78.50
2022-10-05T15:07:57.413Z,78.50
2022-10-05T15:08:59.273Z,77.60
2022-10-05T15:10:19.950Z,78.40
2022-10-05T15:11:42.616Z,78.60
2022-10-05T15:12:48.479Z,78.60
2022-10-05T15:13:51.002Z,78.70
2022-10-05T15:15:01.538Z,78.80
2022-10-05T15:16:17.944Z,78.80
2022-10-05T15:17:34.143Z,78.70
2022-10-05T15:18:56.773Z,77.60
2022-10-05T15:20:28.502Z,77.80
2022-10-05T15:21:42.443Z,77.70
2022-10-05T15:22:49.738Z,78.00
2022-10-05T15:24:09.515Z,78.40
2022-10-05T15:25:23.129Z,78.20
2022-10-05T15:26:47.354Z,78.60
2022-10-05T15:28:10.415Z,79.10
2022-10-05T15:29:38.218Z,79.10
2022-10-05T15:30:47.810Z,79.40
2022-10-05T15:32:03.992Z,79.90
2022-10-05T15:33:09.344Z,79.30
2022-10-05T15:34:29.026Z,79.00
2022-10-05T15:35:36.097Z,78.90
2022-10-05T15:36:51.751Z,79.00
2022-10-05T15:38:14.391Z,79.20
2022-10-05T15:39:37.214Z,79.90
2022-10-05T15:41:02.905Z,79.20
2022-10-05T15:42:33.280Z,79.00
2022-10-05T15:43:50.343Z,79.50
2022-10-05T15:45:19.127Z,80.10
2022-10-05T15:46:40.014Z,79.80
2022-10-05T15:48:00.114Z,80.40
2022-10-05T15:49:16.714Z,80.00
2022-10-05T15:50:29.772Z,79.90
2022-10-05T15:51:54.955Z,80.00
2022-10-05T15:53:06.603Z,80.20
2022-10-05T15:54:42.478Z,79.40
2022-10-05T15:56:02.987Z,80.10
2022-10-05T15:57:42.318Z,80.00
2022-10-05T15:58:55.493Z,79.20
2022-10-05T16:00:00.579Z,78.90
2022-10-05T16:01:31.798Z,78.70
2022-10-05T16:02:52.314Z,78.90
2022-10-05T16:04:18.426Z,78.80
2022-10-05T16:05:50.764Z,78.60
2022-10-05T16:07:22.105Z,78.30
2022-10-05T16:08:56.213Z,78.20
2022-10-05T16:10:11.046Z,77.80
2022-10-05T16:11:35.918Z,77.50
2022-10-05T16:12:59.490Z,77.90
2022-10-05T16:14:21.109Z,78.30
2022-10-05T16:15:33.372Z,79.70
2022-10-05T16:16:53.332Z,78.40
2022-10-05T16:18:07.410Z,79.30
2022-10-05T16:19:32.007Z,78.20
2022-10-05T16:21:00.051Z,78.40
2022-10-05T16:22:15.566Z,78.50
2022-10-05T16:23:46.449Z,79.20
2022-10-05T16:25:14.080Z,79.00
2022-10-05T16:26:43.362Z,79.30
2022-10-05T16:28:15.574Z,79.40
2022-10-05T16:29:20.100Z,79.10
2022-10-05T16:30:23.286Z,80.00
2022-10-05T16:32:06.958Z,78.80
2022-10-05T16:33:23.964Z,79.20
2022-10-05T16:34:36.534Z,78.90
2022-10-05T16:36:16.155Z,78.80
2022-10-05T16:37:39.379Z,79.20
2022-10-05T16:38:54.243Z,79.30
2022-10-05T16:40:14.211Z,79.60
2022-10-05T16:41:38.248Z,79.50
2022-10-05T16:43:03.534Z,79.60
2022-10-05T16:44:34.685Z,80.00
2022-10-05T16:45:51.834Z,80.20
2022-10-05T16:47:45.637Z,81.00
2022-10-05T16:49:10.390Z,81.10
2022-10-05T16:50:27.618Z,81.50
2022-10-05T16:51:50.717Z,80.90
2022-10-05T16:53:11.197Z,81.10
2022-10-05T16:54:21.945Z,81.20
2022-10-05T16:55:38.167Z,81.60
2022-10-05T16:56:46.168Z,80.80
2022-10-05T16:57:55.640Z,80.80
2022-10-05T16:59:19.248Z,81.00
2022-10-05T17:00:41.698Z,81.00
2022-10-05T17:01:55.769Z,81.00
2022-10-05T17:03:32.474Z,81.70
2022-10-05T17:04:54.389Z,81.20