createdAt,value
2022-12-05T00:01:38.977Z,14.80
2022-12-05T00:04:09.325Z,14.80
2022-12-05T00:06:38.405Z,16.13
2022-12-05T00:09:07.563Z,15.27
2022-12-05T00:11:38.125Z,15.70
2022-12-05T00:14:09.578Z,15.50
2022-12-05T00:16:39.599Z,15.33
2022-12-05T00:19:09.619Z,13.93
2022-12-05T00:21:38.377Z,15.33
2022-12-05T00:24:08.801Z,15.03
2022-12-05T00:26:37.159Z,15.23
2022-12-05T00:29:05.451Z,14.73
2022-12-05T00:31:34.997Z,14.80
2022-12-05T00:34:04.181Z,12.70
2022-12-05T00:36:34.439Z,15.37
2022-12-05T00:39:05.175Z,15.13
2022-12-05T00:41:33.064Z,13.67
2022-12-05T00:44:02.300Z,15.37
2022-12-05T00:46:32.176Z,14.43
2022-12-05T00:49:02.919Z,15.00
2022-12-05T00:51:33.137Z,15.17
2022-12-05T00:54:02.684Z,15.73
2022-12-05T00:56:32.036Z,15.17
2022-12-05T00:59:02.297Z,15.77
2022-12-05T01:01:33.346Z,14.87
2022-12-05T01:04:06.455Z,14.37
2022-12-05T01:06:34.587Z,14.03
2022-12-05T01:09:02.570Z,16.17
2022-12-05T01:11:31.688Z,15.50
2022-12-05T01:14:01.115Z,14.90
2022-12-05T01:16:30.887Z,14.67
2022-12-05T01:19:00.153Z,15.57
2022-12-05T01:21:29.649Z,16.10
2022-12-05T01:23:58.309Z,15.67
2022-12-05T01:26:26.228Z,16.00
2022-12-05T01:28:54.482Z,15.73
2022-12-05T01:31:25.052Z,16.20
2022-12-05T01:33:53.997Z,15.53
2022-12-05T01:36:22.708Z,15.60
2022-12-05T01:38:52.373Z,14.93
2022-12-05T01:41:22.648Z,16.50
2022-12-05T01:44:02.864Z,14.97
2022-12-05T01:46:32.782Z,15.03
2022-12-05T01:49:04.987Z,14.40
2022-12-05T01:51:34.993Z,15.00
2022-12-05T01:54:06.138Z,15.87
2022-12-05T01:56:34.439Z,15.33
2022-12-05T01:59:04.139Z,14.87
2022-12-05T02:01:32.740Z,15.33
2022-12-05T02:04:01.107Z,16.57
2022-12-05T02:06:29.579Z,16.10
2022-12-05T02:08:57.461Z,15.47
2022-12-05T02:11:30.220Z,13.63
2022-12-05T02:14:21.363Z,13.83
2022-12-05T02:16:56.636Z,15.13
2022-12-05T02:19:51.511Z,14.83
2022-12-05T02:22:43.965Z,13.20
2022-12-05T02:25:41.293Z,14.07
2022-12-05T02:28:31.538Z,14.43
2022-12-05T02:31:06.768Z,15.17
2022-12-05T02:33:40.298Z,14.40
2022-12-05T02:36:12.683Z,15.20
2022-12-05T02:38:47.407Z,14.03
2022-12-05T02:41:23.505Z,15.43
2022-12-05T02:43:56.801Z,14.43
2022-12-05T02:46:30.198Z,14.13
2022-12-05T02:49:01.446Z,13.43
2022-12-05T02:51:34.802Z,14.47
2022-12-05T02:54:07.196Z,13.47
2022-12-05T02:56:37.151Z,14.83
2022-12-05T02:59:05.009Z,13.43
2022-12-05T03:01:34.659Z,13.73
2022-12-05T03:04:07.506Z,12.63
2022-12-05T03:06:40.270Z,14.43
2022-12-05T03:09:13.534Z,14.37
2022-12-05T03:11:47.607Z,15.30
2022-12-05T03:14:23.990Z,13.50
2022-12-05T03:16:56.198Z,13.83
2022-12-05T03:19:28.166Z,13.50
2022-12-05T03:22:02.672Z,13.20
2022-12-05T03:24:32.436Z,13.63
2022-12-05T03:27:10.633Z,14.40
2022-12-05T03:29:47.794Z,12.60
2022-12-05T03:32:24.099Z,13.67
2022-12-05T03:35:04.655Z,12.87
2022-12-05T03:37:43.061Z,14.03
2022-12-05T03:40:18.722Z,11.73
2022-12-05T03:42:55.227Z,13.87
2022-12-05T03:45:30.023Z,13.57
2022-12-05T03:48:05.542Z,14.30
2022-12-05T03:50:36.384Z,13.63
2022-12-05T03:53:19.562Z,12.67
2022-12-05T03:55:52.283Z,12.30
2022-12-05T03:58:27.224Z,13.33
2022-12-05T04:00:58.304Z,12.53
2022-12-05T04:03:39.558Z,13.63
2022-12-05T04:06:13.657Z,12.67
2022-12-05T04:08:45.386Z,13.67
2022-12-05T04:11:17.484Z,12.83
2022-12-05T04:13:48.855Z,13.93
2022-12-05T04:16:39.232Z,13.17
2022-12-05T04:19:13.265Z,13.30
2022-12-05T04:21:45.170Z,13.57
2022-12-05T04:24:35.608Z,12.70
2022-12-05T04:27:11.798Z,12.77
2022-12-05T04:29:46.940Z,13.00
2022-12-05T04:32:15.774Z,13.17
2022-12-05T04:34:55.341Z,13.57
2022-12-05T04:37:26.334Z,12.90
2022-12-05T04:40:00.112Z,13.63
2022-12-05T04:42:32.046Z,14.63
2022-12-05T04:45:04.431Z,14.00
2022-12-05T04:47:36.704Z,13.30
2022-12-05T04:50:09.828Z,13.80
2022-12-05T04:52:38.665Z,13.27
2022-12-05T04:55:10.833Z,13.23
2022-12-05T04:57:44.794Z,13.50
2022-12-05T05:00:13.567Z,14.13
2022-12-05T05:02:46.662Z,13.23
2022-12-05T05:05:19.556Z,14.17
2022-12-05T05:07:49.289Z,13.07
2022-12-05T05:10:23.658Z,15.07
2022-12-05T05:12:51.566Z,13.77
2022-12-05T05:15:21.072Z,13.53
2022-12-05T05:17:48.906Z,13.03
2022-12-05T05:20:28.208Z,13.60
2022-12-05T05:22:57.409Z,14.10
2022-12-05T05:25:26.053Z,12.13
2022-12-05T05:27:56.281Z,13.00
2022-12-05T05:30:25.719Z,13.30
2022-12-05T05:32:54.148Z,13.87
2022-12-05T05:35:23.672Z,12.50
2022-12-05T05:37:51.853Z,14.00
2022-12-05T05:40:20.151Z,13.23
2022-12-05T05:42:50.750Z,13.00
2022-12-05T05:45:19.118Z,12.67
2022-12-05T05:47:49.306Z,13.53
2022-12-05T05:50:21.512Z,13.47
2022-12-05T05:52:51.322Z,12.87
2022-12-05T05:55:19.418Z,13.33
2022-12-05T05:57:47.512Z,13.90
2022-12-05T06:00:17.126Z,13.13
2022-12-05T06:02:45.052Z,12.70
2022-12-05T06:05:13.198Z,11.77
2022-12-05T06:07:41.064Z,10.83
2022-12-05T06:10:11.156Z,11.90
2022-12-05T06:12:39.132Z,10.90
2022-12-05T06:15:08.803Z,12.13
2022-12-05T06:17:36.751Z,11.30
2022-12-05T06:20:05.436Z,11.73
2022-12-05T06:22:33.515Z,11.27
2022-12-05T06:25:01.358Z,11.60
2022-12-05T06:27:32.994Z,11.77
2022-12-05T06:30:01.307Z,11.30
2022-12-05T06:32:30.208Z,11.63
2022-12-05T06:34:58.095Z,11.67
2022-12-05T06:37:25.993Z,10.90
2022-12-05T06:39:54.038Z,11.13
2022-12-05T06:42:22.470Z,11.00
2022-12-05T06:44:51.889Z,11.23
2022-12-05T06:47:19.858Z,11.20
2022-12-05T06:49:47.667Z,10.90
2022-12-05T06:52:16.076Z,12.27
2022-12-05T06:54:43.877Z,10.20
2022-12-05T06:57:11.855Z,10.53
2022-12-05T06:59:39.637Z,10.50
2022-12-05T07:02:09.416Z,11.10
2022-12-05T07:04:37.302Z,10.47
2022-12-05T07:07:05.960Z,10.07
2022-12-05T07:09:48.650Z,11.27
2022-12-05T07:12:18.619Z,10.47
2022-12-05T07:14:48.990Z,10.13
2022-12-05T07:17:19.664Z,9.83
2022-12-05T07:19:49.790Z,10.17
2022-12-05T07:22:17.799Z,9.50
2022-12-05T07:24:46.341Z,10.00
2022-12-05T07:27:15.113Z,9.80
2022-12-05T07:29:43.010Z,8.93
2022-12-05T07:32:11.034Z,9.70
2022-12-05T07:34:40.312Z,9.90
2022-12-05T07:37:08.624Z,8.87
2022-12-05T07:39:36.614Z,8.67
2022-12-05T07:42:04.662Z,9.03
2022-12-05T07:44:32.702Z,8.80
2022-12-05T07:47:00.666Z,8.10
2022-12-05T07:49:28.915Z,9.07
2022-12-05T07:51:58.439Z,9.20
2022-12-05T07:54:26.269Z,8.67
2022-12-05T07:56:54.156Z,7.90
2022-12-05T07:59:22.005Z,8.53
2022-12-05T08:01:50.081Z,9.20
2022-12-05T08:04:18.071Z,9.07
2022-12-05T08:06:45.917Z,8.80
2022-12-05T08:09:15.224Z,8.30
2022-12-05T08:11:45.940Z,9.10
2022-12-05T08:14:16.135Z,8.57
2022-12-05T08:16:44.114Z,8.30
2022-12-05T08:19:17.094Z,8.80
2022-12-05T08:21:45.204Z,8.57
2022-12-05T08:24:13.332Z,7.53
2022-12-05T08:26:42.931Z,8.53
2022-12-05T08:29:13.194Z,8.73
2022-12-05T08:31:43.761Z,7.37
2022-12-05T08:34:13.641Z,8.07
2022-12-05T08:36:42.844Z,7.97
2022-12-05T08:39:15.038Z,8.47
2022-12-05T08:41:44.404Z,8.27
2022-12-05T08:44:16.415Z,7.90
2022-12-05T08:46:45.853Z,7.97
2022-12-05T08:49:14.231Z,8.03
2022-12-05T08:51:42.846Z,7.67
2022-12-05T08:54:11.259Z,7.87
2022-12-05T08:56:39.656Z,8.20
2022-12-05T08:59:09.615Z,8.53
2022-12-05T09:01:39.461Z,8.37
2022-12-05T09:04:08.548Z,8.00
2022-12-05T09:06:37.360Z,8.67
2022-12-05T09:09:08.175Z,8.43
2022-12-05T09:11:38.153Z,8.37
2022-12-05T09:14:06.762Z,9.13
2022-12-05T09:16:39.460Z,8.60
2022-12-05T09:19:12.111Z,9.20
2022-12-05T09:21:40.510Z,8.87
2022-12-05T09:24:08.615Z,8.03
2022-12-05T09:26:36.442Z,8.57
2022-12-05T09:29:04.567Z,9.40
2022-12-05T09:31:32.913Z,9.17
2022-12-05T09:34:02.470Z,8.57
2022-12-05T09:36:32.586Z,9.10
2022-12-05T09:39:02.045Z,10.17
2022-12-05T09:42:18.115Z,9.60
2022-12-05T09:44:58.179Z,9.70
2022-12-05T09:47:36.377Z,8.93
2022-12-05T09:50:17.520Z,8.90
2022-12-05T09:52:54.867Z,9.50
2022-12-05T09:55:22.984Z,8.57
2022-12-05T09:57:57.531Z,8.87
2022-12-05T10:00:27.551Z,9.20
2022-12-05T10:03:05.365Z,9.27
2022-12-05T10:05:41.815Z,9.03
2022-12-05T10:08:20.082Z,9.23
2022-12-05T10:10:58.294Z,8.70
2022-12-05T10:13:39.265Z,8.73
2022-12-05T10:16:12.710Z,8.40
2022-12-05T10:18:44.020Z,8.87
2022-12-05T10:21:19.679Z,9.30
2022-12-05T10:23:58.746Z,8.37
2022-12-05T10:26:30.625Z,8.20
2022-12-05T10:29:04.337Z,8.03
2022-12-05T10:31:38.907Z,7.90
2022-12-05T10:34:16.037Z,8.03
2022-12-05T10:36:56.015Z,8.20
2022-12-05T10:39:23.978Z,8.03
2022-12-05T10:41:52.006Z,8.10
2022-12-05T10:44:20.569Z,10.00
2022-12-05T10:46:49.635Z,8.90
2022-12-05T10:49:17.651Z,9.80
2022-12-05T10:51:47.995Z,9.87
2022-12-05T10:54:19.672Z,9.23
2022-12-05T10:56:50.198Z,10.53
2022-12-05T10:59:20.599Z,10.70
2022-12-05T11:01:52.336Z,9.83
2022-12-05T11:04:26.792Z,9.30
2022-12-05T11:07:00.416Z,9.57
2022-12-05T11:09:31.140Z,9.47
2022-12-05T11:12:07.583Z,9.57
2022-12-05T11:14:36.865Z,9.23
2022-12-05T11:17:06.827Z,9.07
2022-12-05T11:19:36.532Z,9.07
2022-12-05T11:22:08.032Z,9.20
2022-12-05T11:24:38.021Z,8.97
2022-12-05T11:27:22.425Z,9.23
2022-12-05T11:29:59.642Z,9.30
2022-12-05T11:32:29.153Z,8.80
2022-12-05T11:35:04.545Z,8.80
2022-12-05T11:37:38.993Z,8.63
2022-12-05T11:40:16.386Z,8.73
2022-12-05T11:43:03.134Z,8.87
2022-12-05T11:45:50.549Z,8.90
2022-12-05T11:48:42.678Z,8.60
2022-12-05T11:51:24.639Z,9.00
2022-12-05T11:54:12.331Z,8.20
2022-12-05T11:56:45.806Z,8.17
2022-12-05T11:59:36.801Z,9.10
2022-12-05T12:02:17.785Z,8.23
2022-12-05T12:04:51.766Z,8.50
2022-12-05T12:07:30.922Z,8.90
2022-12-05T12:10:12.193Z,8.07
2022-12-05T12:12:52.093Z,8.20
2022-12-05T12:15:38.497Z,8.07
2022-12-05T12:18:17.465Z,8.67
2022-12-05T12:20:57.524Z,8.83
2022-12-05T12:23:43.582Z,10.70
2022-12-05T12:26:16.447Z,8.73
2022-12-05T12:28:52.692Z,9.27
2022-12-05T12:31:44.553Z,8.13
2022-12-05T12:34:39.206Z,8.63
2022-12-05T12:37:15.220Z,9.40
2022-12-05T12:39:52.206Z,7.90
2022-12-05T12:42:26.653Z,8.57
2022-12-05T12:45:32.685Z,9.10
2022-12-05T12:48:14.123Z,8.97
2022-12-05T12:50:45.652Z,9.30
2022-12-05T12:53:32.771Z,9.37
2022-12-05T12:56:11.306Z,9.23
2022-12-05T12:58:48.589Z,8.60
2022-12-05T13:01:29.583Z,7.50
2022-12-05T13:04:02.910Z,7.37
2022-12-05T13:06:36.909Z,7.30
2022-12-05T13:09:08.894Z,8.03
2022-12-05T13:11:40.848Z,7.70
2022-12-05T13:14:14.910Z,7.77
2022-12-05T13:16:46.472Z,7.13
2022-12-05T13:19:30.463Z,8.33
2022-12-05T13:21:59.760Z,7.20
2022-12-05T13:24:29.412Z,7.67
2022-12-05T13:27:01.551Z,6.93
2022-12-05T13:29:35.602Z,7.20
2022-12-05T13:32:05.343Z,7.23
2022-12-05T13:34:47.588Z,7.27
2022-12-05T13:37:44.560Z,7.23
2022-12-05T13:40:45.781Z,6.93
2022-12-05T13:43:18.155Z,7.13
2022-12-05T13:46:02.246Z,7.33
2022-12-05T13:48:34.052Z,7.50
2022-12-05T13:51:07.829Z,6.27
2022-12-05T13:53:40.127Z,7.60
2022-12-05T13:56:24.900Z,7.73
2022-12-05T13:58:54.298Z,7.20
2022-12-05T14:01:56.015Z,6.53
2022-12-05T14:04:50.359Z,6.97
2022-12-05T14:11:21.263Z,7.30
2022-12-05T14:13:50.049Z,6.80
2022-12-05T14:16:50.447Z,6.87
2022-12-05T14:19:54.462Z,7.23
2022-12-05T14:22:35.445Z,7.20
2022-12-05T14:25:12.275Z,7.20
2022-12-05T14:27:55.777Z,6.67
2022-12-05T14:30:26.847Z,7.87
2022-12-05T14:32:55.829Z,7.33
2022-12-05T14:35:30.693Z,6.87
2022-12-05T14:38:02.493Z,7.40
2022-12-05T14:40:33.502Z,6.83
2022-12-05T14:43:04.382Z,7.27
2022-12-05T14:45:36.820Z,7.00
2022-12-05T14:48:07.620Z,8.87
2022-12-05T14:50:41.782Z,15.70
2022-12-05T14:53:24.388Z,11.53
2022-12-05T14:55:56.213Z,10.33
2022-12-05T14:58:35.255Z,9.37
2022-12-05T15:01:07.205Z,9.67
2022-12-05T15:03:39.587Z,9.13
2022-12-05T15:06:15.843Z,8.63
2022-12-05T15:08:48.855Z,8.80
2022-12-05T15:11:28.375Z,10.30
2022-12-05T15:14:01.073Z,10.00
2022-12-05T15:16:30.408Z,10.87
2022-12-05T15:19:03.251Z,10.33
2022-12-05T15:21:37.456Z,10.33
2022-12-05T15:24:12.344Z,10.07
2022-12-05T15:26:47.595Z,10.73
2022-12-05T15:29:18.786Z,11.10
2022-12-05T15:31:48.483Z,11.60
2022-12-05T15:34:20.133Z,11.30
2022-12-05T15:36:53.085Z,11.90
2022-12-05T15:39:25.922Z,10.03
2022-12-05T15:41:55.035Z,10.87
2022-12-05T15:44:27.710Z,10.47
2022-12-05T15:46:57.989Z,10.97
2022-12-05T15:49:27.956Z,10.47
2022-12-05T15:52:04.814Z,11.00
2022-12-05T15:54:35.170Z,11.67
2022-12-05T15:57:09.278Z,11.83
2022-12-05T15:59:42.144Z,17.27
2022-12-05T16:02:16.487Z,26.07
2022-12-05T16:04:50.157Z,25.67
2022-12-05T16:07:20.970Z,17.27
2022-12-05T16:09:49.044Z,14.73
2022-12-05T16:12:23.020Z,14.30
2022-12-05T16:15:01.216Z,13.17
2022-12-05T16:17:37.810Z,11.77
2022-12-05T16:20:24.877Z,14.50
2022-12-05T16:22:55.902Z,11.83
2022-12-05T16:25:26.105Z,10.93
2022-12-05T16:28:02.945Z,9.37
2022-12-05T16:30:31.765Z,9.23
2022-12-05T16:33:05.536Z,9.63
2022-12-05T16:35:36.995Z,9.27
2022-12-05T16:38:16.216Z,9.80
2022-12-05T16:41:03.494Z,10.13
2022-12-05T16:43:44.675Z,29.70
2022-12-05T16:46:44.197Z,25.07
2022-12-05T16:49:21.532Z,13.07
2022-12-05T16:51:56.647Z,10.57
2022-12-05T16:54:26.558Z,10.03
2022-12-05T16:56:54.867Z,10.40
2022-12-05T16:59:25.614Z,10.00
2022-12-05T17:01:53.966Z,11.90
2022-12-05T17:04:22.199Z,10.90
2022-12-05T17:06:50.482Z,11.63
2022-12-05T17:09:18.547Z,10.67
2022-12-05T17:11:50.513Z,11.67
2022-12-05T17:14:19.824Z,12.27
2022-12-05T17:16:48.145Z,14.50
2022-12-05T17:19:16.140Z,13.10
2022-12-05T17:21:44.759Z,13.23
2022-12-05T17:24:17.652Z,12.63
2022-12-05T17:26:47.639Z,11.80
2022-12-05T17:29:15.582Z,15.00
2022-12-05T17:31:43.507Z,21.97
2022-12-05T17:34:17.247Z,18.07
2022-12-05T17:36:46.198Z,15.80
2022-12-05T17:39:14.214Z,11.47
2022-12-05T17:41:42.065Z,10.73
2022-12-05T17:44:14.991Z,9.53
2022-12-05T17:46:44.509Z,9.13
2022-12-05T17:49:15.129Z,8.53
2022-12-05T17:52:05.489Z,9.10
2022-12-05T17:54:31.744Z,8.47
2022-12-05T17:56:59.785Z,7.80
2022-12-05T17:59:29.497Z,8.60
2022-12-05T18:01:57.722Z,8.83
2022-12-05T18:04:25.587Z,7.63
2022-12-05T18:06:53.406Z,8.30
2022-12-05T18:09:21.521Z,8.37
2022-12-05T18:11:49.460Z,8.27
2022-12-05T18:14:17.593Z,7.70
2022-12-05T18:16:47.002Z,8.33
2022-12-05T18:19:14.977Z,7.77
2022-12-05T18:21:43.111Z,7.50
2022-12-05T18:24:12.381Z,7.73
2022-12-05T18:26:40.340Z,7.87
2022-12-05T18:29:08.563Z,8.07
2022-12-05T18:31:38.450Z,8.70
2022-12-05T18:34:07.780Z,8.43
2022-12-05T18:36:36.028Z,8.40
2022-12-05T18:39:04.140Z,7.03
2022-12-05T18:41:32.269Z,7.47
2022-12-05T18:44:00.393Z,6.97
2022-12-05T18:46:28.480Z,7.83
2022-12-05T18:49:01.728Z,7.47
2022-12-05T18:51:33.083Z,7.77
2022-12-05T18:54:01.292Z,8.63
2022-12-05T18:56:31.900Z,8.10
2022-12-05T18:59:02.653Z,8.20
2022-12-05T19:01:32.465Z,8.30
2022-12-05T19:04:02.335Z,8.47
2022-12-05T19:06:33.347Z,9.23
2022-12-05T19:09:04.387Z,9.07
2022-12-05T19:11:33.856Z,8.90
2022-12-05T19:14:03.858Z,8.87
2022-12-05T19:16:34.203Z,8.80
2022-12-05T19:19:04.475Z,8.60
2022-12-05T19:21:34.812Z,8.87
2022-12-05T19:24:04.763Z,8.17
2022-12-05T19:26:32.956Z,9.13
2022-12-05T19:29:02.069Z,9.33
2022-12-05T19:31:30.714Z,8.33
2022-12-05T19:34:02.274Z,8.97
2022-12-05T19:36:31.711Z,8.90
2022-12-05T19:39:02.140Z,8.33
2022-12-05T19:41:31.371Z,8.73
2022-12-05T19:44:00.539Z,8.00
2022-12-05T19:46:30.261Z,7.67
2022-12-05T19:48:59.654Z,8.70
2022-12-05T19:51:28.246Z,8.27
2022-12-05T19:53:56.206Z,8.23
2022-12-05T19:56:27.682Z,10.33
2022-12-05T19:58:57.517Z,10.47
2022-12-05T20:01:28.376Z,11.23
2022-12-05T20:03:57.918Z,11.03
2022-12-05T20:06:26.630Z,11.23
2022-12-05T20:08:54.666Z,12.97
2022-12-05T20:11:26.512Z,11.60
2022-12-05T20:13:58.133Z,12.70
2022-12-05T20:16:27.676Z,12.13
2022-12-05T20:18:58.933Z,11.67
2022-12-05T20:21:28.910Z,11.50
2022-12-05T20:23:59.608Z,11.30
2022-12-05T20:26:30.613Z,11.70
2022-12-05T20:28:59.614Z,10.77
2022-12-05T20:31:29.572Z,10.90
2022-12-05T20:33:57.720Z,11.87
2022-12-05T20:36:27.698Z,10.43
2022-12-05T20:38:57.356Z,11.73
2022-12-05T20:41:25.820Z,10.80
2022-12-05T20:43:57.346Z,12.27
2022-12-05T20:46:25.564Z,11.77
2022-12-05T20:48:54.304Z,10.57
2022-12-05T20:51:24.242Z,11.13
2022-12-05T20:53:52.781Z,11.20
2022-12-05T20:56:22.548Z,11.53
2022-12-05T20:58:52.307Z,11.13
2022-12-05T21:01:22.861Z,11.10
2022-12-05T21:03:52.960Z,11.33
2022-12-05T21:06:25.827Z,12.53
2022-12-05T21:08:54.337Z,10.37
2022-12-05T21:11:22.600Z,12.40
2022-12-05T21:13:50.580Z,10.93
2022-12-05T21:16:20.144Z,10.23
2022-12-05T21:18:51.057Z,11.73
2022-12-05T21:21:21.046Z,11.70
2022-12-05T21:23:53.323Z,11.83
2022-12-05T21:26:22.106Z,11.60
2022-12-05T21:28:50.337Z,12.23
2022-12-05T21:31:20.186Z,13.07
2022-12-05T21:33:51.854Z,12.93
2022-12-05T21:36:20.800Z,11.50
2022-12-05T21:38:55.449Z,11.63
2022-12-05T21:41:24.100Z,12.50
2022-12-05T21:43:54.906Z,11.33
2022-12-05T21:46:24.202Z,11.53
2022-12-05T21:48:53.973Z,10.00
2022-12-05T21:51:22.880Z,11.03
2022-12-05T21:53:51.456Z,11.60
2022-12-05T21:56:22.948Z,11.00
2022-12-05T21:58:51.080Z,10.67
2022-12-05T22:01:20.699Z,10.00
2022-12-05T22:03:54.147Z,10.50
2022-12-05T22:06:23.575Z,9.57
2022-12-05T22:08:51.526Z,10.13
2022-12-05T22:11:21.045Z,10.47
2022-12-05T22:13:50.112Z,11.47
2022-12-05T22:16:19.565Z,10.37
2022-12-05T22:18:48.315Z,11.90
2022-12-05T22:21:18.401Z,16.60
2022-12-05T22:23:48.254Z,30.37
2022-12-05T22:26:18.255Z,40.87
2022-12-05T22:28:46.782Z,40.40
2022-12-05T22:31:16.725Z,45.03
2022-12-05T22:33:45.934Z,43.77
2022-12-05T22:36:16.628Z,45.17
2022-12-05T22:38:48.465Z,42.20
2022-12-05T22:41:18.484Z,43.97
2022-12-05T22:43:48.179Z,43.20
2022-12-05T22:46:18.944Z,37.13
2022-12-05T22:48:47.205Z,36.33
2022-12-05T22:51:16.081Z,35.87
2022-12-05T22:53:44.015Z,33.40
2022-12-05T22:56:15.585Z,34.70
2022-12-05T22:58:44.425Z,30.53
2022-12-05T23:01:14.616Z,28.77
2022-12-05T23:03:43.478Z,26.43
2022-12-05T23:06:12.805Z,23.57
2022-12-05T23:08:41.323Z,23.13
2022-12-05T23:11:10.317Z,24.30
2022-12-05T23:13:40.415Z,23.83
2022-12-05T23:16:10.301Z,17.70
2022-12-05T23:18:47.894Z,17.13
2022-12-05T23:21:18.074Z,16.07
2022-12-05T23:23:46.565Z,13.80
2022-12-05T23:26:15.407Z,15.03
2022-12-05T23:28:44.939Z,13.37
2022-12-05T23:31:13.658Z,15.63
2022-12-05T23:33:41.967Z,13.80
2022-12-05T23:36:10.909Z,14.57
2022-12-05T23:38:39.851Z,12.27
2022-12-05T23:41:09.644Z,11.87
2022-12-05T23:43:38.219Z,11.23
2022-12-05T23:46:08.142Z,11.93
2022-12-05T23:48:36.506Z,11.33
2022-12-05T23:51:07.166Z,12.20
2022-12-05T23:53:37.393Z,10.93
2022-12-05T23:56:08.356Z,10.80
2022-12-05T23:58:37.056Z,10.97
