createdAt,value
2022-12-03T00:01:15.859Z,7.20
2022-12-03T00:03:44.866Z,8.50
2022-12-03T00:06:15.256Z,8.70
2022-12-03T00:08:44.476Z,6.80
2022-12-03T00:11:13.136Z,8.60
2022-12-03T00:13:41.936Z,9.10
2022-12-03T00:16:10.617Z,10.60
2022-12-03T00:18:39.295Z,7.90
2022-12-03T00:21:08.395Z,8.80
2022-12-03T00:23:42.025Z,9.50
2022-12-03T00:26:11.289Z,8.40
2022-12-03T00:28:40.079Z,7.50
2022-12-03T00:31:09.045Z,8.80
2022-12-03T00:33:37.758Z,8.90
2022-12-03T00:36:07.277Z,10.10
2022-12-03T00:38:35.855Z,8.80
2022-12-03T00:41:04.722Z,8.60
2022-12-03T00:43:33.515Z,11.30
2022-12-03T00:46:02.034Z,10.90
2022-12-03T00:48:30.795Z,9.60
2022-12-03T00:50:59.575Z,9.10
2022-12-03T00:53:28.579Z,9.30
2022-12-03T00:55:57.443Z,8.90
2022-12-03T00:58:26.257Z,10.60
2022-12-03T01:00:54.936Z,9.90
2022-12-03T01:03:23.616Z,8.30
2022-12-03T01:05:52.296Z,10.00
2022-12-03T01:08:21.096Z,9.70
2022-12-03T01:10:50.498Z,8.60
2022-12-03T01:13:19.195Z,9.30
2022-12-03T01:15:49.135Z,8.20
2022-12-03T01:18:17.773Z,9.30
2022-12-03T01:20:46.358Z,10.10
2022-12-03T01:23:14.930Z,6.80
2022-12-03T01:25:43.636Z,9.70
2022-12-03T01:28:12.315Z,9.70
2022-12-03T01:31:01.021Z,9.20
2022-12-03T01:33:30.675Z,8.20
2022-12-03T01:35:59.277Z,8.80
2022-12-03T01:38:28.039Z,9.00
2022-12-03T01:40:56.833Z,8.60
2022-12-03T01:43:25.416Z,8.60
2022-12-03T01:45:54.116Z,9.90
2022-12-03T01:48:23.097Z,8.60
2022-12-03T01:50:51.576Z,8.80
2022-12-03T01:53:20.376Z,7.70
2022-12-03T01:55:49.575Z,7.80
2022-12-03T01:58:21.054Z,7.70
2022-12-03T02:00:49.497Z,6.70
2022-12-03T02:03:24.975Z,8.40
2022-12-03T02:05:53.860Z,9.30
2022-12-03T02:08:30.411Z,8.50
2022-12-03T02:11:05.279Z,6.20
2022-12-03T02:13:34.106Z,7.60
2022-12-03T02:16:03.724Z,9.30
2022-12-03T02:18:32.195Z,8.40
2022-12-03T02:21:32.335Z,8.50
2022-12-03T02:24:16.701Z,8.10
2022-12-03T02:26:45.277Z,8.30
2022-12-03T02:29:14.258Z,6.90
2022-12-03T02:31:43.831Z,8.20
2022-12-03T02:34:45.535Z,8.80
2022-12-03T02:37:18.422Z,7.30
2022-12-03T02:39:52.105Z,9.10
2022-12-03T02:42:36.353Z,9.40
2022-12-03T02:45:19.383Z,9.40
2022-12-03T02:47:53.153Z,9.60
2022-12-03T02:50:26.016Z,8.10
2022-12-03T02:52:56.397Z,8.60
2022-12-03T02:55:25.168Z,8.60
2022-12-03T02:57:53.862Z,9.10
2022-12-03T03:00:23.814Z,9.20
2022-12-03T03:02:52.483Z,9.50
2022-12-03T03:05:23.066Z,8.90
2022-12-03T03:07:52.826Z,5.70
2022-12-03T03:10:23.769Z,8.30
2022-12-03T03:12:53.963Z,7.70
2022-12-03T03:15:23.664Z,8.80
2022-12-03T03:17:52.765Z,8.80
2022-12-03T03:20:21.464Z,9.90
2022-12-03T03:22:50.185Z,9.90
2022-12-03T03:25:21.702Z,10.90
2022-12-03T03:27:50.167Z,9.10
2022-12-03T03:30:19.066Z,7.80
2022-12-03T03:32:47.846Z,9.80
2022-12-03T03:35:18.263Z,8.50
2022-12-03T03:37:47.165Z,8.80
2022-12-03T03:40:15.750Z,7.10
2022-12-03T03:42:44.546Z,7.10
2022-12-03T03:45:13.634Z,8.90
2022-12-03T03:47:44.146Z,7.40
2022-12-03T03:50:13.217Z,9.50
2022-12-03T03:52:42.036Z,10.00
2022-12-03T03:55:11.645Z,7.60
2022-12-03T03:57:40.321Z,10.30
2022-12-03T04:00:09.723Z,7.50
2022-12-03T04:02:38.305Z,8.80
2022-12-03T04:05:08.298Z,8.20
2022-12-03T04:07:36.786Z,8.80
2022-12-03T04:10:26.387Z,9.60
2022-12-03T04:12:55.989Z,8.20
2022-12-03T04:15:25.903Z,8.20
2022-12-03T04:18:14.666Z,8.30
2022-12-03T04:20:43.647Z,7.40
2022-12-03T04:23:12.145Z,10.20
2022-12-03T04:26:00.485Z,8.90
2022-12-03T04:28:47.804Z,7.50
2022-12-03T04:31:35.018Z,9.50
2022-12-03T04:34:22.521Z,9.70
2022-12-03T04:36:51.130Z,8.80
2022-12-03T04:39:20.448Z,9.20
2022-12-03T04:41:49.124Z,7.90
2022-12-03T04:44:36.496Z,8.20
2022-12-03T04:47:12.504Z,9.40
2022-12-03T04:49:43.344Z,12.00
2022-12-03T04:52:13.472Z,6.00
2022-12-03T04:54:42.444Z,7.90
2022-12-03T04:57:12.371Z,9.10
2022-12-03T04:59:41.264Z,10.00
2022-12-03T05:02:09.958Z,9.70
2022-12-03T05:04:39.151Z,9.90
2022-12-03T05:07:07.705Z,9.40
2022-12-03T05:09:36.603Z,8.60
2022-12-03T05:12:05.685Z,7.60
2022-12-03T05:14:34.196Z,9.30
2022-12-03T05:17:02.975Z,9.90
2022-12-03T05:19:50.794Z,9.40
2022-12-03T05:22:19.286Z,11.00
2022-12-03T05:24:47.965Z,7.40
2022-12-03T05:27:23.419Z,8.90
2022-12-03T05:29:53.451Z,9.50
2022-12-03T05:32:22.015Z,8.10
2022-12-03T05:34:51.121Z,10.10
2022-12-03T05:37:19.908Z,9.40
2022-12-03T05:39:48.790Z,10.90
2022-12-03T05:42:49.832Z,8.00
2022-12-03T05:45:19.129Z,10.20
2022-12-03T05:47:48.850Z,9.90
2022-12-03T05:50:18.301Z,9.80
2022-12-03T05:52:46.833Z,9.60
2022-12-03T05:55:17.142Z,9.50
2022-12-03T05:57:45.928Z,7.90
2022-12-03T06:00:17.523Z,8.50
2022-12-03T06:02:46.393Z,9.80
2022-12-03T06:05:17.321Z,8.70
2022-12-03T06:07:46.862Z,10.20
2022-12-03T06:10:20.516Z,8.10
2022-12-03T06:12:48.999Z,7.30
2022-12-03T06:15:18.510Z,9.10
2022-12-03T06:17:47.214Z,9.60
2022-12-03T06:20:19.460Z,9.40
2022-12-03T06:22:48.577Z,6.60
2022-12-03T06:25:17.549Z,9.00
2022-12-03T06:27:46.135Z,7.50
2022-12-03T06:30:15.435Z,9.80
2022-12-03T06:32:43.915Z,9.30
2022-12-03T06:35:13.216Z,8.70
2022-12-03T06:37:42.636Z,9.40
2022-12-03T06:40:12.088Z,10.00
2022-12-03T06:42:40.514Z,9.60
2022-12-03T06:45:10.118Z,8.40
2022-12-03T06:47:38.992Z,9.90
2022-12-03T06:50:08.932Z,8.20
2022-12-03T06:52:37.615Z,10.10
2022-12-03T06:55:07.345Z,10.00
2022-12-03T06:57:35.986Z,9.10
2022-12-03T07:00:06.377Z,8.70
2022-12-03T07:02:35.576Z,10.90
2022-12-03T07:05:05.336Z,11.10
2022-12-03T07:07:33.971Z,9.90
2022-12-03T07:10:02.816Z,10.40
2022-12-03T07:12:33.226Z,9.80
2022-12-03T07:15:01.901Z,8.00
2022-12-03T07:17:31.098Z,8.90
2022-12-03T07:19:59.699Z,10.30
2022-12-03T07:22:28.277Z,10.00
2022-12-03T07:24:57.056Z,11.00
2022-12-03T07:27:26.155Z,9.40
2022-12-03T07:29:54.751Z,8.80
2022-12-03T07:32:23.722Z,8.60
2022-12-03T07:34:52.675Z,8.20
2022-12-03T07:37:23.273Z,9.30
2022-12-03T07:39:52.969Z,9.70
2022-12-03T07:42:21.536Z,8.10
2022-12-03T07:44:50.147Z,9.00
2022-12-03T07:47:18.909Z,9.00
2022-12-03T07:49:47.595Z,7.60
2022-12-03T07:52:17.216Z,10.70
2022-12-03T07:54:46.095Z,9.60
2022-12-03T07:57:14.998Z,11.40
2022-12-03T07:59:43.875Z,9.90
2022-12-03T08:02:15.672Z,10.60
2022-12-03T08:04:48.519Z,10.30
2022-12-03T08:07:17.115Z,9.20
2022-12-03T08:09:45.909Z,10.70
2022-12-03T08:12:18.976Z,8.70
2022-12-03T08:14:47.552Z,11.60
2022-12-03T08:17:18.296Z,8.50
2022-12-03T08:19:47.800Z,8.70
2022-12-03T08:22:17.099Z,10.00
2022-12-03T08:24:45.795Z,6.60
2022-12-03T08:27:18.978Z,8.10
2022-12-03T08:29:47.455Z,11.20
2022-12-03T08:32:16.127Z,11.70
2022-12-03T08:34:46.225Z,9.90
2022-12-03T08:37:18.765Z,10.80
2022-12-03T08:39:49.233Z,10.70
2022-12-03T08:42:42.311Z,9.70
2022-12-03T08:45:30.820Z,10.50
2022-12-03T08:48:05.291Z,7.20
2022-12-03T08:50:39.058Z,9.10
2022-12-03T08:53:14.441Z,11.40
2022-12-03T08:55:47.885Z,8.80
2022-12-03T08:58:25.477Z,11.30
2022-12-03T09:01:36.232Z,10.50
2022-12-03T09:04:29.027Z,10.00
2022-12-03T09:06:58.562Z,10.20
2022-12-03T09:09:27.745Z,10.50
2022-12-03T09:11:57.059Z,9.20
2022-12-03T09:14:25.540Z,9.70
2022-12-03T09:16:56.192Z,11.30
2022-12-03T09:19:27.329Z,12.50
2022-12-03T09:21:56.514Z,11.70
2022-12-03T09:24:25.499Z,10.80
2022-12-03T09:26:54.695Z,11.10
2022-12-03T09:29:23.480Z,12.40
2022-12-03T09:31:52.219Z,10.60
2022-12-03T09:34:21.049Z,11.90
2022-12-03T09:36:49.740Z,13.00
2022-12-03T09:39:18.113Z,12.40
2022-12-03T09:41:46.912Z,11.00
2022-12-03T09:44:17.911Z,11.90
2022-12-03T09:46:48.114Z,12.40
2022-12-03T09:49:18.512Z,10.90
2022-12-03T09:51:47.287Z,10.50
2022-12-03T09:54:26.454Z,11.00
2022-12-03T09:56:56.846Z,11.50
2022-12-03T09:59:28.517Z,13.70
2022-12-03T10:01:57.594Z,12.50
2022-12-03T10:04:28.677Z,14.50
2022-12-03T10:06:58.446Z,12.30
2022-12-03T10:09:28.879Z,12.20
2022-12-03T10:11:59.703Z,11.00
2022-12-03T10:14:28.953Z,10.50
2022-12-03T10:16:58.776Z,11.10
2022-12-03T10:19:30.592Z,13.20
2022-12-03T10:21:59.355Z,11.80
2022-12-03T10:24:31.696Z,12.80
2022-12-03T10:27:06.238Z,15.10
2022-12-03T10:29:37.147Z,12.40
2022-12-03T10:32:08.481Z,13.20
2022-12-03T10:34:39.440Z,12.10
2022-12-03T10:37:12.872Z,13.30
2022-12-03T10:40:02.884Z,11.40
2022-12-03T10:42:34.631Z,12.70
2022-12-03T10:45:23.443Z,12.90
2022-12-03T10:48:14.780Z,12.00
2022-12-03T10:50:53.744Z,13.30
2022-12-03T10:53:28.259Z,14.60
2022-12-03T10:56:00.030Z,13.00
2022-12-03T10:58:30.864Z,9.60
2022-12-03T11:01:01.437Z,10.80
2022-12-03T11:03:35.074Z,11.80
2022-12-03T11:06:03.852Z,12.10
2022-12-03T11:08:37.150Z,11.90
2022-12-03T11:11:13.433Z,10.10
2022-12-03T11:13:42.101Z,12.50
2022-12-03T11:16:12.058Z,11.60
2022-12-03T11:18:40.701Z,13.20
2022-12-03T11:21:12.404Z,14.70
2022-12-03T11:23:47.603Z,13.30
2022-12-03T11:26:37.485Z,13.50
2022-12-03T11:29:14.446Z,11.00
2022-12-03T11:31:45.772Z,13.20
2022-12-03T11:34:23.799Z,10.70
2022-12-03T11:37:10.707Z,13.50
2022-12-03T11:39:48.247Z,13.60
2022-12-03T11:42:27.027Z,14.50
2022-12-03T11:45:06.148Z,11.70
2022-12-03T11:47:43.596Z,12.40
2022-12-03T11:50:39.311Z,13.60
2022-12-03T11:53:24.345Z,15.70
2022-12-03T11:56:06.759Z,14.30
2022-12-03T11:58:38.639Z,13.60
2022-12-03T12:01:08.311Z,15.30
2022-12-03T12:03:48.417Z,13.30
2022-12-03T12:06:18.497Z,13.80
2022-12-03T12:08:49.819Z,14.20
2022-12-03T12:11:18.425Z,13.70
2022-12-03T12:13:56.065Z,15.70
2022-12-03T12:16:51.245Z,15.40
2022-12-03T12:19:31.189Z,16.20
2022-12-03T12:22:32.830Z,17.20
2022-12-03T12:25:03.753Z,11.80
2022-12-03T12:27:35.455Z,17.70
2022-12-03T12:30:18.999Z,16.50
2022-12-03T12:33:06.386Z,14.10
2022-12-03T12:35:37.277Z,18.60
2022-12-03T12:38:11.466Z,19.70
2022-12-03T12:40:42.874Z,17.80
2022-12-03T12:43:14.403Z,17.00
2022-12-03T12:45:47.412Z,16.70
2022-12-03T12:48:35.027Z,13.40
2022-12-03T12:51:10.529Z,15.50
2022-12-03T12:53:40.804Z,19.50
2022-12-03T12:56:36.639Z,16.00
2022-12-03T12:59:13.168Z,17.30
2022-12-03T13:01:44.425Z,18.50
2022-12-03T13:04:18.837Z,17.00
2022-12-03T13:06:48.456Z,17.60
2022-12-03T13:09:19.517Z,20.20
2022-12-03T13:11:56.605Z,18.50
2022-12-03T13:14:29.585Z,16.20
2022-12-03T13:17:00.369Z,15.10
2022-12-03T13:19:31.669Z,16.50
2022-12-03T13:22:13.529Z,19.10
2022-12-03T13:24:48.055Z,16.50
2022-12-03T13:27:26.306Z,12.60
2022-12-03T13:29:59.883Z,17.20
2022-12-03T13:32:32.000Z,19.10
2022-12-03T13:35:04.636Z,16.40
2022-12-03T13:37:33.520Z,17.20
2022-12-03T13:40:28.526Z,15.60
2022-12-03T13:42:58.392Z,16.90
2022-12-03T13:45:37.918Z,17.80
2022-12-03T13:48:23.878Z,14.70
2022-12-03T13:50:53.386Z,17.90
2022-12-03T13:53:33.419Z,16.00
2022-12-03T13:56:29.368Z,14.80
2022-12-03T13:59:00.500Z,17.80
2022-12-03T14:01:29.740Z,18.10
2022-12-03T14:03:58.810Z,17.70
2022-12-03T14:06:28.191Z,17.60
2022-12-03T14:08:57.252Z,16.70
2022-12-03T14:11:44.713Z,15.80
2022-12-03T14:14:13.698Z,16.10
2022-12-03T14:16:43.589Z,14.50
2022-12-03T14:19:14.567Z,16.50
2022-12-03T14:21:43.140Z,15.80
2022-12-03T14:24:12.025Z,17.70
2022-12-03T14:26:40.910Z,16.30
2022-12-03T14:29:09.900Z,17.60
2022-12-03T14:31:39.186Z,13.90
2022-12-03T14:34:07.896Z,20.60
2022-12-03T14:36:36.898Z,15.00
2022-12-03T14:39:05.618Z,16.50
2022-12-03T14:41:53.416Z,16.50
2022-12-03T14:44:25.773Z,17.40
2022-12-03T14:46:57.292Z,15.60
2022-12-03T14:49:26.421Z,16.90
2022-12-03T14:51:55.216Z,13.60
2022-12-03T14:54:24.516Z,16.10
2022-12-03T14:56:54.436Z,10.10
2022-12-03T14:59:27.726Z,14.70
2022-12-03T15:01:57.345Z,11.40
2022-12-03T15:04:26.421Z,15.90
2022-12-03T15:06:55.309Z,15.50
2022-12-03T15:09:24.832Z,13.60
2022-12-03T15:11:53.403Z,11.80
2022-12-03T15:14:24.129Z,15.70
2022-12-03T15:16:53.031Z,13.80
2022-12-03T15:19:21.844Z,14.90
2022-12-03T15:21:51.044Z,15.60
2022-12-03T15:24:19.931Z,16.20
2022-12-03T15:26:49.821Z,16.50
2022-12-03T15:29:19.022Z,14.80
2022-12-03T15:31:49.937Z,14.90
2022-12-03T15:34:22.382Z,14.40
2022-12-03T15:36:53.659Z,14.40
2022-12-03T15:39:22.582Z,14.40
2022-12-03T15:41:51.262Z,12.10
2022-12-03T15:44:20.787Z,13.30
2022-12-03T15:46:49.743Z,11.90
2022-12-03T15:49:19.718Z,14.10
2022-12-03T15:51:48.962Z,14.20
2022-12-03T15:54:18.473Z,12.10
2022-12-03T15:56:47.821Z,12.00
2022-12-03T15:59:18.302Z,12.20
2022-12-03T16:01:47.072Z,13.10
2022-12-03T16:04:17.777Z,12.40
2022-12-03T16:06:46.502Z,8.00
2022-12-03T16:09:21.098Z,14.00
2022-12-03T16:11:52.903Z,15.60
2022-12-03T16:14:23.122Z,14.30
2022-12-03T16:16:53.022Z,14.50
2022-12-03T16:19:22.526Z,14.30
2022-12-03T16:21:51.223Z,10.10
2022-12-03T16:24:22.025Z,14.40
2022-12-03T16:26:52.712Z,14.00
2022-12-03T16:29:21.654Z,14.40
2022-12-03T16:31:53.619Z,16.40
2022-12-03T16:34:22.416Z,15.30
2022-12-03T16:36:52.016Z,13.90
2022-12-03T16:39:21.019Z,15.60
2022-12-03T16:41:51.137Z,10.70
2022-12-03T16:44:31.795Z,13.80
2022-12-03T16:47:02.626Z,12.00
2022-12-03T16:49:31.637Z,12.70
2022-12-03T16:52:02.651Z,14.20
2022-12-03T16:54:31.456Z,12.80
2022-12-03T16:57:00.256Z,11.40
2022-12-03T16:59:29.437Z,13.40
2022-12-03T17:01:59.010Z,14.60
2022-12-03T17:04:29.365Z,12.30
2022-12-03T17:06:58.050Z,13.50
2022-12-03T17:09:28.175Z,14.40
2022-12-03T17:11:57.894Z,14.50
2022-12-03T17:14:33.206Z,15.70
2022-12-03T17:17:02.218Z,14.10
2022-12-03T17:19:31.018Z,16.10
2022-12-03T17:22:00.321Z,15.70
2022-12-03T17:24:28.984Z,10.20
2022-12-03T17:26:58.597Z,12.40
2022-12-03T17:29:28.616Z,14.80
2022-12-03T17:31:58.085Z,15.10
2022-12-03T17:34:27.338Z,15.70
2022-12-03T17:36:56.515Z,17.50
2022-12-03T17:39:26.535Z,15.70
2022-12-03T17:41:57.681Z,14.10
2022-12-03T17:44:26.477Z,15.30
2022-12-03T17:46:56.679Z,15.20
2022-12-03T17:49:31.164Z,15.80
2022-12-03T17:52:00.316Z,16.90
2022-12-03T17:54:49.073Z,14.70
2022-12-03T17:57:18.976Z,13.50
2022-12-03T17:59:48.346Z,17.30
2022-12-03T18:02:18.125Z,14.10
2022-12-03T18:04:46.966Z,17.20
2022-12-03T18:07:15.655Z,14.60
2022-12-03T18:09:44.336Z,15.00
2022-12-03T18:12:13.766Z,16.00
2022-12-03T18:14:42.427Z,17.20
2022-12-03T18:17:12.440Z,17.10
2022-12-03T18:19:42.468Z,16.60
2022-12-03T18:22:12.372Z,14.70
2022-12-03T18:24:43.318Z,17.70
2022-12-03T18:27:15.788Z,17.80
2022-12-03T18:29:45.033Z,18.10
2022-12-03T18:32:27.640Z,17.60
2022-12-03T18:35:00.085Z,17.60
2022-12-03T18:37:30.197Z,17.90
2022-12-03T18:40:00.243Z,18.90
2022-12-03T18:42:30.855Z,20.00
2022-12-03T18:45:00.555Z,20.00
2022-12-03T18:47:32.476Z,17.40
2022-12-03T18:50:02.426Z,15.50
2022-12-03T18:52:32.960Z,16.10
2022-12-03T18:55:03.615Z,18.60
2022-12-03T18:57:36.896Z,17.10
2022-12-03T19:00:13.704Z,15.50
2022-12-03T19:05:35.916Z,16.50
2022-12-03T19:08:15.436Z,14.60
2022-12-03T19:10:45.876Z,17.20
2022-12-03T19:13:16.936Z,13.50
2022-12-03T19:15:51.563Z,17.90
2022-12-03T19:18:22.571Z,16.80
2022-12-03T19:20:52.396Z,19.40
2022-12-03T19:23:22.888Z,18.10
2022-12-03T19:26:00.141Z,13.00
2022-12-03T19:28:31.250Z,18.20
2022-12-03T19:31:20.588Z,19.00
2022-12-03T19:33:51.625Z,15.80
2022-12-03T19:36:26.603Z,20.50
2022-12-03T19:38:59.857Z,19.70
2022-12-03T19:41:33.409Z,19.20
2022-12-03T19:44:10.593Z,20.70
2022-12-03T19:46:42.759Z,21.60
2022-12-03T19:49:13.512Z,20.50
2022-12-03T19:51:45.954Z,22.70
2022-12-03T19:54:22.316Z,19.90
2022-12-03T19:56:52.902Z,23.90
2022-12-03T19:59:24.378Z,26.30
2022-12-03T20:01:53.640Z,23.70
2022-12-03T20:04:23.956Z,23.50
2022-12-03T20:06:53.416Z,20.60
2022-12-03T20:09:23.831Z,26.60
2022-12-03T20:11:54.258Z,24.90
2022-12-03T20:14:24.330Z,24.10
2022-12-03T20:16:53.921Z,20.20
2022-12-03T20:19:25.910Z,26.20
2022-12-03T20:22:02.143Z,26.00
2022-12-03T20:24:33.877Z,25.30
2022-12-03T20:27:04.124Z,26.90
2022-12-03T20:29:34.023Z,20.20
2022-12-03T20:32:06.051Z,22.30
2022-12-03T20:34:39.114Z,24.50
2022-12-03T20:37:09.516Z,24.60
2022-12-03T20:39:39.315Z,23.60
2022-12-03T20:42:12.795Z,23.10
2022-12-03T20:44:43.348Z,20.20
2022-12-03T20:47:13.996Z,24.60
2022-12-03T20:49:48.341Z,20.40
2022-12-03T20:52:18.396Z,24.90
2022-12-03T20:54:47.697Z,27.80
2022-12-03T20:57:16.999Z,25.50
2022-12-03T20:59:47.115Z,26.80
2022-12-03T21:02:18.134Z,24.00
2022-12-03T21:04:48.158Z,26.70
2022-12-03T21:07:19.641Z,24.00
2022-12-03T21:09:49.522Z,23.70
2022-12-03T21:12:20.278Z,22.60
2022-12-03T21:14:50.997Z,22.10
2022-12-03T21:17:20.558Z,24.90
2022-12-03T21:19:50.115Z,17.00
2022-12-03T21:22:20.236Z,21.60
2022-12-03T21:27:35.736Z,21.40
2022-12-03T21:30:06.388Z,23.60
2022-12-03T21:32:36.163Z,24.20
2022-12-03T21:35:05.377Z,24.50
2022-12-03T21:37:35.350Z,19.60
2022-12-03T21:40:05.289Z,20.20
2022-12-03T21:42:37.392Z,21.90
2022-12-03T21:45:07.074Z,21.10
2022-12-03T21:47:37.444Z,22.60
2022-12-03T21:50:11.505Z,22.30
2022-12-03T21:52:41.606Z,17.40
2022-12-03T21:55:12.065Z,21.50
2022-12-03T21:57:41.353Z,22.00
2022-12-03T22:00:12.161Z,23.20
2022-12-03T22:02:41.251Z,25.00
2022-12-03T22:05:11.302Z,22.70
2022-12-03T22:07:41.425Z,22.10
2022-12-03T22:10:11.678Z,23.30
2022-12-03T22:12:42.275Z,19.10
2022-12-03T22:15:16.728Z,20.00
2022-12-03T22:17:48.237Z,21.10
2022-12-03T22:20:17.037Z,21.80
2022-12-03T22:22:45.709Z,21.30
2022-12-03T22:25:16.375Z,20.10
2022-12-03T22:27:44.935Z,22.10
2022-12-03T22:30:14.315Z,17.90
2022-12-03T22:32:43.136Z,18.80
2022-12-03T22:35:12.720Z,19.80
2022-12-03T22:37:41.305Z,19.50
2022-12-03T22:40:10.916Z,21.50
2022-12-03T22:42:39.618Z,20.70
2022-12-03T22:45:08.996Z,20.80
2022-12-03T22:47:37.896Z,16.30
2022-12-03T22:50:07.693Z,22.90
2022-12-03T22:52:36.495Z,22.20
2022-12-03T22:55:07.207Z,21.20
2022-12-03T22:57:35.794Z,21.50
2022-12-03T23:00:10.199Z,24.80
2022-12-03T23:02:39.059Z,22.00
2022-12-03T23:05:08.172Z,21.90
2022-12-03T23:07:36.865Z,26.00
2022-12-03T23:10:06.998Z,19.20
2022-12-03T23:12:35.636Z,24.80
2022-12-03T23:15:05.147Z,24.10
2022-12-03T23:17:34.194Z,25.10
2022-12-03T23:20:04.436Z,17.20
2022-12-03T23:22:33.219Z,24.10
2022-12-03T23:25:02.117Z,21.90
2022-12-03T23:27:30.800Z,16.70
2022-12-03T23:30:00.081Z,21.50
2022-12-03T23:32:28.565Z,24.10
2022-12-03T23:34:57.275Z,23.60
2022-12-03T23:37:26.249Z,20.10
2022-12-03T23:39:56.312Z,23.90
2022-12-03T23:42:25.567Z,20.80
2022-12-03T23:44:54.457Z,19.80
2022-12-03T23:47:23.131Z,19.50
2022-12-03T23:49:52.145Z,19.50
2022-12-03T23:52:21.236Z,19.90
2022-12-03T23:54:51.037Z,23.50
2022-12-03T23:57:19.735Z,18.90
2022-12-03T23:59:48.515Z,23.20
