createdAt,value
2018-10-09T00:01:02.606Z,0.70
2018-10-09T00:03:31.868Z,0.80
2018-10-09T00:06:02.249Z,0.87
2018-10-09T00:08:31.324Z,0.83
2018-10-09T00:11:00.422Z,0.80
2018-10-09T00:13:29.493Z,1.10
2018-10-09T00:15:58.542Z,1.27
2018-10-09T00:18:28.949Z,0.90
2018-10-09T00:20:57.963Z,0.80
2018-10-09T00:23:27.075Z,1.10
2018-10-09T00:25:56.174Z,1.10
2018-10-09T00:28:25.265Z,1.30
2018-10-09T00:30:54.333Z,1.20
2018-10-09T00:33:23.352Z,1.43
2018-10-09T00:35:52.444Z,0.83
2018-10-09T00:38:22.026Z,1.30
2018-10-09T00:40:51.122Z,1.50
2018-10-09T00:43:20.158Z,1.53
2018-10-09T00:45:49.244Z,1.27
2018-10-09T00:48:18.313Z,1.50
2018-10-09T00:50:47.441Z,1.40
2018-10-09T00:53:16.510Z,1.33
2018-10-09T00:55:45.638Z,2.00
2018-10-09T00:58:14.755Z,1.20
2018-10-09T01:00:43.779Z,1.37
2018-10-09T01:03:12.820Z,1.70
2018-10-09T01:05:41.991Z,2.20
2018-10-09T01:08:11.117Z,1.73
2018-10-09T01:10:40.211Z,1.70
2018-10-09T01:13:09.313Z,1.40
2018-10-09T01:15:38.437Z,1.97
2018-10-09T01:18:07.480Z,2.03
2018-10-09T01:20:37.314Z,1.80
2018-10-09T01:23:07.204Z,1.63
2018-10-09T01:25:36.998Z,2.23
2018-10-09T01:28:06.044Z,1.47
2018-10-09T01:30:35.460Z,1.77
2018-10-09T01:33:04.822Z,2.20
2018-10-09T01:35:34.024Z,1.77
2018-10-09T01:38:03.176Z,1.57
2018-10-09T01:40:32.242Z,2.10
2018-10-09T01:43:01.243Z,2.33
2018-10-09T01:45:30.284Z,1.73
2018-10-09T01:47:59.339Z,2.20
2018-10-09T01:50:28.400Z,2.03
2018-10-09T01:52:57.422Z,2.13
2018-10-09T01:55:26.513Z,2.07
2018-10-09T01:57:55.687Z,1.83
2018-10-09T02:00:24.790Z,2.67
2018-10-09T02:02:53.813Z,2.30
2018-10-09T02:05:22.900Z,2.93
2018-10-09T02:07:52.520Z,2.40
2018-10-09T02:10:21.626Z,2.47
2018-10-09T02:12:51.295Z,2.33
2018-10-09T02:15:21.185Z,2.87
2018-10-09T02:17:50.339Z,3.13
2018-10-09T02:20:19.476Z,2.90
2018-10-09T02:22:48.493Z,2.50
2018-10-09T02:25:17.685Z,2.57
2018-10-09T02:27:46.719Z,2.80
2018-10-09T02:30:15.831Z,2.80
2018-10-09T02:32:44.889Z,2.87
2018-10-09T02:35:13.913Z,3.00
2018-10-09T02:37:42.979Z,2.73
2018-10-09T02:40:11.980Z,3.37
2018-10-09T02:42:41.041Z,3.03
2018-10-09T02:45:10.097Z,3.13
2018-10-09T02:47:39.098Z,2.80
2018-10-09T02:50:08.346Z,3.10
2018-10-09T02:52:37.545Z,2.90
2018-10-09T02:55:06.763Z,2.93
2018-10-09T02:57:35.834Z,3.20
2018-10-09T03:00:04.977Z,2.60
2018-10-09T03:02:33.975Z,2.70
2018-10-09T03:05:03.330Z,3.13
2018-10-09T03:07:32.575Z,2.80
2018-10-09T03:10:01.683Z,2.80
2018-10-09T03:12:30.732Z,2.80
2018-10-09T03:15:00.623Z,3.30
2018-10-09T03:17:29.711Z,2.93
2018-10-09T03:19:58.754Z,3.17
2018-10-09T03:22:27.771Z,3.17
2018-10-09T03:24:56.852Z,2.87
2018-10-09T03:27:25.993Z,2.90
2018-10-09T03:29:55.040Z,3.00
2018-10-09T03:32:24.243Z,2.87
2018-10-09T03:34:53.257Z,2.40
2018-10-09T03:37:22.399Z,3.03
2018-10-09T03:39:51.877Z,2.77
2018-10-09T03:42:20.911Z,2.80
2018-10-09T03:44:50.082Z,2.83
2018-10-09T03:47:19.226Z,2.70
2018-10-09T03:49:48.260Z,2.90
2018-10-09T03:52:17.343Z,2.30
2018-10-09T03:54:46.482Z,2.93
2018-10-09T03:57:15.841Z,3.03
2018-10-09T03:59:44.972Z,2.70
2018-10-09T04:02:14.038Z,2.97
2018-10-09T04:04:43.210Z,2.70
2018-10-09T04:07:12.243Z,2.53
2018-10-09T04:09:42.641Z,3.00
2018-10-09T04:12:11.720Z,2.97
2018-10-09T04:14:40.755Z,2.90
2018-10-09T04:17:09.824Z,3.10
2018-10-09T04:19:38.864Z,2.83
2018-10-09T04:22:08.604Z,2.93
2018-10-09T04:24:37.728Z,2.80
2018-10-09T04:27:06.810Z,2.50
2018-10-09T04:29:35.862Z,2.97
2018-10-09T04:32:05.057Z,2.67
2018-10-09T04:34:34.282Z,3.23
2018-10-09T04:37:04.309Z,2.53
2018-10-09T04:39:33.420Z,3.20
2018-10-09T04:42:02.500Z,2.90
2018-10-09T04:44:31.530Z,3.10
2018-10-09T04:47:00.598Z,3.30
2018-10-09T04:49:29.673Z,3.50
2018-10-09T04:51:59.639Z,2.80
2018-10-09T04:54:29.028Z,2.93
2018-10-09T04:56:58.055Z,3.20
2018-10-09T04:59:27.140Z,3.10
2018-10-09T05:01:56.260Z,3.10
2018-10-09T05:04:25.297Z,3.33
2018-10-09T05:06:54.421Z,3.40
2018-10-09T05:09:23.494Z,3.20
2018-10-09T05:11:52.676Z,3.00
2018-10-09T05:14:21.801Z,3.10
2018-10-09T05:16:50.813Z,4.10
2018-10-09T05:19:19.886Z,3.53
2018-10-09T05:21:49.517Z,4.90
2018-10-09T05:24:18.546Z,5.50
2018-10-09T05:26:47.841Z,4.10
2018-10-09T05:29:16.877Z,4.00
2018-10-09T05:31:46.825Z,4.50
2018-10-09T05:34:15.920Z,5.40
2018-10-09T05:36:45.018Z,5.53
2018-10-09T05:39:14.002Z,5.30
2018-10-09T05:41:43.116Z,4.13
2018-10-09T05:44:23.814Z,4.53
2018-10-09T05:46:52.914Z,4.30
2018-10-09T05:49:22.385Z,4.50
2018-10-09T05:51:51.726Z,4.27
2018-10-09T05:54:20.810Z,3.93
2018-10-09T05:56:49.964Z,3.93
2018-10-09T05:59:19.004Z,4.40
2018-10-09T06:01:48.785Z,4.97
2018-10-09T06:04:17.885Z,4.30
2018-10-09T06:06:46.973Z,4.53
2018-10-09T06:09:16.133Z,4.37
2018-10-09T06:11:45.268Z,4.27
2018-10-09T06:14:14.381Z,4.57
2018-10-09T06:16:43.498Z,4.40
2018-10-09T06:19:12.808Z,6.97
2018-10-09T06:21:42.488Z,4.57
2018-10-09T06:24:11.919Z,4.40
2018-10-09T06:26:41.416Z,4.70
2018-10-09T06:29:10.522Z,4.80
2018-10-09T06:31:39.764Z,4.83
2018-10-09T06:34:11.045Z,4.43
2018-10-09T06:36:41.107Z,3.90
2018-10-09T06:39:11.573Z,5.20
2018-10-09T06:41:42.229Z,4.83
2018-10-09T06:44:11.656Z,4.40
2018-10-09T06:46:40.757Z,4.70
2018-10-09T06:49:11.003Z,4.43
2018-10-09T06:51:40.096Z,4.80
2018-10-09T06:54:09.308Z,5.23
2018-10-09T06:56:42.793Z,4.50
2018-10-09T06:59:11.974Z,4.47
2018-10-09T07:01:42.034Z,5.10
2018-10-09T07:04:11.193Z,5.13
2018-10-09T07:06:40.469Z,5.80
2018-10-09T07:09:11.752Z,5.23
2018-10-09T07:11:40.960Z,6.23
2018-10-09T07:14:11.300Z,4.97
2018-10-09T07:16:40.588Z,4.90
2018-10-09T07:19:13.267Z,4.80
2018-10-09T07:21:43.326Z,4.07
2018-10-09T07:24:12.873Z,4.70
2018-10-09T07:26:42.296Z,4.50
2018-10-09T07:29:11.391Z,4.07
2018-10-09T07:31:42.332Z,3.63
2018-10-09T07:34:11.586Z,3.33
2018-10-09T07:36:40.666Z,3.07
2018-10-09T07:39:12.838Z,2.97
2018-10-09T07:41:44.958Z,3.40
2018-10-09T07:44:14.117Z,5.17
2018-10-09T07:46:43.329Z,3.47
2018-10-09T07:49:12.565Z,3.50
2018-10-09T07:51:41.621Z,3.60
2018-10-09T07:54:10.955Z,3.73
2018-10-09T07:56:41.282Z,39.70
2018-10-09T07:59:10.777Z,20.27
2018-10-09T08:01:44.258Z,5.00
2018-10-09T08:04:13.630Z,3.90
2018-10-09T08:06:42.964Z,12.17
2018-10-09T08:09:12.981Z,8.07
2018-10-09T08:11:43.232Z,3.70
2018-10-09T08:14:16.582Z,4.17
2018-10-09T08:16:45.625Z,3.73
2018-10-09T08:19:14.776Z,3.80
2018-10-09T08:21:44.684Z,3.40
2018-10-09T08:24:14.010Z,3.93
2018-10-09T08:26:43.235Z,4.13
2018-10-09T08:29:12.326Z,3.80
2018-10-09T08:31:41.401Z,3.53
2018-10-09T08:36:43.907Z,3.60
2018-10-09T08:39:13.000Z,4.17
2018-10-09T08:41:42.047Z,3.03
2018-10-09T08:46:44.550Z,2.33
2018-10-09T08:49:16.808Z,3.60
2018-10-09T08:51:46.657Z,3.33
2018-10-09T08:54:16.801Z,2.87
2018-10-09T08:56:45.865Z,2.87
2018-10-09T08:59:15.016Z,2.30
2018-10-09T09:01:44.110Z,2.93
2018-10-09T09:04:13.321Z,3.07
2018-10-09T09:06:42.502Z,2.67
2018-10-09T09:09:13.819Z,2.57
2018-10-09T09:11:42.975Z,1.70
2018-10-09T09:14:12.057Z,2.90
2018-10-09T09:16:41.195Z,3.07
2018-10-09T09:19:10.799Z,3.10
2018-10-09T09:21:41.086Z,2.60
2018-10-09T09:24:11.484Z,2.73
2018-10-09T09:26:40.743Z,2.83
2018-10-09T09:29:10.111Z,2.70
2018-10-09T09:31:39.327Z,2.53
2018-10-09T09:34:08.442Z,3.40
2018-10-09T09:36:38.531Z,2.60
2018-10-09T09:39:09.519Z,2.83
2018-10-09T09:41:39.074Z,2.47
2018-10-09T09:44:08.785Z,4.17
2018-10-09T09:46:38.443Z,2.73
2018-10-09T09:49:08.068Z,3.57
2018-10-09T09:51:37.188Z,2.57
2018-10-09T09:54:10.953Z,3.03
2018-10-09T09:56:41.048Z,2.90
2018-10-09T09:59:12.075Z,3.17
2018-10-09T10:01:41.765Z,2.43
2018-10-09T10:04:12.195Z,12.80
2018-10-09T10:06:41.625Z,3.37
2018-10-09T10:09:12.400Z,3.07
2018-10-09T10:11:42.407Z,3.60
2018-10-09T10:14:11.688Z,2.97
2018-10-09T10:16:40.773Z,2.30
2018-10-09T10:19:11.052Z,2.83
2018-10-09T10:21:41.336Z,4.03
2018-10-09T10:24:10.651Z,3.00
2018-10-09T10:26:39.822Z,3.17
2018-10-09T10:29:09.145Z,2.97
2018-10-09T10:31:38.410Z,3.47
2018-10-09T10:34:07.658Z,4.00
2018-10-09T10:36:36.807Z,3.77
2018-10-09T10:39:09.574Z,4.23
2018-10-09T10:41:40.859Z,3.73
2018-10-09T10:44:10.422Z,3.00
2018-10-09T10:46:40.681Z,3.77
2018-10-09T10:49:12.068Z,3.43
2018-10-09T10:51:41.404Z,3.23
2018-10-09T10:54:10.541Z,3.60
2018-10-09T10:56:39.718Z,3.77
2018-10-09T10:59:09.043Z,3.40
2018-10-09T11:01:42.338Z,3.43
2018-10-09T11:04:14.884Z,4.37
2018-10-09T11:06:44.064Z,4.33
2018-10-09T11:09:14.249Z,3.90
2018-10-09T11:11:43.476Z,3.80
2018-10-09T11:14:12.734Z,4.00
2018-10-09T11:16:41.915Z,3.57
2018-10-09T11:19:11.141Z,3.80
2018-10-09T11:21:40.331Z,3.67
2018-10-09T11:24:09.638Z,3.40
2018-10-09T11:26:38.845Z,4.80
2018-10-09T11:29:08.009Z,3.07
2018-10-09T11:31:37.130Z,3.17
2018-10-09T11:34:06.340Z,3.37
2018-10-09T11:36:35.612Z,3.70
2018-10-09T11:39:05.566Z,2.83
2018-10-09T11:41:34.821Z,3.13
2018-10-09T11:44:04.483Z,3.33
2018-10-09T11:46:34.276Z,3.57
2018-10-09T11:49:03.470Z,2.20
2018-10-09T11:51:32.681Z,2.73
2018-10-09T11:54:01.916Z,1.97
2018-10-09T11:56:32.022Z,1.83
2018-10-09T11:59:01.282Z,2.13
2018-10-09T12:01:30.425Z,2.60
2018-10-09T12:04:00.632Z,2.63
2018-10-09T12:06:29.899Z,2.93
2018-10-09T12:08:59.345Z,1.90
2018-10-09T12:11:28.668Z,3.10
2018-10-09T12:13:57.821Z,2.30
2018-10-09T12:16:27.676Z,2.23
2018-10-09T12:18:56.853Z,2.60
2018-10-09T12:21:26.198Z,1.90
2018-10-09T12:23:55.547Z,2.00
2018-10-09T12:26:24.728Z,3.03
2018-10-09T12:28:54.973Z,2.27
2018-10-09T12:31:24.229Z,2.10
2018-10-09T12:33:54.087Z,3.93
2018-10-09T12:36:23.427Z,2.13
2018-10-09T12:38:52.675Z,1.90
2018-10-09T12:41:22.372Z,2.33
2018-10-09T12:43:51.597Z,2.27
2018-10-09T12:46:20.769Z,2.13
2018-10-09T12:48:50.004Z,1.97
2018-10-09T12:51:19.147Z,1.90
2018-10-09T12:53:48.291Z,2.07
2018-10-09T12:56:17.496Z,2.67
2018-10-09T12:58:46.591Z,1.70
2018-10-09T13:01:15.827Z,1.63
2018-10-09T13:03:46.004Z,2.70
2018-10-09T13:06:15.832Z,1.00
2018-10-09T13:08:45.018Z,1.43
2018-10-09T13:11:14.218Z,1.87
2018-10-09T13:13:43.900Z,1.37
2018-10-09T13:16:13.037Z,1.60
2018-10-09T13:18:45.133Z,1.97
2018-10-09T13:21:14.488Z,1.47
2018-10-09T13:23:43.878Z,1.93
2018-10-09T13:26:12.937Z,1.33
2018-10-09T13:28:42.095Z,5.17
2018-10-09T13:31:11.275Z,1.77
2018-10-09T13:33:40.392Z,1.23
2018-10-09T13:36:09.678Z,1.47
2018-10-09T13:38:39.719Z,1.40
2018-10-09T13:41:09.028Z,2.13
2018-10-09T13:43:39.495Z,1.43
2018-10-09T13:46:09.541Z,1.87
2018-10-09T13:48:38.856Z,1.23
2018-10-09T13:51:08.335Z,1.50
2018-10-09T13:53:38.194Z,3.67
2018-10-09T13:56:09.791Z,1.70
2018-10-09T13:58:40.040Z,1.60
2018-10-09T14:01:21.114Z,1.20
2018-10-09T14:03:50.444Z,1.43
2018-10-09T14:06:19.773Z,1.73
2018-10-09T14:08:48.966Z,1.17
2018-10-09T14:11:18.321Z,1.53
2018-10-09T14:13:47.659Z,1.07
2018-10-09T14:16:16.916Z,1.47
2018-10-09T14:18:46.011Z,1.40
2018-10-09T14:21:15.071Z,1.43
2018-10-09T14:23:44.511Z,1.20
2018-10-09T14:26:15.932Z,1.70
2018-10-09T14:28:47.008Z,2.20
2018-10-09T14:31:16.200Z,2.00
2018-10-09T14:33:46.332Z,1.10
2018-10-09T14:36:20.085Z,1.13
2018-10-09T14:38:49.555Z,1.43
2018-10-09T14:41:18.877Z,2.40
2018-10-09T14:43:48.548Z,1.00
2018-10-09T14:46:17.875Z,1.03
2018-10-09T14:48:47.362Z,1.33
2018-10-09T14:51:16.616Z,1.87
2018-10-09T14:53:46.682Z,1.43
2018-10-09T14:56:16.098Z,1.60
2018-10-09T14:58:45.688Z,1.97
2018-10-09T15:01:18.056Z,2.80
2018-10-09T15:03:48.074Z,1.80
2018-10-09T15:06:17.534Z,1.33
2018-10-09T15:08:46.681Z,1.60
2018-10-09T15:11:16.447Z,2.10
2018-10-09T15:13:45.890Z,1.57
2018-10-09T15:16:15.844Z,1.60
2018-10-09T15:18:44.996Z,2.53
2018-10-09T15:21:14.311Z,1.43
2018-10-09T15:23:43.570Z,1.27
2018-10-09T15:26:12.845Z,1.27
2018-10-09T15:28:42.926Z,4.10
2018-10-09T15:31:12.109Z,2.03
2018-10-09T15:33:41.184Z,1.27
2018-10-09T15:36:10.619Z,1.53
2018-10-09T15:38:39.869Z,2.87
2018-10-09T15:41:09.128Z,1.73
2018-10-09T15:43:38.605Z,2.17
2018-10-09T15:46:08.494Z,1.40
2018-10-09T15:48:37.865Z,1.43
2018-10-09T15:51:07.917Z,0.90
2018-10-09T15:53:37.067Z,1.10
2018-10-09T15:56:06.240Z,1.30
2018-10-09T15:58:35.332Z,1.37
2018-10-09T16:01:04.530Z,1.47
2018-10-09T16:03:34.664Z,1.73
2018-10-09T16:06:05.622Z,1.77
2018-10-09T16:08:35.502Z,1.57
2018-10-09T16:11:04.793Z,2.20
2018-10-09T16:13:37.134Z,1.77
2018-10-09T16:16:06.391Z,1.80
2018-10-09T16:18:37.609Z,1.60
2018-10-09T16:21:07.045Z,1.50
2018-10-09T16:23:37.885Z,1.60
2018-10-09T16:26:07.295Z,1.73
2018-10-09T16:28:36.383Z,2.33
2018-10-09T16:31:05.675Z,1.80
2018-10-09T16:33:35.007Z,1.93
2018-10-09T16:36:05.083Z,2.47
2018-10-09T16:38:34.411Z,2.10
2018-10-09T16:41:03.782Z,2.17
2018-10-09T16:43:33.146Z,2.30
2018-10-09T16:46:02.511Z,2.20
2018-10-09T16:48:31.607Z,1.80
2018-10-09T16:51:00.711Z,1.97
2018-10-09T16:53:30.291Z,2.97
2018-10-09T16:55:59.438Z,2.73
2018-10-09T16:58:28.631Z,3.00
2018-10-09T17:00:57.652Z,3.67
2018-10-09T17:03:26.797Z,3.77
2018-10-09T17:05:55.915Z,4.27
2018-10-09T17:08:25.338Z,3.43
2018-10-09T17:10:54.708Z,4.00
2018-10-09T17:13:23.823Z,3.20
2018-10-09T17:15:53.367Z,4.00
2018-10-09T17:18:22.695Z,3.67
2018-10-09T17:20:51.984Z,3.50
2018-10-09T17:23:21.135Z,4.13
2018-10-09T17:25:50.190Z,5.77
2018-10-09T17:28:19.314Z,6.37
2018-10-09T17:30:48.527Z,5.97
2018-10-09T17:33:17.690Z,4.97
2018-10-09T17:35:47.640Z,5.23
2018-10-09T17:38:16.740Z,5.20
2018-10-09T17:40:47.677Z,4.53
2018-10-09T17:43:16.914Z,4.67
2018-10-09T17:45:46.042Z,7.17
2018-10-09T17:48:15.170Z,5.60
2018-10-09T17:50:44.440Z,4.80
2018-10-09T17:53:14.795Z,5.00
2018-10-09T17:55:44.565Z,5.27
2018-10-09T17:58:15.137Z,4.37
2018-10-09T18:00:44.374Z,3.40
2018-10-09T18:03:13.604Z,2.90
2018-10-09T18:05:42.717Z,3.30
2018-10-09T18:08:11.792Z,3.30
2018-10-09T18:10:41.542Z,4.17
2018-10-09T18:13:10.756Z,4.40
2018-10-09T18:15:39.918Z,4.13
2018-10-09T18:18:09.142Z,3.60
2018-10-09T18:20:39.094Z,2.90
2018-10-09T18:23:08.444Z,3.53
2018-10-09T18:25:39.105Z,4.10
2018-10-09T18:28:09.481Z,4.57
2018-10-09T18:30:38.596Z,4.07
2018-10-09T18:33:07.839Z,4.53
2018-10-09T18:35:37.075Z,4.13
2018-10-09T18:38:06.220Z,4.77
2018-10-09T18:40:35.354Z,3.60
2018-10-09T18:43:05.121Z,3.73
2018-10-09T18:45:36.338Z,3.43
2018-10-09T18:48:05.422Z,4.00
2018-10-09T18:50:34.526Z,3.03
2018-10-09T18:53:03.906Z,3.73
2018-10-09T18:55:33.040Z,4.03
2018-10-09T18:58:03.148Z,4.20
2018-10-09T19:00:32.550Z,4.30
2018-10-09T19:03:01.748Z,4.03
2018-10-09T19:05:31.986Z,4.00
2018-10-09T19:08:01.331Z,5.30
2018-10-09T19:10:31.231Z,4.33
2018-10-09T19:13:03.367Z,4.23
2018-10-09T19:15:32.671Z,4.00
2018-10-09T19:18:01.873Z,4.43
2018-10-09T19:20:31.106Z,4.03
2018-10-09T19:23:01.117Z,3.67
2018-10-09T19:25:30.323Z,4.27
2018-10-09T19:27:59.524Z,4.37
2018-10-09T19:30:28.741Z,4.73
2018-10-09T19:32:57.846Z,4.07
2018-10-09T19:35:28.519Z,4.47
2018-10-09T19:37:58.211Z,5.30
2018-10-09T19:40:27.377Z,5.80
2018-10-09T19:42:56.470Z,6.43
2018-10-09T19:45:25.637Z,6.00
2018-10-09T19:47:54.732Z,6.97
2018-10-09T19:50:23.856Z,8.23
2018-10-09T19:52:52.958Z,7.80
2018-10-09T19:55:22.155Z,10.40
2018-10-09T19:57:51.223Z,9.70
2018-10-09T20:00:20.428Z,9.27
2018-10-09T20:02:49.499Z,9.63
2018-10-09T20:05:18.970Z,10.77
2018-10-09T20:07:48.145Z,10.43
2018-10-09T20:10:17.401Z,10.57
2018-10-09T20:12:47.112Z,11.63
2018-10-09T20:15:17.114Z,11.97
2018-10-09T20:17:46.496Z,11.57
2018-10-09T20:20:16.347Z,12.30
2018-10-09T20:22:45.985Z,12.93
2018-10-09T20:25:15.087Z,13.90
2018-10-09T20:27:44.986Z,14.57
2018-10-09T20:30:14.093Z,14.47
2018-10-09T20:32:43.186Z,14.33
2018-10-09T20:35:12.368Z,14.30
2018-10-09T20:37:44.415Z,14.57
2018-10-09T20:40:13.630Z,14.30
2018-10-09T20:42:42.892Z,14.43
2018-10-09T20:45:12.311Z,15.53
2018-10-09T20:47:44.588Z,14.23
2018-10-09T20:51:19.258Z,15.57
2018-10-09T20:53:48.979Z,14.30
2018-10-09T20:56:18.319Z,14.70
2018-10-09T20:58:47.526Z,15.17
2018-10-09T21:01:16.744Z,15.10
2018-10-09T21:03:45.919Z,14.60
2018-10-09T21:06:15.525Z,25.63
2018-10-09T21:08:44.650Z,16.27
2018-10-09T21:11:13.882Z,15.33
2018-10-09T21:13:43.734Z,15.60
2018-10-09T21:16:12.855Z,15.00
2018-10-09T21:18:42.024Z,14.50
2018-10-09T21:21:11.856Z,15.33
2018-10-09T21:23:41.061Z,14.83
2018-10-09T21:26:10.215Z,14.33
2018-10-09T21:28:39.389Z,14.80
2018-10-09T21:31:08.554Z,14.17
2018-10-09T21:33:37.712Z,14.53
2018-10-09T21:36:07.050Z,14.93
2018-10-09T21:38:36.253Z,14.43
2018-10-09T21:41:06.394Z,14.77
2018-10-09T21:43:35.567Z,14.30
2018-10-09T21:46:05.778Z,15.37
2018-10-09T21:48:34.848Z,13.97
2018-10-09T21:51:04.153Z,13.43
2018-10-09T21:53:33.371Z,14.83
2018-10-09T21:56:02.578Z,15.10
2018-10-09T21:58:31.751Z,15.10
2018-10-09T22:01:05.987Z,15.63
2018-10-09T22:03:35.736Z,15.30
2018-10-09T22:06:04.879Z,15.67
2018-10-09T22:08:34.009Z,16.00
2018-10-09T22:11:04.169Z,15.67
2018-10-09T22:13:33.496Z,14.80
2018-10-09T22:16:02.691Z,16.33
2018-10-09T22:18:31.864Z,16.00
2018-10-09T22:21:01.000Z,17.17
2018-10-09T22:23:30.167Z,16.17
2018-10-09T22:26:00.157Z,15.67
2018-10-09T22:28:29.345Z,16.13
2018-10-09T22:31:15.046Z,18.13
2018-10-09T22:33:59.661Z,16.87
2018-10-09T22:36:46.681Z,17.17
2018-10-09T22:39:31.472Z,17.40
2018-10-09T22:42:19.995Z,15.77
2018-10-09T22:45:05.662Z,16.10
2018-10-09T22:47:52.713Z,15.93
2018-10-09T22:50:40.486Z,14.37
2018-10-09T22:53:24.259Z,14.03
2018-10-09T22:56:11.151Z,13.87
2018-10-09T22:58:40.457Z,15.47
2018-10-09T23:01:29.725Z,14.57
2018-10-09T23:04:15.754Z,14.30
2018-10-09T23:07:04.805Z,14.53
2018-10-09T23:09:47.728Z,15.53
2018-10-09T23:12:32.999Z,15.20
2018-10-09T23:15:02.814Z,14.67
2018-10-09T23:17:49.156Z,14.33
2018-10-09T23:20:37.854Z,12.67
2018-10-09T23:23:07.340Z,14.97
2018-10-09T23:25:36.670Z,14.00
2018-10-09T23:28:05.726Z,13.57
2018-10-09T23:30:35.464Z,13.60
2018-10-09T23:33:04.534Z,13.83
2018-10-09T23:35:33.702Z,14.23
2018-10-09T23:38:02.997Z,13.90
2018-10-09T23:40:32.098Z,14.90
2018-10-09T23:43:02.174Z,13.83
2018-10-09T23:48:24.224Z,12.87
2018-10-09T23:50:53.402Z,13.27
2018-10-09T23:53:22.596Z,14.17
2018-10-09T23:55:51.907Z,13.70
2018-10-09T23:58:21.003Z,12.87
