createdAt,value
2022-09-02T00:01:38.159Z,100.00
2022-09-02T00:06:42.673Z,100.00
2022-09-02T00:11:50.163Z,100.00
2022-09-02T00:16:54.123Z,100.00
2022-09-02T00:21:59.892Z,100.00
2022-09-02T00:27:04.945Z,100.00
2022-09-02T00:32:08.522Z,100.00
2022-09-02T00:37:13.372Z,100.00
2022-09-02T00:42:18.465Z,100.00
2022-09-02T00:47:22.301Z,100.00
2022-09-02T00:52:30.123Z,100.00
2022-09-02T00:57:45.485Z,100.00
2022-09-02T01:02:54.710Z,100.00
2022-09-02T01:07:59.864Z,100.00
2022-09-02T01:13:07.610Z,100.00
2022-09-02T01:18:17.680Z,100.00
2022-09-02T01:23:23.070Z,100.00
2022-09-02T01:28:28.851Z,100.00
2022-09-02T01:33:33.273Z,100.00
2022-09-02T01:38:38.695Z,100.00
2022-09-02T01:43:42.228Z,100.00
2022-09-02T01:48:45.946Z,100.00
2022-09-02T01:53:50.988Z,100.00
2022-09-02T01:58:55.424Z,100.00
2022-09-02T02:03:59.290Z,100.00
2022-09-02T02:09:04.622Z,100.00
2022-09-02T02:14:09.598Z,100.00
2022-09-02T02:19:14.268Z,100.00
2022-09-02T02:24:19.224Z,100.00
2022-09-02T02:29:23.127Z,100.00
2022-09-02T02:34:26.776Z,100.00
2022-09-02T02:39:32.014Z,100.00
2022-09-02T02:44:36.504Z,100.00
2022-09-02T02:49:41.686Z,100.00
2022-09-02T02:54:47.292Z,100.00
2022-09-02T02:59:51.340Z,100.00
2022-09-02T03:04:56.386Z,100.00
2022-09-02T03:10:03.390Z,100.00
2022-09-02T03:15:11.329Z,100.00
2022-09-02T03:20:18.888Z,100.00
2022-09-02T03:25:35.370Z,100.00
2022-09-02T03:30:47.536Z,100.00
2022-09-02T03:35:53.707Z,100.00
2022-09-02T03:40:58.911Z,100.00
2022-09-02T03:46:02.549Z,100.00
2022-09-02T03:51:07.121Z,100.00
2022-09-02T03:56:15.564Z,100.00
2022-09-02T04:01:22.097Z,100.00
2022-09-02T04:06:32.401Z,100.00
2022-09-02T04:11:42.821Z,100.00
2022-09-02T04:16:48.321Z,100.00
2022-09-02T04:21:52.308Z,100.00
2022-09-02T04:27:03.907Z,100.00
2022-09-02T04:32:10.303Z,100.00
2022-09-02T04:37:14.776Z,100.00
2022-09-02T04:42:21.261Z,100.00
2022-09-02T04:47:26.613Z,100.00
2022-09-02T04:52:30.919Z,100.00
2022-09-02T04:57:36.533Z,100.00
2022-09-02T05:02:42.212Z,100.00
2022-09-02T05:07:46.257Z,100.00
2022-09-02T05:12:51.779Z,100.00
2022-09-02T05:17:55.716Z,100.00
2022-09-02T05:22:59.332Z,100.00
2022-09-02T05:28:05.246Z,100.00
2022-09-02T05:33:10.659Z,100.00
2022-09-02T05:38:17.699Z,100.00
2022-09-02T05:43:24.911Z,100.00
2022-09-02T05:48:46.219Z,100.00
2022-09-02T05:53:53.993Z,100.00
2022-09-02T05:59:00.856Z,100.00
2022-09-02T06:04:07.844Z,100.00
2022-09-02T06:09:17.603Z,100.00
2022-09-02T06:14:25.448Z,100.00
2022-09-02T06:19:30.501Z,100.00
2022-09-02T06:24:35.320Z,100.00
2022-09-02T06:29:46.581Z,100.00
2022-09-02T06:34:54.475Z,100.00
2022-09-02T06:39:59.415Z,100.00
2022-09-02T06:45:06.860Z,100.00
2022-09-02T06:50:11.597Z,100.00
2022-09-02T06:55:16.380Z,100.00
2022-09-02T07:00:21.905Z,91.93
2022-09-02T07:05:25.497Z,85.31
2022-09-02T07:10:30.575Z,88.08
2022-09-02T07:15:36.562Z,88.55
2022-09-02T07:20:40.265Z,81.19
2022-09-02T07:25:45.124Z,78.36
2022-09-02T07:30:57.733Z,73.04
2022-09-02T07:36:05.305Z,68.63
2022-09-02T07:41:15.076Z,65.35
2022-09-02T07:46:21.390Z,63.73
2022-09-02T07:51:30.803Z,63.98
2022-09-02T07:56:37.811Z,64.45
2022-09-02T08:06:54.103Z,65.55
2022-09-02T08:11:57.740Z,63.71
2022-09-02T08:17:03.834Z,61.97
2022-09-02T08:22:07.880Z,61.41
2022-09-02T08:27:12.002Z,59.94
2022-09-02T08:32:19.338Z,58.66
2022-09-02T08:37:22.971Z,57.59
2022-09-02T08:42:32.707Z,56.46
2022-09-02T08:47:40.259Z,52.64
2022-09-02T08:52:50.576Z,53.65
2022-09-02T08:57:56.297Z,52.06
2022-09-02T09:03:07.205Z,51.55
2022-09-02T09:08:21.604Z,50.13
2022-09-02T09:13:54.278Z,49.02
2022-09-02T09:19:09.094Z,50.26
2022-09-02T09:24:23.015Z,48.65
2022-09-02T09:29:26.979Z,48.97
2022-09-02T09:35:00.137Z,49.13
2022-09-02T09:40:30.635Z,47.14
2022-09-02T09:45:36.363Z,47.27
2022-09-02T09:50:41.641Z,48.77
2022-09-02T09:55:54.747Z,45.10
2022-09-02T10:01:00.857Z,47.29
2022-09-02T10:06:21.662Z,47.21
2022-09-02T10:11:30.297Z,45.81
2022-09-02T10:16:49.454Z,46.80
2022-09-02T10:22:15.765Z,47.25
2022-09-02T10:27:37.525Z,45.91
2022-09-02T10:33:09.730Z,45.37
2022-09-02T10:38:29.388Z,44.82
2022-09-02T10:44:01.214Z,44.24
2022-09-02T10:49:14.688Z,46.94
2022-09-02T10:54:37.294Z,44.74
2022-09-02T10:59:45.326Z,44.26
2022-09-02T11:04:54.836Z,44.80
2022-09-02T11:10:04.847Z,44.49
2022-09-02T11:15:17.076Z,44.95
2022-09-02T11:20:31.570Z,41.00
2022-09-02T11:25:44.122Z,40.00
2022-09-02T11:30:55.210Z,39.18
2022-09-02T11:36:01.038Z,40.19
2022-09-02T11:41:34.276Z,40.83
2022-09-02T11:46:59.813Z,42.30
2022-09-02T11:57:34.025Z,41.40
2022-09-02T12:02:43.342Z,42.60
2022-09-02T12:07:51.073Z,45.30
2022-09-02T12:13:18.856Z,44.35
2022-09-02T12:18:31.221Z,43.45
2022-09-02T12:24:04.574Z,44.11
2022-09-02T12:29:32.812Z,45.53
2022-09-02T12:34:56.787Z,44.43
2022-09-02T12:40:13.105Z,44.54
2022-09-02T12:45:29.133Z,44.64
2022-09-02T12:50:51.965Z,43.19
2022-09-02T12:55:58.577Z,43.41
2022-09-02T13:01:11.568Z,45.20
2022-09-02T13:06:24.091Z,44.69
2022-09-02T13:12:01.468Z,44.67
2022-09-02T13:17:37.335Z,43.06
2022-09-02T13:23:31.210Z,44.24
2022-09-02T13:29:17.777Z,44.07
2022-09-02T13:34:22.780Z,41.47
2022-09-02T13:39:28.175Z,43.91
2022-09-02T13:44:32.643Z,41.80
2022-09-02T13:49:41.748Z,43.90
2022-09-02T13:54:49.222Z,46.82
2022-09-02T13:59:55.547Z,43.69
2022-09-02T14:05:04.643Z,42.54
2022-09-02T14:10:12.879Z,41.61
2022-09-02T14:15:18.628Z,39.76
2022-09-02T14:20:25.411Z,39.80
2022-09-02T14:25:39.465Z,42.94
2022-09-02T14:30:43.388Z,41.12
2022-09-02T14:35:59.635Z,43.08
2022-09-02T14:41:06.295Z,43.28
2022-09-02T14:46:23.939Z,40.72
2022-09-02T14:51:36.310Z,41.48
2022-09-02T14:56:53.118Z,42.95
2022-09-02T15:01:58.348Z,41.86
2022-09-02T15:07:04.173Z,43.98
2022-09-02T15:12:08.944Z,45.08
2022-09-02T15:17:15.922Z,43.44
2022-09-02T15:22:21.931Z,45.22
2022-09-02T15:27:26.202Z,46.99
2022-09-02T15:32:29.948Z,44.65
2022-09-02T15:37:37.724Z,45.77
2022-09-02T15:42:41.538Z,44.89
2022-09-02T15:47:45.152Z,44.74
2022-09-02T15:52:51.486Z,45.59
2022-09-02T15:57:55.286Z,45.97
2022-09-02T16:02:59.775Z,46.54
2022-09-02T16:08:05.683Z,45.95
2022-09-02T16:13:10.182Z,48.18
2022-09-02T16:18:13.707Z,48.69
2022-09-02T16:23:19.009Z,47.74
2022-09-02T16:28:23.016Z,46.68
2022-09-02T16:33:26.692Z,46.78
2022-09-02T16:38:35.008Z,47.58
2022-09-02T16:43:38.824Z,49.12
2022-09-02T16:48:43.457Z,47.62
2022-09-02T16:53:54.005Z,50.10
2022-09-02T16:59:00.789Z,48.85
2022-09-02T17:04:05.823Z,51.99
2022-09-02T17:09:14.653Z,51.79
2022-09-02T17:14:21.552Z,50.97
2022-09-02T17:19:31.383Z,52.34
2022-09-02T17:24:40.410Z,50.63
2022-09-02T17:29:49.388Z,53.08
2022-09-02T17:34:54.200Z,53.82
2022-09-02T17:40:00.851Z,55.53
2022-09-02T17:45:05.724Z,57.39
2022-09-02T17:50:14.743Z,56.45
2022-09-02T17:55:23.130Z,55.99
2022-09-02T18:00:30.932Z,56.04
2022-09-02T18:05:46.219Z,59.55
2022-09-02T18:10:57.857Z,61.58
2022-09-02T18:16:23.059Z,63.07
2022-09-02T18:21:31.289Z,64.29
2022-09-02T18:26:50.453Z,65.78
2022-09-02T18:32:06.805Z,66.50
2022-09-02T18:37:21.568Z,67.13
2022-09-02T18:42:37.312Z,72.12
2022-09-02T18:47:49.223Z,73.92
2022-09-02T18:52:59.096Z,72.46
2022-09-02T18:58:15.917Z,71.97
2022-09-02T19:03:21.426Z,73.57
2022-09-02T19:08:34.210Z,73.67
2022-09-02T19:13:50.092Z,76.81
2022-09-02T19:18:55.915Z,75.54
2022-09-02T19:24:04.121Z,76.30
2022-09-02T19:29:12.359Z,78.98
2022-09-02T19:34:17.594Z,82.40
2022-09-02T19:39:23.544Z,82.40
2022-09-02T19:44:31.997Z,83.80
2022-09-02T19:49:41.956Z,83.84
2022-09-02T19:54:55.716Z,83.79
2022-09-02T20:00:05.719Z,82.12
2022-09-02T20:05:11.462Z,84.15
2022-09-02T20:10:16.069Z,83.96
2022-09-02T20:15:27.159Z,84.71
2022-09-02T20:20:32.297Z,85.21
2022-09-02T20:25:48.869Z,90.71
2022-09-02T20:31:03.289Z,91.23
2022-09-02T20:36:18.205Z,92.31
2022-09-02T20:41:34.728Z,92.22
2022-09-02T20:46:55.225Z,92.63
2022-09-02T20:52:06.285Z,93.17
2022-09-02T20:57:37.505Z,95.43
2022-09-02T21:02:50.741Z,95.92
2022-09-02T21:08:03.119Z,97.11
2022-09-02T21:13:14.745Z,99.08
2022-09-02T21:18:31.611Z,100.00
2022-09-02T21:23:40.112Z,100.00
2022-09-02T21:28:50.130Z,100.00
2022-09-02T21:34:00.651Z,100.00
2022-09-02T21:39:10.187Z,100.00
2022-09-02T21:44:20.704Z,100.00
2022-09-02T21:49:38.165Z,100.00
2022-09-02T21:54:55.740Z,100.00
2022-09-02T22:00:02.075Z,100.00
2022-09-02T22:05:16.617Z,100.00
2022-09-02T22:10:29.282Z,100.00
2022-09-02T22:15:47.842Z,100.00
2022-09-02T22:20:57.059Z,100.00
2022-09-02T22:26:12.339Z,100.00
2022-09-02T22:31:25.035Z,100.00
2022-09-02T22:36:39.692Z,100.00
2022-09-02T22:41:56.227Z,100.00
2022-09-02T22:47:22.169Z,100.00
2022-09-02T22:52:50.203Z,100.00
2022-09-02T22:58:02.589Z,100.00
2022-09-02T23:03:15.279Z,100.00
2022-09-02T23:08:21.931Z,100.00
2022-09-02T23:13:36.249Z,100.00
2022-09-02T23:18:52.944Z,100.00
2022-09-02T23:24:08.049Z,100.00
2022-09-02T23:29:18.095Z,100.00
2022-09-02T23:34:32.430Z,100.00
2022-09-02T23:39:54.320Z,100.00
2022-09-02T23:45:05.375Z,100.00
2022-09-02T23:50:22.314Z,100.00
2022-09-02T23:55:38.998Z,100.00
