createdAt,value
2023-03-12T00:01:24.891Z,101119.00
2023-03-12T00:03:52.024Z,101168.22
2023-03-12T00:06:19.407Z,101141.19
2023-03-12T00:08:47.013Z,101144.59
2023-03-12T00:11:16.134Z,101175.13
2023-03-12T00:13:43.775Z,101166.66
2023-03-12T00:16:15.874Z,101165.75
2023-03-12T00:18:43.404Z,101137.91
2023-03-12T00:21:10.576Z,101152.97
2023-03-12T00:23:37.458Z,101150.41
2023-03-12T00:26:11.987Z,101160.81
2023-03-12T00:28:39.316Z,101156.56
2023-03-12T00:31:21.096Z,101153.16
2023-03-12T00:33:51.428Z,101155.00
2023-03-12T00:36:19.243Z,101134.63
2023-03-12T00:38:45.917Z,101142.47
2023-03-12T00:41:12.785Z,101151.84
2023-03-12T00:43:39.453Z,101124.69
2023-03-12T00:46:06.082Z,101108.78
2023-03-12T00:48:33.098Z,101119.56
2023-03-12T00:50:59.714Z,101130.72
2023-03-12T00:53:26.478Z,101146.97
2023-03-12T00:55:53.276Z,101130.00
2023-03-12T00:58:19.921Z,101102.81
2023-03-12T01:00:46.590Z,101128.19
2023-03-12T01:03:13.881Z,101114.84
2023-03-12T01:05:40.917Z,101126.63
2023-03-12T01:08:09.101Z,101116.53
2023-03-12T01:10:37.120Z,101135.34
2023-03-12T01:13:04.122Z,101140.41
2023-03-12T01:15:30.796Z,101126.16
2023-03-12T01:17:57.794Z,101096.50
2023-03-12T01:20:24.693Z,101108.03
2023-03-12T01:22:51.927Z,101090.38
2023-03-12T01:25:18.868Z,101094.47
2023-03-12T01:27:45.920Z,101132.78
2023-03-12T01:30:12.915Z,101123.44
2023-03-12T01:32:39.778Z,101121.50
2023-03-12T01:35:07.023Z,101125.88
2023-03-12T01:37:34.172Z,101121.50
2023-03-12T01:40:01.116Z,101069.69
2023-03-12T01:42:27.660Z,101119.81
2023-03-12T01:44:59.080Z,101096.84
2023-03-12T01:47:26.827Z,101095.94
2023-03-12T01:49:55.612Z,101114.50
2023-03-12T01:52:27.787Z,101100.06
2023-03-12T01:55:03.738Z,101105.66
2023-03-12T01:57:57.221Z,101103.69
2023-03-12T02:00:26.394Z,101098.28
2023-03-12T02:02:56.294Z,101086.16
2023-03-12T02:05:32.421Z,101082.41
2023-03-12T02:07:59.336Z,101088.97
2023-03-12T02:10:26.530Z,101085.22
2023-03-12T02:12:53.927Z,101085.97
2023-03-12T02:15:20.601Z,101046.59
2023-03-12T02:17:47.222Z,101082.75
2023-03-12T02:20:37.544Z,101084.34
2023-03-12T02:23:10.195Z,101078.06
2023-03-12T02:25:44.058Z,101057.47
2023-03-12T02:28:15.145Z,101065.56
2023-03-12T02:30:44.915Z,101051.69
2023-03-12T02:33:12.279Z,101039.72
2023-03-12T02:35:39.465Z,101059.19
2023-03-12T02:38:28.799Z,101052.16
2023-03-12T02:40:58.372Z,101022.31
2023-03-12T02:43:25.109Z,101029.03
2023-03-12T02:45:52.131Z,101051.09
2023-03-12T02:48:18.767Z,101017.84
2023-03-12T02:50:45.480Z,101030.50
2023-03-12T02:53:12.730Z,101014.06
2023-03-12T02:55:39.339Z,101019.13
2023-03-12T02:58:06.039Z,101007.19
2023-03-12T03:00:33.211Z,100978.00
2023-03-12T03:03:00.784Z,101006.66
2023-03-12T03:05:28.049Z,100988.94
2023-03-12T03:07:54.930Z,101007.38
2023-03-12T03:10:21.545Z,101025.16
2023-03-12T03:12:48.718Z,100989.31
2023-03-12T03:15:15.521Z,101002.75
2023-03-12T03:17:42.164Z,101013.59
2023-03-12T03:20:11.372Z,100992.31
2023-03-12T03:22:39.200Z,100991.13
2023-03-12T03:25:08.718Z,100980.81
2023-03-12T03:27:35.797Z,100978.22
2023-03-12T03:30:02.566Z,100989.94
2023-03-12T03:32:29.245Z,100993.06
2023-03-12T03:34:56.024Z,100961.59
2023-03-12T03:37:22.672Z,100970.91
2023-03-12T03:39:49.317Z,100970.34
2023-03-12T03:42:15.959Z,100980.66
2023-03-12T03:44:42.793Z,100966.81
2023-03-12T03:47:09.434Z,100976.84
2023-03-12T03:49:36.203Z,100953.00
2023-03-12T03:52:02.831Z,100959.47
2023-03-12T03:54:31.153Z,100950.19
2023-03-12T03:56:57.878Z,100954.97
2023-03-12T03:59:24.621Z,100956.47
2023-03-12T04:01:51.216Z,100949.59
2023-03-12T04:04:18.263Z,100953.72
2023-03-12T04:06:45.123Z,100947.72
2023-03-12T04:09:11.854Z,100941.88
2023-03-12T04:11:38.563Z,100933.94
2023-03-12T04:14:05.238Z,100951.72
2023-03-12T04:16:31.895Z,100942.28
2023-03-12T04:18:58.527Z,100950.03
2023-03-12T04:21:25.335Z,100948.03
2023-03-12T04:23:52.132Z,100926.63
2023-03-12T04:26:18.859Z,100903.34
2023-03-12T04:28:45.551Z,100887.97
2023-03-12T04:31:12.526Z,100905.72
2023-03-12T04:33:40.667Z,100921.81
2023-03-12T04:36:08.488Z,100889.75
2023-03-12T04:38:35.388Z,100903.28
2023-03-12T04:41:07.976Z,100924.19
2023-03-12T04:43:35.573Z,100915.50
2023-03-12T04:46:02.980Z,100886.78
2023-03-12T04:48:30.060Z,100814.03
2023-03-12T04:50:56.791Z,100886.53
2023-03-12T04:53:24.312Z,100912.78
2023-03-12T04:55:51.612Z,100867.34
2023-03-12T04:58:19.614Z,100896.97
2023-03-12T05:00:47.934Z,100886.53
2023-03-12T05:03:14.889Z,100869.31
2023-03-12T05:05:41.750Z,100888.06
2023-03-12T05:08:08.522Z,100873.47
2023-03-12T05:10:35.300Z,100830.09
2023-03-12T05:13:01.968Z,100861.34
2023-03-12T05:15:28.501Z,100867.03
2023-03-12T05:17:55.177Z,100851.63
2023-03-12T05:20:22.365Z,100858.41
2023-03-12T05:22:49.014Z,100851.38
2023-03-12T05:25:15.762Z,100833.34
2023-03-12T05:27:42.457Z,100857.97
2023-03-12T05:30:09.844Z,100853.66
2023-03-12T05:32:36.604Z,100818.53
2023-03-12T05:35:03.532Z,100830.00
2023-03-12T05:37:30.656Z,100826.63
2023-03-12T05:39:57.315Z,100824.78
2023-03-12T05:42:25.403Z,100837.44
2023-03-12T05:44:52.477Z,100811.41
2023-03-12T05:47:19.422Z,100834.69
2023-03-12T05:49:47.786Z,100831.94
2023-03-12T05:52:14.564Z,100820.94
2023-03-12T05:54:41.180Z,100797.13
2023-03-12T05:57:07.822Z,100817.25
2023-03-12T05:59:34.871Z,100804.19
2023-03-12T06:02:02.436Z,100777.03
2023-03-12T06:04:29.557Z,100802.88
2023-03-12T06:06:56.226Z,100789.13
2023-03-12T06:09:23.097Z,100775.94
2023-03-12T06:11:50.346Z,100802.63
2023-03-12T06:14:17.202Z,100809.41
2023-03-12T06:16:44.247Z,100786.38
2023-03-12T06:19:14.215Z,100798.72
2023-03-12T06:21:42.833Z,100803.88
2023-03-12T06:24:10.003Z,100778.47
2023-03-12T06:26:36.721Z,100784.81
2023-03-12T06:29:03.546Z,100787.94
2023-03-12T06:31:30.621Z,100767.75
2023-03-12T06:33:57.461Z,100793.09
2023-03-12T06:36:24.570Z,100755.28
2023-03-12T06:38:51.263Z,100776.34
2023-03-12T06:41:19.798Z,100801.91
2023-03-12T06:43:46.436Z,100778.09
2023-03-12T06:46:17.030Z,100785.84
2023-03-12T06:48:46.294Z,100794.47
2023-03-12T06:51:14.760Z,100797.84
2023-03-12T06:53:42.610Z,100801.06
2023-03-12T06:56:10.238Z,100815.56
2023-03-12T06:58:37.010Z,100789.56
2023-03-12T07:01:04.129Z,100798.16
2023-03-12T07:47:49.558Z,100804.59
2023-03-12T07:50:17.732Z,100778.25
2023-03-12T07:52:45.560Z,100793.97
2023-03-12T07:55:12.928Z,100749.22
2023-03-12T07:57:39.758Z,100771.53
2023-03-12T08:00:08.004Z,100752.50
2023-03-12T08:02:35.022Z,100745.91
2023-03-12T08:05:02.109Z,100748.19
2023-03-12T08:07:32.348Z,100760.94
2023-03-12T08:10:00.320Z,100689.78
2023-03-12T08:12:28.046Z,100750.31
2023-03-12T08:14:54.921Z,100739.25
2023-03-12T08:17:21.779Z,100745.59
2023-03-12T08:19:48.578Z,100758.25
2023-03-12T08:22:15.250Z,100755.56
2023-03-12T08:24:41.981Z,100743.72
2023-03-12T08:27:08.946Z,100710.41
2023-03-12T08:29:35.533Z,100747.47
2023-03-12T08:32:05.242Z,100746.53
2023-03-12T08:34:33.888Z,100714.53
2023-03-12T08:37:01.177Z,100731.69
2023-03-12T08:39:27.868Z,100731.44
2023-03-12T08:41:55.445Z,100730.94
2023-03-12T08:44:23.349Z,100688.94
2023-03-12T08:46:51.271Z,100685.69
2023-03-12T08:49:19.014Z,100658.91
2023-03-12T08:51:45.625Z,100665.28
2023-03-12T08:54:12.500Z,100649.94
2023-03-12T08:56:42.422Z,100668.63
2023-03-12T08:59:13.519Z,100666.41
2023-03-12T09:01:43.446Z,100664.22
2023-03-12T09:04:10.564Z,100672.38
2023-03-12T09:06:38.629Z,100650.00
2023-03-12T09:09:05.880Z,100643.06
2023-03-12T09:11:33.966Z,100648.31
2023-03-12T09:14:42.424Z,100641.41
2023-03-12T09:16:49.277Z,100634.34
2023-03-12T09:19:16.725Z,100613.44
2023-03-12T09:21:43.299Z,100650.88
2023-03-12T09:24:10.279Z,100637.22
2023-03-12T09:26:37.016Z,100649.97
2023-03-12T09:29:03.620Z,100620.56
2023-03-12T09:31:30.382Z,100643.22
2023-03-12T09:33:57.369Z,100638.00
2023-03-12T09:36:24.083Z,100630.47
2023-03-12T09:38:50.809Z,100639.41
2023-03-12T09:41:23.603Z,100645.13
2023-03-12T09:43:59.692Z,100637.19
2023-03-12T09:46:35.872Z,100653.13
2023-03-12T09:49:06.509Z,100656.34
2023-03-12T09:51:38.877Z,100636.50
2023-03-12T09:54:13.881Z,100641.94
2023-03-12T09:56:40.839Z,100638.56
2023-03-12T09:59:12.571Z,100636.72
2023-03-12T10:01:48.276Z,100631.63
2023-03-12T10:04:27.757Z,100647.81
2023-03-12T10:07:05.729Z,100647.75
2023-03-12T10:09:56.610Z,100639.72
2023-03-12T10:12:47.681Z,100637.00
2023-03-12T10:15:25.414Z,100627.38
2023-03-12T10:18:19.160Z,100614.66
2023-03-12T10:21:02.201Z,100620.28
2023-03-12T10:24:18.595Z,100612.25
2023-03-12T10:26:50.024Z,100582.69
2023-03-12T10:29:19.213Z,100594.09
2023-03-12T10:31:52.014Z,100593.94
2023-03-12T10:34:52.884Z,100593.94
2023-03-12T10:37:48.742Z,100587.94
2023-03-12T10:40:22.384Z,100590.03
2023-03-12T10:42:49.635Z,100567.09
2023-03-12T10:45:30.896Z,100586.09
2023-03-12T10:48:07.224Z,100570.56
2023-03-12T10:50:37.117Z,100576.72
2023-03-12T10:53:22.643Z,100562.72
2023-03-12T10:56:04.234Z,100524.00
2023-03-12T10:58:42.768Z,100556.16
2023-03-12T11:01:30.524Z,100524.50
2023-03-12T11:04:25.865Z,100568.69
2023-03-12T11:07:27.797Z,100563.66
2023-03-12T11:10:19.164Z,100558.28
2023-03-12T11:13:32.612Z,100539.50
2023-03-12T11:16:24.953Z,100551.66
2023-03-12T11:19:03.932Z,100522.69
2023-03-12T11:21:33.205Z,100548.06
2023-03-12T11:23:59.750Z,100550.31
2023-03-12T11:26:33.944Z,100528.78
2023-03-12T11:29:12.758Z,100545.41
2023-03-12T11:31:47.131Z,100547.66
2023-03-12T11:34:28.907Z,100550.06
2023-03-12T11:37:11.126Z,100547.88
2023-03-12T11:39:57.109Z,100520.63
2023-03-12T11:42:32.999Z,100519.38
2023-03-12T11:45:30.777Z,100520.91
2023-03-12T11:48:27.673Z,100508.13
2023-03-12T11:51:03.813Z,100502.28
2023-03-12T11:53:37.876Z,100473.72
2023-03-12T11:56:07.494Z,100496.84
2023-03-12T11:58:48.858Z,100482.66
2023-03-12T12:01:32.820Z,100491.59
2023-03-12T12:04:36.321Z,100492.66
2023-03-12T12:07:22.320Z,100480.66
2023-03-12T12:09:55.782Z,100517.22
2023-03-12T12:12:40.873Z,100494.94
2023-03-12T12:15:14.484Z,100477.28
2023-03-12T12:17:53.263Z,100481.91
2023-03-12T12:20:25.616Z,100432.59
2023-03-12T12:22:59.744Z,100473.38
2023-03-12T12:26:07.485Z,100467.69
2023-03-12T12:28:43.716Z,100470.00
2023-03-12T12:31:19.679Z,100462.50
2023-03-12T12:34:18.755Z,100461.84
2023-03-12T12:36:53.076Z,100442.06
2023-03-12T12:39:41.333Z,100452.66
2023-03-12T12:42:16.417Z,100439.06
2023-03-12T12:44:52.633Z,100444.22
2023-03-12T12:47:29.629Z,100411.28
2023-03-12T12:49:58.204Z,100444.41
2023-03-12T12:52:27.037Z,100445.00
2023-03-12T12:55:07.970Z,100403.00
2023-03-12T12:58:03.047Z,100430.41
2023-03-12T13:00:29.687Z,100429.94
2023-03-12T13:02:57.165Z,100427.81
2023-03-12T13:05:46.645Z,100429.84
2023-03-12T13:08:44.319Z,100432.16
2023-03-12T13:11:20.481Z,100442.31
2023-03-12T13:14:12.330Z,100440.31
2023-03-12T13:16:43.018Z,100452.03
2023-03-12T13:19:15.927Z,100446.31
2023-03-12T13:22:06.129Z,100455.41
2023-03-12T13:25:03.644Z,100465.34
2023-03-12T13:27:36.811Z,100424.78
2023-03-12T13:30:35.155Z,100466.91
2023-03-12T13:33:02.002Z,100470.03
2023-03-12T13:35:39.148Z,100462.25
2023-03-12T13:38:18.693Z,100445.34
2023-03-12T13:40:51.412Z,100461.66
2023-03-12T13:43:37.683Z,100465.59
2023-03-12T13:46:21.887Z,100456.88
2023-03-12T13:48:49.608Z,100442.47
2023-03-12T13:51:21.989Z,100466.66
2023-03-12T13:53:53.773Z,100461.63
2023-03-12T13:56:27.739Z,100463.75
2023-03-12T13:58:59.403Z,100452.50
2023-03-12T14:01:40.674Z,100470.69
2023-03-12T14:04:20.767Z,100465.63
2023-03-12T14:07:00.546Z,100461.78
2023-03-12T14:09:40.603Z,100451.25
2023-03-12T14:12:38.375Z,100428.78
2023-03-12T14:15:23.769Z,100446.22
2023-03-12T14:17:58.853Z,100456.06
2023-03-12T14:20:27.222Z,100425.41
2023-03-12T14:23:04.447Z,100434.69
2023-03-12T14:25:42.232Z,100445.66
2023-03-12T14:28:23.734Z,100440.09
2023-03-12T14:31:05.152Z,100447.69
2023-03-12T14:33:41.513Z,100455.47
2023-03-12T14:36:17.059Z,100487.28
2023-03-12T14:38:47.255Z,100484.44
2023-03-12T14:41:32.534Z,100463.41
2023-03-12T14:44:21.910Z,100477.59
2023-03-12T14:47:03.516Z,100505.66
2023-03-12T14:49:31.950Z,100499.03
2023-03-12T14:51:58.785Z,100480.97
2023-03-12T14:54:28.567Z,100509.03
2023-03-12T14:56:55.464Z,100499.75
2023-03-12T14:59:26.792Z,100507.09
2023-03-12T15:02:01.778Z,100485.09
2023-03-12T15:04:30.108Z,100505.16
2023-03-12T15:06:59.511Z,100521.50
2023-03-12T15:09:28.522Z,100527.47
2023-03-12T15:11:58.850Z,100525.78
2023-03-12T15:14:28.468Z,100529.16
2023-03-12T15:16:58.819Z,100528.19
2023-03-12T15:19:32.707Z,100532.50
2023-03-12T15:22:00.595Z,100533.34
2023-03-12T15:24:39.323Z,100527.00
2023-03-12T15:27:38.646Z,100525.88
2023-03-12T15:30:23.984Z,100514.75
2023-03-12T15:33:10.659Z,100535.06
2023-03-12T15:35:41.490Z,100481.06
2023-03-12T15:38:16.265Z,100511.94
2023-03-12T15:40:49.518Z,100515.91
2023-03-12T15:43:20.360Z,100522.06
2023-03-12T15:45:48.446Z,100506.66
2023-03-12T15:48:26.728Z,100513.25
2023-03-12T15:50:53.553Z,100520.38
2023-03-12T15:53:20.205Z,100523.03
2023-03-12T15:56:09.595Z,100508.41
2023-03-12T15:58:41.659Z,100508.16
2023-03-12T16:01:16.723Z,100517.06
2023-03-12T16:03:45.614Z,100501.72
2023-03-12T16:06:17.811Z,100513.19
2023-03-12T16:08:56.825Z,100508.59
2023-03-12T16:11:27.046Z,100500.44
2023-03-12T16:14:03.769Z,100500.44
2023-03-12T16:16:30.690Z,100465.25
2023-03-12T16:18:57.743Z,100474.19
2023-03-12T16:21:24.620Z,100498.03
2023-03-12T16:23:51.588Z,100505.25
2023-03-12T16:26:18.401Z,100496.59
2023-03-12T16:28:45.708Z,100480.84
2023-03-12T16:31:14.124Z,100470.28
2023-03-12T16:33:41.494Z,100500.25
2023-03-12T16:36:16.789Z,100486.00
2023-03-12T16:38:44.378Z,100481.81
2023-03-12T16:41:16.913Z,100494.19
2023-03-12T16:43:50.001Z,100392.50
2023-03-12T16:46:20.824Z,100483.81
2023-03-12T16:48:53.772Z,100489.94
2023-03-12T16:51:20.723Z,100466.47
2023-03-12T16:53:53.346Z,100490.06
2023-03-12T16:56:28.911Z,100472.41
2023-03-12T16:58:57.743Z,100488.81
2023-03-12T17:01:26.857Z,100484.03
2023-03-12T17:03:54.286Z,100499.75
2023-03-12T17:06:27.877Z,100486.22
2023-03-12T17:08:55.212Z,100481.19
2023-03-12T17:11:26.959Z,100457.75
2023-03-12T17:13:57.630Z,100481.19
2023-03-12T17:16:24.688Z,100479.50
2023-03-12T17:18:51.334Z,100486.16
2023-03-12T17:21:20.221Z,100481.69
2023-03-12T17:23:50.002Z,100454.34
2023-03-12T17:26:18.150Z,100467.00
2023-03-12T17:28:45.461Z,100469.22
2023-03-12T17:31:12.396Z,100455.00
2023-03-12T17:33:39.311Z,100476.19
2023-03-12T17:36:09.271Z,100473.22
2023-03-12T17:38:36.580Z,100465.56
2023-03-12T17:41:09.433Z,100461.03
2023-03-12T17:43:41.174Z,100451.81
2023-03-12T17:46:09.617Z,100461.78
2023-03-12T17:48:36.348Z,100468.47
2023-03-12T17:51:10.255Z,100457.81
2023-03-12T17:53:39.499Z,100470.66
2023-03-12T17:56:06.965Z,100462.75
2023-03-12T17:58:33.924Z,100482.28
2023-03-12T18:01:00.847Z,100489.34
2023-03-12T18:03:27.721Z,100504.22
2023-03-12T18:05:54.384Z,100511.19
2023-03-12T18:08:21.242Z,100492.72
2023-03-12T18:10:48.603Z,100470.09
2023-03-12T18:13:15.277Z,100414.22
2023-03-12T18:15:41.992Z,100484.97
2023-03-12T18:18:08.756Z,100513.09
2023-03-12T18:20:39.729Z,100513.72
2023-03-12T18:23:07.001Z,100479.09
2023-03-12T18:25:33.731Z,100488.66
2023-03-12T18:28:00.718Z,100502.31
2023-03-12T18:30:28.334Z,100498.22
2023-03-12T18:32:55.220Z,100467.47
2023-03-12T18:35:22.965Z,100497.94
2023-03-12T18:37:51.877Z,100476.66
2023-03-12T18:40:18.710Z,100489.34
2023-03-12T18:42:45.422Z,100472.56
2023-03-12T18:45:12.425Z,100480.19
2023-03-12T18:47:39.665Z,100447.88
2023-03-12T18:50:07.442Z,100462.97
2023-03-12T18:52:34.237Z,100461.28
2023-03-12T18:55:01.157Z,100402.78
2023-03-12T18:57:27.899Z,100471.84
2023-03-12T18:59:54.526Z,100455.06
2023-03-12T19:02:21.171Z,100484.31
2023-03-12T19:04:48.127Z,100480.75
2023-03-12T19:07:14.719Z,100479.75
2023-03-12T19:09:42.124Z,100471.63
2023-03-12T19:12:08.841Z,100480.28
2023-03-12T19:14:35.662Z,100476.91
2023-03-12T19:17:02.652Z,100487.31
2023-03-12T19:19:29.320Z,100478.13
2023-03-12T19:21:57.450Z,100480.94
2023-03-12T19:24:24.256Z,100471.00
2023-03-12T19:26:50.951Z,100460.34
2023-03-12T19:29:17.598Z,100449.09
2023-03-12T19:31:44.494Z,100443.34
2023-03-12T19:34:11.273Z,100450.75
2023-03-12T19:36:37.927Z,100464.66
2023-03-12T19:39:11.970Z,100460.22
2023-03-12T19:41:45.483Z,100429.19
2023-03-12T19:44:12.606Z,100436.50
2023-03-12T19:46:41.792Z,100425.38
2023-03-12T19:49:08.595Z,100450.47
2023-03-12T19:51:35.539Z,100418.41
2023-03-12T19:54:02.175Z,100413.13
2023-03-12T19:56:29.196Z,100414.81
2023-03-12T19:58:55.979Z,100431.31
2023-03-12T20:01:25.438Z,100395.88
2023-03-12T20:03:52.269Z,100387.97
2023-03-12T20:06:19.085Z,100405.69
2023-03-12T20:08:45.696Z,100410.72
2023-03-12T20:11:12.523Z,100410.44
2023-03-12T20:13:39.369Z,100408.53
2023-03-12T20:16:07.745Z,100413.69
2023-03-12T20:18:34.538Z,100389.00
2023-03-12T20:21:01.330Z,100383.63
2023-03-12T20:23:27.904Z,100387.66
2023-03-12T20:25:54.616Z,100403.47
2023-03-12T20:28:21.391Z,100417.81
2023-03-12T20:30:48.640Z,100395.78
2023-03-12T20:33:15.726Z,100399.97
2023-03-12T20:35:42.632Z,100415.91
2023-03-12T20:38:09.611Z,100380.47
2023-03-12T20:40:36.724Z,100418.84
2023-03-12T20:43:05.051Z,100409.84
2023-03-12T20:45:33.414Z,100393.09
2023-03-12T20:48:00.452Z,100347.41
2023-03-12T20:50:29.126Z,100400.09
2023-03-12T20:52:55.849Z,100400.72
2023-03-12T20:55:22.578Z,100407.88
2023-03-12T20:57:49.344Z,100396.97
2023-03-12T21:00:16.352Z,100384.94
2023-03-12T21:02:43.344Z,100384.41
2023-03-12T21:05:11.460Z,100383.31
2023-03-12T21:07:38.205Z,100362.72
2023-03-12T21:10:05.909Z,100396.84
2023-03-12T21:12:32.679Z,100293.84
2023-03-12T21:15:06.181Z,100358.28
2023-03-12T21:17:35.035Z,100362.53
2023-03-12T21:20:09.696Z,100369.31
2023-03-12T21:22:37.517Z,100366.44
2023-03-12T21:25:04.863Z,100360.19
2023-03-12T21:27:41.145Z,100341.06
2023-03-12T21:30:12.071Z,100345.13
2023-03-12T21:32:38.848Z,100343.44
2023-03-12T21:35:05.914Z,100334.56
2023-03-12T21:37:32.720Z,100328.31
2023-03-12T21:40:01.382Z,100310.50
2023-03-12T21:42:28.918Z,100312.75
2023-03-12T21:44:55.650Z,100340.03
2023-03-12T21:47:22.914Z,100330.56
2023-03-12T21:49:49.557Z,100281.22
2023-03-12T21:52:16.322Z,100324.72
2023-03-12T21:54:43.427Z,100306.31
2023-03-12T21:57:10.082Z,100314.84
2023-03-12T21:59:36.898Z,100313.16
2023-03-12T22:02:03.678Z,100287.00
2023-03-12T22:04:30.383Z,100311.69
2023-03-12T22:06:57.135Z,100295.53
2023-03-12T22:09:23.921Z,100304.34
2023-03-12T22:11:50.670Z,100283.88
2023-03-12T22:14:17.559Z,100295.91
2023-03-12T22:16:44.238Z,100276.16
2023-03-12T22:19:11.013Z,100281.59
2023-03-12T22:21:38.047Z,100270.63
2023-03-12T22:24:05.121Z,100259.69
2023-03-12T22:26:31.726Z,100280.94
2023-03-12T22:28:59.503Z,100256.59
2023-03-12T22:31:28.227Z,100261.47
2023-03-12T22:33:55.623Z,100231.69
2023-03-12T22:36:23.651Z,100269.41
2023-03-12T22:38:50.867Z,100240.22
2023-03-12T22:41:28.666Z,100257.88
2023-03-12T22:43:57.412Z,100253.28
2023-03-12T22:46:25.714Z,100228.94
2023-03-12T22:48:55.276Z,100244.28
2023-03-12T22:51:22.985Z,100209.75
2023-03-12T22:53:49.667Z,100220.06
2023-03-12T22:56:16.808Z,100231.91
2023-03-12T22:58:43.720Z,100218.25
2023-03-12T23:01:12.888Z,100184.72
2023-03-12T23:03:41.825Z,100213.41
2023-03-12T23:06:19.668Z,100176.13
2023-03-12T23:08:47.851Z,100213.94
2023-03-12T23:11:15.958Z,100210.34
2023-03-12T23:13:44.888Z,100199.78
2023-03-12T23:16:18.187Z,100170.53
2023-03-12T23:18:45.708Z,100189.91
2023-03-12T23:21:15.516Z,100178.09
2023-03-12T23:23:43.628Z,100162.09
2023-03-12T23:26:16.461Z,100162.25
2023-03-12T23:28:43.852Z,100142.50
2023-03-12T23:31:11.172Z,100156.38
2023-03-12T23:33:37.859Z,100139.69
2023-03-12T23:36:04.887Z,100153.75
2023-03-12T23:38:32.369Z,100140.09
2023-03-12T23:41:12.147Z,100107.72
2023-03-12T23:43:39.091Z,100114.94
2023-03-12T23:46:07.419Z,100127.03
2023-03-12T23:48:35.866Z,100110.78
2023-03-12T23:51:16.067Z,100107.28
2023-03-12T23:53:45.556Z,100108.97
2023-03-12T23:56:15.079Z,100091.56
2023-03-12T23:58:43.102Z,100101.03
