createdAt,value
2019-01-04T00:00:05.153Z,4.50
2019-01-04T00:01:05.152Z,4.50
2019-01-04T00:02:05.145Z,4.58
2019-01-04T00:03:05.132Z,4.55
2019-01-04T00:04:05.137Z,4.48
2019-01-04T00:05:05.180Z,4.44
2019-01-04T00:06:05.127Z,4.45
2019-01-04T00:07:05.123Z,4.52
2019-01-04T00:08:05.116Z,4.48
2019-01-04T00:09:05.792Z,4.42
2019-01-04T00:10:05.087Z,4.48
2019-01-04T00:11:05.083Z,4.44
2019-01-04T00:12:05.081Z,4.40
2019-01-04T00:13:05.083Z,4.48
2019-01-04T00:14:05.065Z,4.49
2019-01-04T00:15:05.062Z,4.38
2019-01-04T00:16:05.055Z,4.40
2019-01-04T00:17:05.045Z,4.41
2019-01-04T00:18:05.050Z,4.44
2019-01-04T00:19:05.232Z,4.38
2019-01-04T00:20:05.037Z,4.38
2019-01-04T00:21:05.235Z,4.38
2019-01-04T00:22:05.015Z,4.40
2019-01-04T00:23:05.010Z,4.41
2019-01-04T00:24:04.997Z,4.45
2019-01-04T00:25:05.002Z,4.37
2019-01-04T00:26:05.188Z,4.42
2019-01-04T00:27:04.978Z,4.41
2019-01-04T00:28:04.973Z,4.28
2019-01-04T00:29:04.980Z,4.26
2019-01-04T00:30:05.161Z,4.35
2019-01-04T00:31:04.955Z,4.35
2019-01-04T00:32:04.954Z,4.38
2019-01-04T00:33:04.957Z,4.32
2019-01-04T00:34:04.952Z,4.35
2019-01-04T00:35:04.928Z,4.30
2019-01-04T00:36:04.922Z,4.24
2019-01-04T00:37:04.921Z,4.28
2019-01-04T00:38:04.907Z,4.26
2019-01-04T00:39:04.905Z,4.32
2019-01-04T00:40:04.900Z,4.32
2019-01-04T00:41:04.918Z,4.26
2019-01-04T00:42:04.882Z,4.23
2019-01-04T00:43:04.886Z,4.30
2019-01-04T00:44:04.874Z,4.22
2019-01-04T00:45:05.068Z,4.31
2019-01-04T00:46:04.864Z,4.32
2019-01-04T00:47:05.059Z,4.31
2019-01-04T00:48:04.872Z,4.23
2019-01-04T00:49:04.867Z,4.28
2019-01-04T00:50:05.047Z,4.40
2019-01-04T00:51:04.829Z,4.26
2019-01-04T00:52:04.822Z,4.31
2019-01-04T00:53:04.815Z,4.32
2019-01-04T00:54:04.837Z,4.26
2019-01-04T00:55:04.828Z,4.24
2019-01-04T00:56:04.795Z,4.26
2019-01-04T00:57:04.804Z,4.32
2019-01-04T00:58:05.011Z,4.28
2019-01-04T00:59:04.775Z,4.30
2019-01-04T01:00:04.778Z,4.31
2019-01-04T01:01:04.768Z,4.23
2019-01-04T01:02:04.760Z,4.31
2019-01-04T01:03:04.765Z,4.38
2019-01-04T01:04:04.764Z,4.42
2019-01-04T01:05:04.755Z,4.34
2019-01-04T01:06:04.759Z,4.42
2019-01-04T01:07:04.739Z,4.35
2019-01-04T01:08:04.931Z,4.41
2019-01-04T01:09:04.718Z,4.44
2019-01-04T01:10:04.723Z,4.42
2019-01-04T01:11:04.698Z,4.48
2019-01-04T01:12:04.712Z,4.44
2019-01-04T01:13:04.688Z,4.48
2019-01-04T01:14:04.685Z,4.45
2019-01-04T01:15:04.681Z,4.37
2019-01-04T01:16:04.686Z,4.38
2019-01-04T01:17:04.688Z,4.35
2019-01-04T01:18:04.665Z,4.38
2019-01-04T01:19:04.658Z,4.38
2019-01-04T01:20:04.648Z,4.40
2019-01-04T01:21:04.655Z,4.42
2019-01-04T01:22:04.645Z,4.41
2019-01-04T01:23:04.627Z,4.45
2019-01-04T01:24:04.643Z,4.30
2019-01-04T01:25:04.617Z,4.26
2019-01-04T01:26:04.854Z,4.32
2019-01-04T01:27:04.609Z,4.26
2019-01-04T01:28:04.596Z,4.30
2019-01-04T01:29:04.601Z,4.31
2019-01-04T01:30:04.588Z,4.32
2019-01-04T01:31:04.579Z,4.32
2019-01-04T01:32:04.780Z,4.24
2019-01-04T01:33:04.578Z,4.28
2019-01-04T01:34:04.566Z,4.32
2019-01-04T01:35:04.568Z,4.31
2019-01-04T01:36:04.559Z,4.26
2019-01-04T01:37:04.556Z,4.31
2019-01-04T01:38:04.559Z,4.34
2019-01-04T01:39:04.544Z,4.31
2019-01-04T01:40:04.522Z,4.37
2019-01-04T01:41:04.518Z,4.38
2019-01-04T01:42:04.524Z,4.34
2019-01-04T01:43:04.532Z,4.41
2019-01-04T01:44:04.499Z,4.40
2019-01-04T01:45:04.493Z,4.40
2019-01-04T01:46:04.494Z,4.37
2019-01-04T01:47:04.483Z,4.38
2019-01-04T01:48:04.486Z,4.44
2019-01-04T01:49:04.474Z,4.38
2019-01-04T01:50:04.481Z,4.37
2019-01-04T01:51:04.456Z,4.41
2019-01-04T01:52:04.467Z,4.42
2019-01-04T01:53:04.653Z,4.40
2019-01-04T01:54:04.646Z,4.41
2019-01-04T01:55:04.453Z,4.44
2019-01-04T01:56:04.436Z,4.35
2019-01-04T01:57:04.429Z,4.35
2019-01-04T01:58:04.416Z,4.44
2019-01-04T01:59:04.421Z,4.41
2019-01-04T02:00:04.428Z,4.37
2019-01-04T02:01:04.603Z,4.40
2019-01-04T02:02:04.393Z,4.38
2019-01-04T02:03:04.594Z,4.42
2019-01-04T02:04:04.418Z,4.37
2019-01-04T02:05:04.383Z,4.30
2019-01-04T02:06:04.376Z,4.37
2019-01-04T02:07:04.379Z,4.28
2019-01-04T02:08:04.359Z,4.38
2019-01-04T02:09:07.546Z,4.45
2019-01-04T02:10:04.357Z,4.37
2019-01-04T02:11:04.351Z,4.32
2019-01-04T02:12:04.353Z,4.34
2019-01-04T02:13:04.339Z,4.38
2019-01-04T02:14:04.368Z,4.26
2019-01-04T02:15:04.325Z,4.30
2019-01-04T02:16:04.320Z,4.30
2019-01-04T02:17:04.334Z,4.37
2019-01-04T02:18:04.298Z,4.23
2019-01-04T02:19:04.315Z,4.26
2019-01-04T02:20:04.295Z,4.26
2019-01-04T02:21:04.283Z,4.28
2019-01-04T02:22:04.273Z,4.24
2019-01-04T02:23:04.271Z,4.23
2019-01-04T02:24:04.269Z,4.30
2019-01-04T02:25:04.482Z,4.26
2019-01-04T02:26:04.464Z,4.32
2019-01-04T02:27:04.261Z,4.31
2019-01-04T02:28:04.444Z,4.34
2019-01-04T02:29:04.242Z,4.23
2019-01-04T02:30:04.228Z,4.31
2019-01-04T02:31:04.242Z,4.32
2019-01-04T02:32:04.222Z,4.26
2019-01-04T02:33:04.420Z,4.28
2019-01-04T02:34:04.206Z,4.26
2019-01-04T02:35:04.206Z,4.30
2019-01-04T02:36:04.221Z,4.24
2019-01-04T02:37:04.191Z,4.31
2019-01-04T02:38:04.189Z,4.26
2019-01-04T02:39:04.183Z,4.31
2019-01-04T02:40:04.188Z,4.26
2019-01-04T02:41:04.162Z,4.23
2019-01-04T02:42:04.175Z,4.34
2019-01-04T02:43:04.168Z,4.35
2019-01-04T02:44:04.170Z,4.32
2019-01-04T02:45:04.160Z,4.31
2019-01-04T02:46:04.162Z,4.31
2019-01-04T02:47:04.142Z,4.24
2019-01-04T02:48:04.129Z,4.37
2019-01-04T02:49:04.125Z,4.34
2019-01-04T02:50:04.121Z,4.31
2019-01-04T02:51:04.110Z,4.31
2019-01-04T02:52:04.107Z,4.28
2019-01-04T02:53:04.507Z,4.17
2019-01-04T02:54:04.106Z,4.22
2019-01-04T02:55:04.093Z,4.22
2019-01-04T02:56:04.098Z,4.31
2019-01-04T02:57:04.086Z,4.24
2019-01-04T02:58:04.073Z,4.26
2019-01-04T02:59:04.284Z,4.19
2019-01-04T03:00:04.067Z,4.20
2019-01-04T03:01:04.063Z,4.10
2019-01-04T03:02:04.048Z,4.13
2019-01-04T03:03:04.048Z,4.10
2019-01-04T03:04:04.041Z,3.99
2019-01-04T03:05:04.039Z,4.08
2019-01-04T03:06:04.029Z,4.06
2019-01-04T03:07:04.020Z,3.96
2019-01-04T03:08:04.004Z,3.91
2019-01-04T03:09:04.016Z,3.80
2019-01-04T03:10:03.992Z,3.88
2019-01-04T03:11:03.998Z,3.80
2019-01-04T03:12:03.996Z,3.78
2019-01-04T03:13:04.010Z,3.77
2019-01-04T03:14:03.982Z,3.80
2019-01-04T03:15:03.965Z,3.83
2019-01-04T03:16:03.971Z,3.77
2019-01-04T03:17:03.956Z,3.91
2019-01-04T03:18:03.956Z,3.94
2019-01-04T03:19:03.939Z,3.83
2019-01-04T03:20:03.939Z,3.87
2019-01-04T03:21:03.943Z,3.88
2019-01-04T03:22:03.943Z,3.83
2019-01-04T03:23:04.125Z,3.94
2019-01-04T03:24:04.169Z,3.98
2019-01-04T03:25:03.921Z,3.88
2019-01-04T03:26:03.922Z,3.88
2019-01-04T03:27:03.898Z,3.96
2019-01-04T03:28:03.896Z,3.86
2019-01-04T03:29:03.883Z,3.88
2019-01-04T03:30:03.891Z,3.91
2019-01-04T03:31:03.889Z,3.94
2019-01-04T03:32:03.887Z,3.87
2019-01-04T03:33:03.882Z,3.94
2019-01-04T03:34:03.860Z,3.87
2019-01-04T03:35:03.854Z,3.83
2019-01-04T03:36:03.878Z,3.87
2019-01-04T03:37:03.842Z,3.92
2019-01-04T03:38:03.847Z,3.94
2019-01-04T03:39:03.826Z,3.94
2019-01-04T03:40:03.827Z,4.02
2019-01-04T03:41:03.820Z,3.95
2019-01-04T03:42:03.813Z,3.87
2019-01-04T03:43:03.808Z,3.87
2019-01-04T03:44:03.804Z,4.06
2019-01-04T03:45:03.793Z,4.06
2019-01-04T03:46:03.787Z,4.05
2019-01-04T03:47:03.789Z,4.01
2019-01-04T03:48:03.775Z,4.04
2019-01-04T03:49:03.778Z,4.17
2019-01-04T03:50:03.770Z,4.13
2019-01-04T03:51:03.965Z,4.13
2019-01-04T03:52:03.759Z,4.08
2019-01-04T03:53:03.755Z,4.04
2019-01-04T03:54:03.743Z,4.08
2019-01-04T03:55:03.939Z,4.19
2019-01-04T03:56:03.936Z,4.14
2019-01-04T03:57:03.723Z,4.12
2019-01-04T03:58:03.716Z,4.17
2019-01-04T03:59:03.739Z,4.08
2019-01-04T04:00:03.715Z,4.12
2019-01-04T04:01:03.721Z,4.10
2019-01-04T04:02:03.702Z,4.14
2019-01-04T04:03:03.695Z,4.16
2019-01-04T04:04:03.693Z,4.16
2019-01-04T04:05:03.685Z,4.12
2019-01-04T04:06:03.679Z,4.13
2019-01-04T04:07:03.672Z,4.20
2019-01-04T04:08:03.675Z,4.08
2019-01-04T04:09:03.669Z,4.20
2019-01-04T04:10:03.660Z,4.17
2019-01-04T04:11:03.669Z,4.13
2019-01-04T04:12:03.634Z,4.22
2019-01-04T04:13:03.634Z,4.31
2019-01-04T04:14:03.645Z,4.22
2019-01-04T04:15:03.622Z,4.22
2019-01-04T04:16:03.631Z,4.30
2019-01-04T04:17:03.629Z,4.26
2019-01-04T04:18:03.606Z,4.23
2019-01-04T04:19:03.610Z,4.31
2019-01-04T04:20:03.597Z,4.23
2019-01-04T04:21:03.597Z,4.17
2019-01-04T04:22:03.591Z,4.22
2019-01-04T04:23:03.576Z,4.28
2019-01-04T04:24:03.591Z,4.22
2019-01-04T04:25:03.561Z,4.17
2019-01-04T04:26:03.574Z,4.30
2019-01-04T04:27:03.549Z,4.26
2019-01-04T04:28:03.566Z,4.20
2019-01-04T04:29:03.749Z,4.22
2019-01-04T04:30:03.552Z,4.31
2019-01-04T04:31:03.531Z,4.26
2019-01-04T04:32:03.521Z,4.23
2019-01-04T04:33:03.533Z,4.22
2019-01-04T04:34:03.570Z,4.26
2019-01-04T04:35:03.509Z,4.22
2019-01-04T04:36:03.503Z,4.32
2019-01-04T04:37:03.527Z,4.30
2019-01-04T04:38:03.506Z,4.26
2019-01-04T04:39:03.501Z,4.35
2019-01-04T04:40:03.489Z,4.24
2019-01-04T04:41:03.474Z,4.24
2019-01-04T04:42:03.467Z,4.32
2019-01-04T04:43:03.461Z,4.30
2019-01-04T04:44:03.471Z,4.28
2019-01-04T04:45:03.456Z,4.28
2019-01-04T04:46:03.455Z,4.35
2019-01-04T04:47:03.441Z,4.32
2019-01-04T04:48:03.433Z,4.24
2019-01-04T04:49:03.437Z,4.30
2019-01-04T04:50:03.435Z,4.24
2019-01-04T04:51:03.421Z,4.34
2019-01-04T04:52:03.428Z,4.22
2019-01-04T04:53:03.419Z,4.28
2019-01-04T04:54:03.396Z,4.17
2019-01-04T04:55:03.412Z,4.23
2019-01-04T04:56:03.386Z,4.30
2019-01-04T04:57:03.389Z,4.31
2019-01-04T04:58:03.381Z,4.31
2019-01-04T04:59:03.371Z,4.32
2019-01-04T05:00:03.381Z,4.22
2019-01-04T05:01:03.383Z,4.22
2019-01-04T05:02:03.358Z,4.30
2019-01-04T05:03:03.349Z,4.14
2019-01-04T05:04:03.345Z,4.24
2019-01-04T05:05:03.360Z,4.30
2019-01-04T05:06:03.330Z,4.34
2019-01-04T05:07:03.338Z,4.31
2019-01-04T05:08:03.319Z,4.31
2019-01-04T05:09:03.522Z,4.34
2019-01-04T05:10:03.314Z,4.31
2019-01-04T05:11:03.322Z,4.28
2019-01-04T05:12:03.303Z,4.31
2019-01-04T05:13:03.302Z,4.31
2019-01-04T05:14:03.292Z,4.32
2019-01-04T05:15:03.284Z,4.31
2019-01-04T05:16:03.284Z,4.22
2019-01-04T05:17:03.291Z,4.26
2019-01-04T05:18:03.265Z,4.34
2019-01-04T05:19:03.263Z,4.24
2019-01-04T05:20:03.261Z,4.26
2019-01-04T05:21:03.253Z,4.28
2019-01-04T05:22:03.261Z,4.35
2019-01-04T05:23:03.253Z,4.16
2019-01-04T05:24:03.234Z,4.22
2019-01-04T05:25:03.232Z,4.22
2019-01-04T05:26:03.221Z,4.16
2019-01-04T05:27:03.229Z,4.23
2019-01-04T05:28:03.444Z,4.28
2019-01-04T05:29:03.225Z,4.23
2019-01-04T05:30:03.224Z,4.22
2019-01-04T05:31:03.201Z,4.24
2019-01-04T05:32:03.210Z,4.22
2019-01-04T05:33:03.186Z,4.16
2019-01-04T05:34:03.186Z,4.23
2019-01-04T05:35:03.186Z,4.16
2019-01-04T05:36:03.179Z,4.17
2019-01-04T05:37:03.191Z,4.19
2019-01-04T05:38:03.162Z,4.23
2019-01-04T05:39:03.158Z,4.26
2019-01-04T05:40:03.153Z,4.35
2019-01-04T05:41:03.152Z,4.26
2019-01-04T05:42:03.147Z,4.19
2019-01-04T05:43:03.151Z,4.28
2019-01-04T05:44:03.132Z,4.28
2019-01-04T05:45:03.153Z,4.23
2019-01-04T05:46:03.142Z,4.22
2019-01-04T05:47:03.134Z,4.34
2019-01-04T05:48:03.141Z,4.24
2019-01-04T05:49:03.122Z,4.22
2019-01-04T05:50:03.104Z,4.23
2019-01-04T05:51:03.104Z,4.24
2019-01-04T05:52:03.100Z,4.19
2019-01-04T05:53:03.083Z,4.13
2019-01-04T05:54:03.087Z,4.17
2019-01-04T05:55:03.093Z,4.24
2019-01-04T05:56:03.079Z,4.16
2019-01-04T05:57:03.062Z,4.17
2019-01-04T05:58:03.055Z,4.17
2019-01-04T05:59:03.077Z,4.22
2019-01-04T06:00:03.042Z,4.14
2019-01-04T06:01:03.244Z,4.23
2019-01-04T06:02:03.053Z,4.20
2019-01-04T06:03:03.030Z,4.14
2019-01-04T06:04:03.033Z,4.20
2019-01-04T06:05:03.027Z,4.16
2019-01-04T06:06:03.012Z,4.22
2019-01-04T06:07:03.205Z,4.17
2019-01-04T06:08:03.027Z,4.26
2019-01-04T06:09:02.994Z,4.31
2019-01-04T06:10:02.988Z,4.32
2019-01-04T06:11:03.000Z,4.24
2019-01-04T06:12:03.010Z,4.20
2019-01-04T06:13:02.974Z,4.22
2019-01-04T06:14:02.984Z,4.16
2019-01-04T06:15:02.985Z,4.22
2019-01-04T06:16:02.975Z,4.16
2019-01-04T06:17:02.977Z,4.13
2019-01-04T06:18:02.946Z,4.20
2019-01-04T06:19:02.939Z,4.10
2019-01-04T06:20:02.935Z,4.06
2019-01-04T06:21:02.934Z,4.06
2019-01-04T06:22:02.930Z,4.05
2019-01-04T06:23:02.948Z,3.94
2019-01-04T06:24:03.124Z,3.92
2019-01-04T06:25:02.918Z,3.91
2019-01-04T06:26:02.910Z,3.91
2019-01-04T06:27:03.095Z,3.91
2019-01-04T06:28:02.886Z,3.91
2019-01-04T06:29:02.882Z,3.95
2019-01-04T06:30:02.881Z,3.88
2019-01-04T06:31:02.873Z,3.84
2019-01-04T06:32:03.073Z,3.83
2019-01-04T06:33:02.867Z,3.88
2019-01-04T06:34:02.874Z,3.84
2019-01-04T06:35:02.860Z,3.81
2019-01-04T06:36:02.860Z,3.81
2019-01-04T06:37:03.051Z,3.80
2019-01-04T06:38:02.842Z,3.80
2019-01-04T06:39:02.840Z,3.84
2019-01-04T06:40:02.843Z,3.80
2019-01-04T06:41:02.839Z,3.84
2019-01-04T06:42:02.822Z,3.87
2019-01-04T06:43:02.821Z,3.83
2019-01-04T06:44:03.101Z,3.88
2019-01-04T06:45:02.827Z,3.87
2019-01-04T06:46:02.814Z,3.95
2019-01-04T06:47:02.786Z,3.87
2019-01-04T06:48:02.784Z,3.86
2019-01-04T06:49:02.779Z,4.04
2019-01-04T06:50:02.772Z,4.08
2019-01-04T06:51:02.987Z,4.04
2019-01-04T06:52:02.780Z,4.10
2019-01-04T06:53:02.756Z,4.10
2019-01-04T06:54:02.755Z,4.10
2019-01-04T06:55:02.758Z,4.10
2019-01-04T06:56:02.741Z,4.10
2019-01-04T06:57:02.947Z,4.20
2019-01-04T06:58:02.730Z,4.23
2019-01-04T06:59:02.720Z,4.22
2019-01-04T07:00:02.735Z,4.22
2019-01-04T07:01:02.714Z,4.22
2019-01-04T07:02:02.918Z,4.23
2019-01-04T07:03:02.702Z,4.31
2019-01-04T07:04:02.696Z,4.17
2019-01-04T07:05:02.694Z,4.30
2019-01-04T07:06:02.684Z,4.23
2019-01-04T07:07:02.696Z,4.22
2019-01-04T07:08:02.680Z,4.17
2019-01-04T07:09:02.701Z,4.19
2019-01-04T07:10:02.664Z,4.20
2019-01-04T07:11:02.663Z,4.26
2019-01-04T07:12:02.659Z,4.16
2019-01-04T07:13:02.656Z,4.28
2019-01-04T07:14:02.661Z,4.20
2019-01-04T07:15:02.648Z,4.23
2019-01-04T07:16:02.633Z,4.17
2019-01-04T07:17:02.653Z,4.22
2019-01-04T07:18:02.628Z,4.26
2019-01-04T07:19:02.618Z,4.17
2019-01-04T07:20:02.608Z,4.20
2019-01-04T07:21:02.616Z,4.19
2019-01-04T07:22:02.634Z,4.19
2019-01-04T07:23:02.611Z,4.37
2019-01-04T07:24:02.609Z,4.19
2019-01-04T07:25:02.589Z,4.31
2019-01-04T07:26:02.581Z,4.22
2019-01-04T07:27:02.812Z,4.31
2019-01-04T07:28:02.575Z,4.20
2019-01-04T07:29:02.585Z,4.17
2019-01-04T07:30:02.566Z,4.20
2019-01-04T07:31:02.550Z,4.26
2019-01-04T07:32:02.569Z,4.19
2019-01-04T07:33:02.549Z,4.17
2019-01-04T07:34:02.547Z,4.23
2019-01-04T07:35:02.546Z,4.26
2019-01-04T07:36:02.533Z,4.23
2019-01-04T07:37:02.536Z,4.23
2019-01-04T07:38:02.512Z,4.20
2019-01-04T07:39:02.515Z,4.20
2019-01-04T07:40:02.517Z,4.19
2019-01-04T07:41:02.513Z,4.28
2019-01-04T07:42:02.513Z,4.23
2019-01-04T07:43:02.493Z,4.24
2019-01-04T07:44:02.501Z,4.22
2019-01-04T07:45:02.500Z,4.24
2019-01-04T07:46:02.494Z,4.26
2019-01-04T07:47:02.501Z,4.17
2019-01-04T07:48:02.476Z,4.20
2019-01-04T07:49:02.473Z,4.24
2019-01-04T07:50:02.450Z,4.30
2019-01-04T07:51:02.490Z,4.24
2019-01-04T07:52:02.461Z,4.26
2019-01-04T07:53:02.442Z,4.38
2019-01-04T07:54:02.440Z,4.40
2019-01-04T07:55:02.437Z,4.38
2019-01-04T07:56:02.432Z,4.42
2019-01-04T07:57:02.421Z,4.44
2019-01-04T07:58:02.611Z,4.40
2019-01-04T07:59:02.410Z,4.44
2019-01-04T08:00:02.607Z,4.38
2019-01-04T08:01:02.398Z,4.48
2019-01-04T08:02:02.588Z,4.40
2019-01-04T08:03:02.378Z,4.41
2019-01-04T08:04:02.376Z,4.40
2019-01-04T08:05:02.384Z,4.48
2019-01-04T08:06:02.367Z,4.42
2019-01-04T08:07:02.366Z,4.50
2019-01-04T08:08:02.355Z,4.44
2019-01-04T08:09:02.355Z,4.42
2019-01-04T08:10:02.349Z,4.40
2019-01-04T08:11:02.337Z,4.50
2019-01-04T08:12:02.334Z,4.42
2019-01-04T08:13:02.330Z,4.41
2019-01-04T08:14:02.524Z,4.44
2019-01-04T08:15:02.324Z,4.40
2019-01-04T08:16:02.316Z,4.45
2019-01-04T08:17:02.304Z,4.50
2019-01-04T08:18:02.298Z,4.40
2019-01-04T08:19:02.300Z,4.42
2019-01-04T08:20:02.287Z,4.50
2019-01-04T08:21:02.283Z,4.49
2019-01-04T08:22:02.290Z,4.50
2019-01-04T08:23:02.276Z,4.45
2019-01-04T08:24:02.292Z,4.44
2019-01-04T08:25:02.283Z,4.50
2019-01-04T08:26:02.252Z,4.44
2019-01-04T08:27:02.261Z,4.48
2019-01-04T08:28:02.265Z,4.52
2019-01-04T08:29:02.257Z,4.50
2019-01-04T08:30:02.240Z,4.49
2019-01-04T08:31:02.232Z,4.49
2019-01-04T08:32:02.226Z,4.48
2019-01-04T08:33:02.228Z,4.58
2019-01-04T08:34:02.224Z,4.52
2019-01-04T08:35:02.205Z,4.66
2019-01-04T08:36:02.207Z,4.60
2019-01-04T08:37:02.195Z,4.55
2019-01-04T08:38:02.197Z,4.49
2019-01-04T08:39:02.199Z,4.59
2019-01-04T08:40:02.186Z,4.63
2019-01-04T08:41:02.177Z,4.60
2019-01-04T08:42:02.191Z,4.58
2019-01-04T08:43:02.169Z,4.60
2019-01-04T08:44:02.148Z,4.56
2019-01-04T08:45:02.152Z,4.62
2019-01-04T08:46:02.143Z,4.70
2019-01-04T08:47:02.137Z,4.70
2019-01-04T08:48:02.127Z,4.71
2019-01-04T08:49:02.128Z,4.70
2019-01-04T08:50:02.125Z,4.70
2019-01-04T08:51:02.106Z,4.68
2019-01-04T08:52:02.104Z,4.68
2019-01-04T08:53:02.101Z,4.73
2019-01-04T08:54:02.114Z,4.67
2019-01-04T08:55:02.091Z,4.74
2019-01-04T08:56:02.085Z,4.70
2019-01-04T08:57:02.110Z,4.78
2019-01-04T08:58:02.278Z,4.74
2019-01-04T08:59:02.078Z,4.71
2019-01-04T09:00:02.068Z,4.74
2019-01-04T09:01:02.051Z,4.75
2019-01-04T09:02:02.046Z,4.77
2019-01-04T09:03:02.056Z,4.84
2019-01-04T09:04:02.069Z,4.86
2019-01-04T09:05:02.057Z,4.87
2019-01-04T09:06:02.055Z,4.92
2019-01-04T09:07:02.015Z,4.93
2019-01-04T09:08:02.023Z,4.89
2019-01-04T09:09:02.007Z,5.00
2019-01-04T09:10:02.034Z,4.96
2019-01-04T09:11:01.996Z,5.02
2019-01-04T09:12:02.004Z,5.05
2019-01-04T09:13:01.983Z,5.05
2019-01-04T09:14:01.993Z,5.02
2019-01-04T09:15:01.971Z,5.08
2019-01-04T09:16:01.981Z,4.90
2019-01-04T09:17:01.969Z,4.99
2019-01-04T09:18:01.957Z,5.00
2019-01-04T09:19:01.967Z,5.04
2019-01-04T09:20:01.961Z,5.02
2019-01-04T09:21:01.934Z,4.96
2019-01-04T09:22:01.942Z,5.04
2019-01-04T09:23:01.989Z,5.08
2019-01-04T09:24:02.134Z,5.10
2019-01-04T09:25:01.947Z,5.11
2019-01-04T09:26:01.928Z,5.07
2019-01-04T09:27:01.909Z,5.04
2019-01-04T09:28:01.896Z,5.08
2019-01-04T09:29:01.903Z,5.07
2019-01-04T09:30:01.892Z,5.04
2019-01-04T09:31:01.889Z,5.10
2019-01-04T09:32:01.880Z,5.08
2019-01-04T09:33:01.886Z,5.00
2019-01-04T09:34:01.865Z,5.07
2019-01-04T09:35:01.873Z,5.04
2019-01-04T09:36:01.866Z,5.14
2019-01-04T09:37:01.854Z,5.11
2019-01-04T09:38:01.857Z,5.00
2019-01-04T09:39:03.374Z,5.08
2019-01-04T09:40:01.858Z,5.07
2019-01-04T09:41:01.834Z,5.12
2019-01-04T09:42:01.831Z,5.11
2019-01-04T09:43:01.809Z,5.07
2019-01-04T09:44:01.808Z,5.04
2019-01-04T09:45:01.843Z,5.04
2019-01-04T09:46:01.806Z,5.12
2019-01-04T09:47:01.794Z,5.07
2019-01-04T09:48:01.795Z,5.07
2019-01-04T09:49:01.793Z,5.10
2019-01-04T09:50:01.771Z,5.10
2019-01-04T09:51:01.778Z,5.08
2019-01-04T09:52:01.769Z,5.11
2019-01-04T09:53:01.760Z,5.17
2019-01-04T09:54:01.966Z,5.21
2019-01-04T09:55:01.771Z,5.11
2019-01-04T09:56:01.765Z,5.15
2019-01-04T09:57:01.748Z,5.21
2019-01-04T09:58:01.936Z,5.15
2019-01-04T09:59:01.730Z,5.20
2019-01-04T10:00:01.720Z,5.11
2019-01-04T10:01:01.723Z,5.20
2019-01-04T10:02:01.717Z,5.15
2019-01-04T10:03:01.705Z,5.10
2019-01-04T10:04:01.705Z,5.12
2019-01-04T10:05:01.688Z,5.11
2019-01-04T10:06:01.708Z,5.11
2019-01-04T10:07:01.708Z,5.12
2019-01-04T10:08:01.675Z,5.20
2019-01-04T10:09:01.677Z,5.14
2019-01-04T10:10:01.657Z,5.12
2019-01-04T10:11:01.651Z,5.12
2019-01-04T10:12:01.649Z,5.11
2019-01-04T10:13:01.656Z,5.26
2019-01-04T10:14:01.667Z,5.20
2019-01-04T10:15:01.633Z,5.21
2019-01-04T10:16:01.650Z,5.23
2019-01-04T10:17:01.631Z,5.18
2019-01-04T10:18:01.630Z,5.21
2019-01-04T10:19:01.624Z,5.26
2019-01-04T10:20:01.616Z,5.15
2019-01-04T10:21:01.596Z,5.18
2019-01-04T10:22:01.600Z,5.18
2019-01-04T10:23:01.599Z,5.20
2019-01-04T10:24:01.794Z,5.17
2019-01-04T10:25:01.774Z,5.15
2019-01-04T10:26:01.594Z,5.29
2019-01-04T10:27:01.561Z,5.14
2019-01-04T10:28:01.566Z,5.11
2019-01-04T10:29:01.558Z,5.18
2019-01-04T10:30:01.549Z,5.11
2019-01-04T10:31:01.756Z,5.10
2019-01-04T10:32:01.540Z,5.17
2019-01-04T10:33:01.732Z,5.20
2019-01-04T10:34:01.541Z,5.14
2019-01-04T10:35:01.513Z,5.23
2019-01-04T10:36:01.517Z,5.26
2019-01-04T10:37:01.499Z,5.20
2019-01-04T10:38:01.499Z,5.28
2019-01-04T10:39:01.488Z,5.30
2019-01-04T10:40:01.481Z,5.25
2019-01-04T10:41:01.493Z,5.17
2019-01-04T10:42:01.475Z,5.25
2019-01-04T10:43:01.484Z,5.30
2019-01-04T10:44:01.463Z,5.30
2019-01-04T10:45:01.479Z,5.36
2019-01-04T10:46:01.455Z,5.30
2019-01-04T10:47:01.452Z,5.32
2019-01-04T10:48:01.443Z,5.33
2019-01-04T10:49:01.492Z,5.33
2019-01-04T10:50:01.437Z,5.35
2019-01-04T10:51:01.436Z,5.32
2019-01-04T10:52:01.431Z,5.39
2019-01-04T10:53:01.414Z,5.36
2019-01-04T10:54:01.612Z,5.44
2019-01-04T10:55:01.402Z,5.39
2019-01-04T10:56:01.429Z,5.41
2019-01-04T10:57:01.405Z,5.30
2019-01-04T10:58:01.395Z,5.30
2019-01-04T10:59:01.579Z,5.32
2019-01-04T11:00:01.394Z,5.35
2019-01-04T11:01:01.363Z,5.29
2019-01-04T11:02:01.557Z,5.35
2019-01-04T11:03:01.380Z,5.35
2019-01-04T11:04:01.356Z,5.32
2019-01-04T11:05:01.338Z,5.29
2019-01-04T11:06:01.344Z,5.35
2019-01-04T11:07:01.335Z,5.36
2019-01-04T11:08:01.320Z,5.33
2019-01-04T11:09:01.339Z,5.32
2019-01-04T11:10:01.329Z,5.41
2019-01-04T11:11:01.306Z,5.38
2019-01-04T11:12:01.299Z,5.30
2019-01-04T11:13:01.297Z,5.29
2019-01-04T11:14:01.291Z,5.35
2019-01-04T11:15:01.288Z,5.30
2019-01-04T11:16:01.272Z,5.32
2019-01-04T11:17:01.285Z,5.35
2019-01-04T11:18:01.292Z,5.38
2019-01-04T11:19:01.272Z,5.39
2019-01-04T11:20:01.263Z,5.35
2019-01-04T11:21:01.263Z,5.36
2019-01-04T11:22:01.237Z,5.33
2019-01-04T11:23:01.237Z,5.35
2019-01-04T11:24:01.260Z,5.28
2019-01-04T11:25:01.226Z,5.29
2019-01-04T11:26:01.233Z,5.35
2019-01-04T11:27:01.227Z,5.26
2019-01-04T11:28:01.221Z,5.28
2019-01-04T11:29:01.213Z,5.32
2019-01-04T11:30:01.191Z,5.29
2019-01-04T11:31:01.183Z,5.30
2019-01-04T11:32:01.211Z,5.26
2019-01-04T11:33:01.181Z,5.21
2019-01-04T11:34:01.184Z,5.23
2019-01-04T11:35:01.170Z,5.25
2019-01-04T11:36:01.189Z,5.21
2019-01-04T11:37:01.149Z,5.18
2019-01-04T11:38:01.162Z,5.25
2019-01-04T11:39:01.149Z,5.28
2019-01-04T11:40:01.141Z,5.21
2019-01-04T11:41:01.129Z,5.12
2019-01-04T11:42:01.119Z,5.21
2019-01-04T11:43:01.113Z,5.23
2019-01-04T11:44:01.111Z,5.21
2019-01-04T11:45:01.104Z,5.21
2019-01-04T11:46:01.100Z,5.30
2019-01-04T11:47:01.089Z,5.23
2019-01-04T11:48:01.088Z,5.21
2019-01-04T11:49:01.079Z,5.20
2019-01-04T11:50:01.076Z,5.14
2019-01-04T11:51:01.279Z,5.14
2019-01-04T11:52:01.063Z,5.12
2019-01-04T11:53:01.069Z,5.18
2019-01-04T11:54:01.062Z,5.10
2019-01-04T11:55:01.042Z,5.08
2019-01-04T11:56:01.057Z,5.10
2019-01-04T11:57:01.033Z,5.14
2019-01-04T11:58:01.026Z,5.18
2019-01-04T11:59:01.022Z,5.11
2019-01-04T12:00:01.023Z,5.11
2019-01-04T12:01:01.015Z,5.12
2019-01-04T12:02:01.014Z,5.18
2019-01-04T12:03:01.009Z,5.15
2019-01-04T12:04:02.139Z,5.17
2019-01-04T12:05:01.013Z,5.25
2019-01-04T12:06:00.975Z,5.18
2019-01-04T12:07:00.983Z,5.15
2019-01-04T12:08:00.992Z,5.18
2019-01-04T12:09:00.970Z,5.18
2019-01-04T12:10:00.964Z,5.15
2019-01-04T12:11:00.957Z,5.23
2019-01-04T12:12:00.936Z,5.18
2019-01-04T12:13:00.957Z,5.18
2019-01-04T12:14:00.943Z,5.17
2019-01-04T12:15:00.941Z,5.20
2019-01-04T12:16:00.933Z,5.12
2019-01-04T12:17:00.942Z,5.18
2019-01-04T12:18:00.904Z,5.18
2019-01-04T12:19:00.908Z,5.18
2019-01-04T12:20:00.911Z,5.20
2019-01-04T12:21:00.886Z,5.11
2019-01-04T12:22:00.876Z,5.17
2019-01-04T12:23:00.884Z,5.20
2019-01-04T12:24:00.884Z,5.23
2019-01-04T12:25:00.861Z,5.15
2019-01-04T12:26:00.881Z,5.08
2019-01-04T12:27:00.865Z,5.18
2019-01-04T12:28:00.839Z,5.26
2019-01-04T12:29:00.838Z,5.23
2019-01-04T12:30:00.906Z,5.21
2019-01-04T12:31:00.841Z,5.21
2019-01-04T12:32:00.832Z,5.28
2019-01-04T12:33:00.816Z,5.23
2019-01-04T12:34:00.807Z,5.25
2019-01-04T12:35:00.803Z,5.21
2019-01-04T12:36:00.805Z,5.17
2019-01-04T12:37:00.799Z,5.17
2019-01-04T12:38:00.808Z,5.17
2019-01-04T12:39:00.787Z,5.12
2019-01-04T12:40:00.767Z,5.11
2019-01-04T12:41:00.768Z,5.10
2019-01-04T12:42:00.780Z,5.15
2019-01-04T12:43:00.756Z,5.18
2019-01-04T12:44:00.740Z,5.12
2019-01-04T12:45:00.746Z,5.17
2019-01-04T12:46:00.764Z,5.12
2019-01-04T12:47:00.728Z,5.15
2019-01-04T12:48:00.736Z,5.17
2019-01-04T12:49:00.714Z,5.11
2019-01-04T12:50:00.716Z,5.15
2019-01-04T12:51:00.701Z,5.20
2019-01-04T12:52:00.700Z,5.17
2019-01-04T12:53:00.695Z,5.23
2019-01-04T12:54:00.681Z,5.17
2019-01-04T12:55:00.679Z,5.17
2019-01-04T12:56:00.668Z,5.14
2019-01-04T12:57:00.672Z,5.18
2019-01-04T12:58:00.657Z,5.17
2019-01-04T12:59:00.653Z,5.17
2019-01-04T13:00:00.646Z,5.17
2019-01-04T13:01:00.640Z,5.12
2019-01-04T13:02:00.637Z,5.15
2019-01-04T13:03:00.625Z,5.14
2019-01-04T13:04:00.623Z,5.12
2019-01-04T13:05:00.609Z,5.14
2019-01-04T13:06:00.625Z,5.12
2019-01-04T13:07:00.601Z,5.17
2019-01-04T13:08:00.611Z,5.10
2019-01-04T13:09:00.596Z,5.15
2019-01-04T13:10:00.591Z,5.12
2019-01-04T13:11:00.591Z,5.14
2019-01-04T13:12:00.589Z,5.02
2019-01-04T13:13:00.568Z,5.11
2019-01-04T13:14:00.570Z,5.10
2019-01-04T13:15:00.566Z,5.07
2019-01-04T13:16:00.544Z,5.05
2019-01-04T13:17:00.548Z,5.05
2019-01-04T13:18:00.547Z,5.11