createdAt,value
2023-02-04T00:01:32.864Z,4.50
2023-02-04T00:04:03.154Z,4.40
2023-02-04T00:06:31.895Z,4.30
2023-02-04T00:09:00.637Z,4.20
2023-02-04T00:11:29.395Z,4.10
2023-02-04T00:13:58.192Z,4.10
2023-02-04T00:16:27.066Z,4.10
2023-02-04T00:18:55.815Z,4.10
2023-02-04T00:21:26.069Z,4.00
2023-02-04T00:23:56.629Z,4.00
2023-02-04T00:26:25.531Z,4.00
2023-02-04T00:28:54.345Z,3.90
2023-02-04T00:31:23.264Z,3.90
2023-02-04T00:33:52.121Z,3.80
2023-02-04T00:36:20.920Z,3.80
2023-02-04T00:38:51.118Z,3.80
2023-02-04T00:41:19.858Z,3.80
2023-02-04T00:43:48.641Z,3.60
2023-02-04T00:46:17.366Z,3.40
2023-02-04T00:48:46.108Z,3.40
2023-02-04T00:51:14.916Z,3.40
2023-02-04T00:53:43.817Z,3.30
2023-02-04T00:56:15.096Z,3.20
2023-02-04T00:58:43.808Z,3.20
2023-02-04T01:01:12.653Z,3.20
2023-02-04T01:03:41.473Z,3.20
2023-02-04T01:06:10.292Z,3.20
2023-02-04T01:08:39.134Z,3.10
2023-02-04T01:11:07.934Z,3.10
2023-02-04T01:13:38.150Z,3.10
2023-02-04T01:16:07.291Z,3.10
2023-02-04T01:18:36.146Z,3.00
2023-02-04T01:21:05.026Z,3.00
2023-02-04T01:23:33.890Z,2.90
2023-02-04T01:26:02.631Z,2.90
2023-02-04T01:28:31.353Z,2.80
2023-02-04T01:31:01.860Z,2.80
2023-02-04T01:33:30.628Z,2.80
2023-02-04T01:35:59.389Z,2.80
2023-02-04T01:38:28.151Z,2.80
2023-02-04T01:40:57.355Z,2.60
2023-02-04T01:43:27.037Z,2.40
2023-02-04T01:45:55.848Z,2.20
2023-02-04T01:48:27.045Z,2.00
2023-02-04T01:51:03.393Z,2.00
2023-02-04T01:53:33.016Z,2.00
2023-02-04T01:56:01.799Z,1.90
2023-02-04T01:58:33.291Z,1.70
2023-02-04T02:01:02.071Z,1.60
2023-02-04T02:03:32.304Z,1.50
2023-02-04T02:06:01.079Z,1.40
2023-02-04T02:08:29.859Z,1.40
2023-02-04T02:10:58.634Z,1.40
2023-02-04T02:13:27.428Z,1.40
2023-02-04T02:15:56.188Z,1.40
2023-02-04T02:18:25.522Z,1.40
2023-02-04T02:20:56.576Z,1.50
2023-02-04T02:23:34.562Z,1.40
2023-02-04T02:26:04.774Z,1.40
2023-02-04T02:28:33.512Z,1.30
2023-02-04T02:31:02.869Z,1.30
2023-02-04T02:33:31.809Z,1.20
2023-02-04T02:36:00.754Z,1.20
2023-02-04T02:38:29.651Z,1.20
2023-02-04T02:40:58.403Z,1.20
2023-02-04T02:43:29.864Z,1.10
2023-02-04T02:46:02.240Z,1.10
2023-02-04T02:48:30.987Z,1.10
2023-02-04T02:50:59.770Z,1.20
2023-02-04T02:53:28.504Z,1.20
2023-02-04T02:55:57.467Z,1.20
2023-02-04T02:58:32.491Z,1.30
2023-02-04T03:01:02.254Z,1.20
2023-02-04T03:03:34.812Z,1.30
2023-02-04T03:06:09.420Z,1.20
2023-02-04T03:08:38.737Z,1.10
2023-02-04T03:11:08.066Z,1.20
2023-02-04T03:13:38.728Z,1.10
2023-02-04T03:16:09.548Z,1.10
2023-02-04T03:18:39.125Z,1.10
2023-02-04T03:21:09.528Z,1.20
2023-02-04T03:23:39.070Z,1.20
2023-02-04T03:26:08.389Z,1.00
2023-02-04T03:28:41.243Z,1.10
2023-02-04T03:31:10.180Z,1.10
2023-02-04T03:33:38.994Z,1.10
2023-02-04T03:36:08.636Z,0.90
2023-02-04T03:38:37.448Z,0.90
2023-02-04T03:41:06.479Z,0.90
2023-02-04T03:43:35.221Z,1.00
2023-02-04T03:46:05.953Z,0.90
2023-02-04T03:48:34.732Z,1.00
2023-02-04T03:51:03.505Z,1.00
2023-02-04T03:53:32.214Z,1.00
2023-02-04T03:56:01.004Z,1.10
2023-02-04T03:58:29.719Z,1.10
2023-02-04T04:00:58.676Z,0.90
2023-02-04T04:03:28.959Z,0.80
2023-02-04T04:05:57.658Z,0.90
2023-02-04T04:08:26.451Z,0.90
2023-02-04T04:10:55.708Z,0.90
2023-02-04T04:13:24.417Z,0.80
2023-02-04T04:15:53.151Z,0.80
2023-02-04T04:18:21.904Z,0.90
2023-02-04T04:20:52.112Z,0.90
2023-02-04T04:23:20.851Z,0.80
2023-02-04T04:25:49.563Z,0.90
2023-02-04T04:28:18.430Z,0.90
2023-02-04T04:30:47.216Z,0.80
2023-02-04T04:33:16.087Z,0.80
2023-02-04T04:35:44.736Z,0.80
2023-02-04T04:38:15.060Z,0.90
2023-02-04T04:40:43.728Z,0.90
2023-02-04T04:43:12.442Z,0.70
2023-02-04T04:45:41.239Z,0.70
2023-02-04T04:48:09.977Z,0.70
2023-02-04T04:50:38.675Z,0.70
2023-02-04T04:53:11.345Z,0.60
2023-02-04T04:55:42.203Z,0.60
2023-02-04T04:58:10.944Z,0.50
2023-02-04T05:00:39.764Z,0.50
2023-02-04T05:03:08.529Z,0.60
2023-02-04T05:05:41.011Z,0.60
2023-02-04T05:08:13.232Z,0.60
2023-02-04T05:10:43.390Z,0.70
2023-02-04T05:13:12.302Z,0.60
2023-02-04T05:15:41.079Z,0.60
2023-02-04T05:18:09.862Z,0.50
2023-02-04T05:20:38.612Z,0.50
2023-02-04T05:23:07.349Z,0.60
2023-02-04T05:25:36.499Z,0.60
2023-02-04T05:28:07.346Z,0.60
2023-02-04T05:30:36.144Z,0.60
2023-02-04T05:33:04.967Z,0.50
2023-02-04T05:35:33.743Z,0.40
2023-02-04T05:38:02.461Z,0.40
2023-02-04T05:40:31.418Z,0.50
2023-02-04T05:43:00.286Z,0.50
2023-02-04T05:45:30.554Z,0.40
2023-02-04T05:47:59.267Z,0.50
2023-02-04T05:50:28.077Z,0.50
2023-02-04T05:52:56.767Z,0.50
2023-02-04T05:55:25.420Z,0.40
2023-02-04T05:57:54.097Z,0.40
2023-02-04T06:00:23.326Z,0.50
2023-02-04T06:02:53.491Z,0.50
2023-02-04T06:05:23.318Z,0.50
2023-02-04T06:07:52.137Z,0.50
2023-02-04T06:10:21.437Z,0.40
2023-02-04T06:12:50.274Z,0.40
2023-02-04T06:15:19.178Z,0.50
2023-02-04T06:17:47.822Z,0.40
2023-02-04T06:20:18.297Z,0.30
2023-02-04T06:22:47.887Z,0.20
2023-02-04T06:25:16.675Z,0.10
2023-02-04T06:27:45.513Z,0.10
2023-02-04T06:30:15.683Z,0.10
2023-02-04T06:32:44.455Z,0.00
2023-02-04T06:35:15.375Z,0.10
2023-02-04T06:37:45.868Z,0.20
2023-02-04T06:40:14.966Z,0.30
2023-02-04T06:42:43.662Z,0.30
2023-02-04T06:45:12.389Z,0.30
2023-02-04T06:47:41.075Z,0.30
2023-02-04T06:50:10.731Z,0.40
2023-02-04T06:52:39.547Z,0.50
2023-02-04T06:55:10.481Z,0.40
2023-02-04T06:57:39.253Z,0.30
2023-02-04T07:00:10.069Z,0.20
2023-02-04T07:02:40.000Z,0.30
2023-02-04T07:05:09.385Z,0.30
2023-02-04T07:07:38.130Z,0.30
2023-02-04T07:10:08.795Z,0.20
2023-02-04T07:12:37.718Z,0.10
2023-02-04T07:15:06.957Z,0.20
2023-02-04T07:17:35.703Z,0.20
2023-02-04T07:20:04.464Z,0.20
2023-02-04T07:22:33.510Z,0.10
2023-02-04T07:25:02.351Z,0.20
2023-02-04T07:27:32.617Z,0.20
2023-02-04T07:30:01.354Z,0.20
2023-02-04T07:32:33.720Z,0.30
2023-02-04T07:35:02.494Z,0.40
2023-02-04T07:37:31.197Z,0.40
2023-02-04T07:39:59.888Z,0.70
2023-02-04T07:42:28.576Z,1.20
2023-02-04T07:44:58.681Z,1.90
2023-02-04T07:47:27.850Z,2.60
2023-02-04T07:49:57.427Z,3.40
2023-02-04T07:52:26.666Z,3.80
2023-02-04T07:54:55.446Z,4.10
2023-02-04T07:57:24.263Z,4.00
2023-02-04T07:59:53.188Z,3.70
2023-02-04T08:02:23.425Z,3.70
2023-02-04T08:04:52.280Z,3.50
2023-02-04T08:07:21.070Z,3.50
2023-02-04T08:09:49.900Z,3.60
2023-02-04T08:12:18.744Z,3.40
2023-02-04T08:14:47.529Z,3.40
2023-02-04T08:17:16.253Z,3.90
2023-02-04T08:19:46.457Z,4.80
2023-02-04T08:22:15.213Z,5.60
2023-02-04T08:24:43.953Z,6.60
2023-02-04T08:27:12.858Z,7.60
2023-02-04T08:29:41.678Z,8.60
2023-02-04T08:32:13.484Z,9.20
2023-02-04T08:34:42.316Z,9.80
2023-02-04T08:37:12.509Z,9.50
2023-02-04T08:39:46.373Z,9.70
2023-02-04T08:42:15.481Z,9.80
2023-02-04T08:44:44.785Z,10.20
2023-02-04T08:47:13.636Z,11.00
2023-02-04T08:49:42.453Z,11.00
2023-02-04T08:52:12.724Z,11.00
2023-02-04T08:54:41.521Z,10.50
2023-02-04T08:57:10.365Z,10.40
2023-02-04T08:59:39.130Z,10.50
2023-02-04T09:02:08.111Z,10.40
2023-02-04T09:04:36.853Z,9.10
2023-02-04T09:07:05.665Z,7.90
2023-02-04T09:09:35.895Z,7.00
2023-02-04T09:12:04.733Z,6.60
2023-02-04T09:14:33.557Z,6.40
2023-02-04T09:17:02.281Z,6.30
2023-02-04T09:19:31.003Z,6.10
2023-02-04T09:21:59.754Z,6.00
2023-02-04T09:24:28.564Z,5.80
2023-02-04T09:26:58.831Z,5.60
2023-02-04T09:29:27.544Z,5.30
2023-02-04T09:31:56.323Z,5.00
2023-02-04T09:34:25.188Z,4.60
2023-02-04T09:36:54.031Z,4.40
2023-02-04T09:39:22.732Z,4.40
2023-02-04T09:41:54.339Z,4.30
2023-02-04T09:44:28.052Z,4.20
2023-02-04T09:46:58.680Z,3.90
2023-02-04T09:49:29.017Z,3.80
2023-02-04T09:51:58.367Z,3.80
2023-02-04T09:54:27.679Z,3.80
2023-02-04T09:56:57.675Z,3.60
2023-02-04T09:59:29.961Z,3.70
2023-02-04T10:02:02.568Z,3.80
2023-02-04T10:04:31.439Z,3.90
2023-02-04T10:07:00.508Z,3.90
2023-02-04T10:09:29.371Z,4.10
2023-02-04T10:11:58.257Z,4.10
2023-02-04T10:14:28.570Z,4.10
2023-02-04T10:17:00.851Z,4.40
2023-02-04T10:19:32.269Z,4.40
2023-02-04T10:22:01.611Z,4.40
2023-02-04T10:24:30.912Z,4.30
2023-02-04T10:27:09.596Z,4.10
2023-02-04T10:29:42.494Z,4.10
2023-02-04T10:32:37.916Z,4.20
2023-02-04T10:35:07.305Z,4.20
2023-02-04T10:37:36.114Z,4.30
2023-02-04T10:40:05.087Z,4.20
2023-02-04T10:42:34.118Z,4.30
2023-02-04T10:45:05.474Z,4.40
2023-02-04T10:47:36.272Z,4.80
2023-02-04T10:50:09.058Z,5.30
2023-02-04T10:52:40.268Z,5.60
2023-02-04T10:55:13.598Z,5.70
2023-02-04T10:57:46.341Z,5.90
2023-02-04T11:00:21.852Z,5.90
2023-02-04T11:02:58.143Z,5.90
2023-02-04T11:05:32.040Z,6.00
2023-02-04T11:08:01.522Z,6.60
2023-02-04T11:10:32.875Z,7.20
2023-02-04T11:13:04.574Z,7.40
2023-02-04T11:15:49.972Z,7.40
2023-02-04T11:18:34.306Z,7.40
2023-02-04T11:21:03.211Z,7.80
2023-02-04T11:23:36.080Z,8.00
2023-02-04T11:26:10.865Z,7.50
2023-02-04T11:28:51.994Z,7.20
2023-02-04T11:31:47.422Z,6.60
2023-02-04T11:34:34.609Z,6.10
2023-02-04T11:37:19.460Z,5.50
2023-02-04T11:39:50.240Z,5.50
2023-02-04T11:42:24.799Z,5.00
2023-02-04T11:44:55.578Z,4.50
2023-02-04T11:47:27.486Z,4.30
2023-02-04T11:49:59.703Z,4.00
2023-02-04T11:52:28.665Z,3.60
2023-02-04T11:54:59.658Z,3.40
2023-02-04T11:57:29.182Z,3.50
2023-02-04T11:59:58.013Z,3.40
2023-02-04T12:02:28.522Z,3.60
2023-02-04T12:04:59.739Z,3.60
2023-02-04T12:07:30.134Z,3.50
2023-02-04T12:09:59.450Z,3.50
2023-02-04T12:12:31.016Z,3.30
2023-02-04T12:15:04.475Z,3.10
2023-02-04T12:17:34.649Z,3.00
2023-02-04T12:20:03.441Z,2.90
2023-02-04T12:22:32.189Z,2.80
2023-02-04T12:25:00.938Z,2.90
2023-02-04T12:27:29.702Z,3.00
2023-02-04T12:29:58.595Z,3.20
2023-02-04T12:32:27.469Z,3.80
2023-02-04T12:34:57.820Z,4.20
2023-02-04T12:37:26.786Z,4.40
2023-02-04T12:39:55.558Z,4.50
2023-02-04T12:42:24.414Z,4.40
2023-02-04T12:44:53.396Z,4.00
2023-02-04T12:47:22.396Z,3.70
2023-02-04T12:49:51.159Z,3.60
2023-02-04T12:52:21.442Z,3.30
2023-02-04T12:54:50.210Z,3.20
2023-02-04T12:57:20.146Z,3.20
2023-02-04T12:59:50.181Z,3.30
2023-02-04T13:02:19.624Z,3.40
2023-02-04T13:04:48.521Z,3.50
2023-02-04T13:07:17.289Z,4.40
2023-02-04T13:09:47.543Z,6.60
2023-02-04T13:12:16.884Z,8.70
2023-02-04T13:14:46.397Z,9.80
2023-02-04T13:17:15.198Z,10.50
2023-02-04T13:19:43.995Z,11.10
2023-02-04T13:22:12.901Z,10.00
2023-02-04T13:24:41.691Z,8.50
2023-02-04T13:27:11.980Z,7.40
2023-02-04T13:29:41.034Z,6.70
2023-02-04T13:32:09.971Z,6.20
2023-02-04T13:34:38.869Z,6.00
2023-02-04T13:37:08.013Z,5.50
2023-02-04T13:39:36.860Z,5.30
2023-02-04T13:42:05.953Z,5.20
2023-02-04T13:44:36.090Z,5.00
2023-02-04T13:47:05.041Z,4.70
2023-02-04T13:49:33.877Z,4.40
2023-02-04T13:52:02.804Z,4.10
2023-02-04T13:54:31.604Z,4.00
2023-02-04T13:57:00.530Z,3.80
2023-02-04T13:59:29.447Z,3.90
2023-02-04T14:02:00.092Z,3.50
2023-02-04T14:04:29.096Z,2.90
2023-02-04T14:06:57.975Z,2.20
2023-02-04T14:09:26.851Z,2.20
2023-02-04T14:11:55.965Z,2.30
2023-02-04T14:14:25.058Z,2.40
2023-02-04T14:16:54.316Z,2.60
2023-02-04T14:19:27.870Z,2.60
2023-02-04T14:21:57.103Z,2.70
2023-02-04T14:24:26.503Z,2.60
2023-02-04T14:26:57.739Z,2.70
2023-02-04T14:29:26.954Z,2.50
2023-02-04T14:31:56.061Z,2.70
2023-02-04T14:34:26.468Z,2.60
2023-02-04T14:36:55.495Z,2.70
2023-02-04T14:39:24.911Z,2.90
2023-02-04T14:41:54.520Z,3.00
2023-02-04T14:44:24.870Z,3.20
2023-02-04T14:46:53.850Z,3.10
2023-02-04T14:49:23.291Z,2.90
2023-02-04T14:51:54.021Z,2.90
2023-02-04T14:54:23.692Z,2.90
2023-02-04T14:56:53.197Z,2.70
2023-02-04T14:59:22.662Z,2.30
2023-02-04T15:01:52.638Z,2.10
2023-02-04T15:04:21.892Z,2.10
2023-02-04T15:06:51.202Z,2.30
2023-02-04T15:09:21.798Z,2.80
2023-02-04T15:11:51.405Z,2.90
2023-02-04T15:14:20.410Z,2.90
2023-02-04T15:16:49.879Z,2.90
2023-02-04T15:19:20.864Z,2.70
2023-02-04T15:21:49.814Z,2.60
2023-02-04T15:24:18.702Z,2.50
2023-02-04T15:26:49.030Z,2.40
2023-02-04T15:29:18.176Z,2.50
2023-02-04T15:31:47.417Z,2.40
2023-02-04T15:34:16.601Z,2.50
2023-02-04T15:36:45.820Z,2.20
2023-02-04T15:39:14.638Z,2.20
2023-02-04T15:41:44.140Z,1.90
2023-02-04T15:44:15.240Z,1.80
2023-02-04T15:46:44.312Z,1.80
2023-02-04T15:49:13.274Z,1.90
2023-02-04T15:51:42.159Z,1.90
2023-02-04T15:54:10.938Z,1.90
2023-02-04T15:56:40.351Z,1.80
2023-02-04T15:59:09.243Z,1.70
2023-02-04T16:01:40.078Z,1.60
2023-02-04T16:04:08.913Z,1.50
2023-02-04T16:06:40.020Z,1.40
2023-02-04T16:09:10.154Z,1.30
2023-02-04T16:11:40.550Z,1.20
2023-02-04T16:14:09.410Z,1.10
2023-02-04T16:16:40.426Z,1.10
2023-02-04T16:19:09.670Z,1.10
2023-02-04T16:21:38.456Z,1.00
2023-02-04T16:24:08.406Z,1.00
2023-02-04T16:26:37.833Z,1.00
2023-02-04T16:29:07.199Z,0.90
2023-02-04T16:31:36.130Z,1.00
2023-02-04T16:34:06.946Z,0.90
2023-02-04T16:36:36.181Z,0.90
2023-02-04T16:39:05.460Z,0.90
2023-02-04T16:41:34.534Z,1.00
2023-02-04T16:44:03.556Z,1.10
2023-02-04T16:46:34.035Z,1.00
2023-02-04T16:49:05.275Z,0.90
2023-02-04T16:51:35.657Z,1.00
2023-02-04T16:54:04.813Z,0.90
2023-02-04T16:56:35.505Z,0.80
2023-02-04T16:59:05.389Z,0.90
2023-02-04T17:01:34.971Z,0.90
2023-02-04T17:04:04.113Z,1.00
2023-02-04T17:06:35.991Z,1.00
2023-02-04T17:09:05.629Z,1.00
2023-02-04T17:11:34.631Z,1.00
2023-02-04T17:14:06.750Z,1.00
2023-02-04T17:16:35.628Z,0.90
2023-02-04T17:19:04.535Z,0.90
2023-02-04T17:21:33.824Z,0.80
2023-02-04T17:24:06.301Z,0.80
2023-02-04T17:26:39.809Z,0.80
2023-02-04T17:29:11.226Z,0.70
2023-02-04T17:31:41.065Z,0.70
2023-02-04T17:34:10.405Z,0.60
2023-02-04T17:36:39.789Z,0.60
2023-02-04T17:39:11.566Z,0.60
2023-02-04T17:41:42.483Z,0.60
2023-02-04T17:44:17.121Z,0.60
2023-02-04T17:46:46.120Z,0.60
2023-02-04T17:49:16.967Z,0.60
2023-02-04T17:51:46.267Z,0.60
2023-02-04T17:54:17.806Z,0.60
2023-02-04T17:56:48.121Z,0.70
2023-02-04T17:59:17.181Z,0.70
2023-02-04T18:01:46.482Z,0.70
2023-02-04T18:04:16.508Z,0.60
2023-02-04T18:06:47.493Z,0.60
2023-02-04T18:09:19.692Z,0.60
2023-02-04T18:11:50.204Z,0.60
2023-02-04T18:14:29.098Z,0.60
2023-02-04T18:17:02.794Z,0.60
2023-02-04T18:19:37.896Z,0.70
2023-02-04T18:22:12.363Z,0.60
2023-02-04T18:24:45.794Z,0.60
2023-02-04T18:27:19.902Z,0.60
2023-02-04T18:29:51.445Z,0.70
2023-02-04T18:32:23.362Z,0.70
2023-02-04T18:34:54.129Z,0.60
2023-02-04T18:37:31.424Z,0.60
2023-02-04T18:40:28.622Z,0.60
2023-02-04T18:43:07.782Z,0.60
2023-02-04T18:45:37.653Z,0.60
2023-02-04T18:48:40.332Z,0.60
2023-02-04T18:51:22.682Z,0.60
2023-02-04T18:53:53.048Z,0.60
2023-02-04T18:56:24.442Z,0.60
2023-02-04T18:58:55.329Z,0.60
2023-02-04T19:01:27.931Z,0.50
2023-02-04T19:04:02.484Z,0.40
2023-02-04T19:06:34.613Z,0.30
2023-02-04T19:09:19.007Z,0.40
2023-02-04T19:11:52.026Z,0.40
2023-02-04T19:14:26.445Z,0.50
2023-02-04T19:16:59.961Z,0.50
2023-02-04T19:19:38.824Z,0.60
2023-02-04T19:22:20.725Z,0.60
2023-02-04T19:24:53.084Z,0.60
2023-02-04T19:27:32.604Z,0.50
2023-02-04T19:30:03.172Z,0.40
2023-02-04T19:32:46.159Z,0.40
2023-02-04T19:35:21.627Z,0.40
2023-02-04T19:37:56.707Z,0.40
2023-02-04T19:40:34.446Z,0.50
2023-02-04T19:43:23.063Z,0.50
2023-02-04T19:45:53.061Z,0.50
2023-02-04T19:48:33.342Z,0.50
2023-02-04T19:51:03.987Z,0.50
2023-02-04T19:53:33.985Z,0.60
2023-02-04T19:56:03.750Z,0.50
2023-02-04T19:58:40.710Z,0.50
2023-02-04T20:01:16.549Z,0.40
2023-02-04T20:03:47.650Z,0.40
2023-02-04T20:06:33.773Z,0.30
2023-02-04T20:09:08.512Z,0.30
2023-02-04T20:12:00.708Z,0.30
2023-02-04T20:14:52.661Z,0.30
2023-02-04T20:17:41.187Z,0.40
2023-02-04T20:20:26.994Z,0.40
2023-02-04T20:22:59.505Z,0.30
2023-02-04T20:25:45.862Z,0.40
2023-02-04T20:28:37.524Z,0.40
2023-02-04T20:31:26.227Z,0.30
2023-02-04T20:33:57.371Z,0.20
2023-02-04T20:36:38.656Z,0.20
2023-02-04T20:39:32.176Z,0.00
2023-02-04T20:42:27.253Z,-0.10
2023-02-04T20:44:57.324Z,-0.10
2023-02-04T20:47:31.752Z,-0.20
2023-02-04T20:50:02.064Z,-0.20
2023-02-04T20:53:06.994Z,-0.30
2023-02-04T20:55:37.223Z,-0.40
2023-02-04T20:58:20.003Z,-0.40
2023-02-04T21:00:54.125Z,-0.50
2023-02-04T21:03:31.955Z,-0.50
2023-02-04T21:06:02.832Z,-0.60
2023-02-04T21:08:38.895Z,-0.70
2023-02-04T21:11:09.233Z,-0.70
2023-02-04T21:13:41.054Z,-0.70
2023-02-04T21:16:18.635Z,-0.80
2023-02-04T21:18:51.270Z,-0.70
2023-02-04T21:21:28.812Z,-0.80
2023-02-04T21:24:17.829Z,-0.80
2023-02-04T21:27:29.965Z,-0.90
2023-02-04T21:30:04.251Z,-0.80
2023-02-04T21:32:35.139Z,-0.90
2023-02-04T21:35:05.629Z,-0.90
2023-02-04T21:37:35.028Z,-0.90
2023-02-04T21:40:04.583Z,-1.00
2023-02-04T21:42:34.830Z,-1.00
2023-02-04T21:45:08.910Z,-1.00
2023-02-04T21:47:38.310Z,-1.10
2023-02-04T21:50:09.786Z,-1.10
2023-02-04T21:52:39.502Z,-1.10
2023-02-04T21:55:09.584Z,-1.10
2023-02-04T21:57:38.805Z,-1.10
2023-02-04T22:00:09.856Z,-1.10
2023-02-04T22:02:38.659Z,-1.10
2023-02-04T22:05:10.085Z,-1.20
2023-02-04T22:07:40.178Z,-1.30
2023-02-04T22:10:11.430Z,-1.40
2023-02-04T22:12:40.313Z,-1.30
2023-02-04T22:15:24.393Z,-1.30
2023-02-04T22:17:54.746Z,-1.30
2023-02-04T22:20:26.727Z,-1.30
2023-02-04T22:22:55.621Z,-1.20
2023-02-04T22:25:24.453Z,-1.20
2023-02-04T22:27:53.387Z,-1.20
2023-02-04T22:30:22.515Z,-1.20
2023-02-04T22:32:51.444Z,-1.10
2023-02-04T22:35:20.528Z,-1.00
2023-02-04T22:37:51.118Z,-1.00
2023-02-04T22:40:20.239Z,-0.90
2023-02-04T22:42:49.010Z,-0.90
2023-02-04T22:45:17.881Z,-0.90
2023-02-04T22:47:46.780Z,-0.80
2023-02-04T22:50:15.572Z,-0.80
2023-02-04T22:52:44.373Z,-0.80
2023-02-04T22:55:14.878Z,-0.80
2023-02-04T22:57:43.720Z,-0.90
2023-02-04T23:00:14.283Z,-0.90
2023-02-04T23:02:43.147Z,-0.80
2023-02-04T23:05:12.457Z,-0.90
2023-02-04T23:07:41.353Z,-0.80
2023-02-04T23:10:10.790Z,-0.90
2023-02-04T23:12:41.165Z,-0.90
2023-02-04T23:15:12.559Z,-0.80
2023-02-04T23:17:41.399Z,-0.90
2023-02-04T23:20:11.066Z,-1.00
2023-02-04T23:22:40.008Z,-1.10
2023-02-04T23:25:09.732Z,-1.10
2023-02-04T23:27:38.623Z,-1.10
2023-02-04T23:30:10.855Z,-1.10
2023-02-04T23:32:39.606Z,-1.20
2023-02-04T23:35:08.947Z,-1.30
2023-02-04T23:37:37.938Z,-1.30
2023-02-04T23:40:08.072Z,-1.40
2023-02-04T23:42:36.963Z,-1.40
2023-02-04T23:45:06.448Z,-1.40
2023-02-04T23:47:36.688Z,-1.40
2023-02-04T23:50:06.388Z,-1.30
2023-02-04T23:52:35.260Z,-1.30
2023-02-04T23:55:04.130Z,-1.20
2023-02-04T23:57:32.920Z,-1.10
