createdAt,value
2022-09-09T00:01:37.310Z,8.40
2022-09-09T00:04:35.414Z,9.30
2022-09-09T00:07:25.221Z,9.90
2022-09-09T00:10:20.915Z,9.30
2022-09-09T00:13:01.839Z,8.90
2022-09-09T00:15:55.956Z,9.70
2022-09-09T00:18:49.127Z,12.80
2022-09-09T00:21:19.020Z,13.60
2022-09-09T00:23:55.884Z,13.40
2022-09-09T00:26:45.889Z,13.50
2022-09-09T00:29:13.611Z,14.60
2022-09-09T00:31:41.810Z,12.50
2022-09-09T00:34:20.034Z,12.80
2022-09-09T00:36:52.399Z,12.40
2022-09-09T00:39:38.282Z,12.60
2022-09-09T00:42:15.272Z,11.70
2022-09-09T00:45:25.147Z,9.90
2022-09-09T00:47:54.828Z,10.00
2022-09-09T00:50:41.587Z,9.00
2022-09-09T00:53:38.439Z,8.70
2022-09-09T00:56:13.096Z,9.50
2022-09-09T00:58:59.306Z,9.00
2022-09-09T01:01:27.310Z,8.40
2022-09-09T01:03:56.994Z,7.70
2022-09-09T01:06:36.047Z,8.60
2022-09-09T01:09:25.418Z,8.40
2022-09-09T01:12:04.622Z,7.60
2022-09-09T01:14:43.420Z,7.90
2022-09-09T01:17:33.785Z,9.40
2022-09-09T01:20:28.785Z,9.40
2022-09-09T01:23:17.775Z,9.30
2022-09-09T01:26:06.231Z,9.80
2022-09-09T01:28:38.141Z,9.60
2022-09-09T01:31:15.627Z,10.30
2022-09-09T01:33:47.555Z,9.70
2022-09-09T01:36:27.582Z,9.20
2022-09-09T01:38:57.185Z,8.10
2022-09-09T01:41:26.250Z,8.00
2022-09-09T01:44:04.719Z,8.20
2022-09-09T01:46:34.912Z,7.70
2022-09-09T01:49:04.964Z,7.70
2022-09-09T01:51:33.045Z,8.10
2022-09-09T01:54:04.971Z,8.00
2022-09-09T01:57:10.415Z,7.90
2022-09-09T01:59:45.133Z,7.70
2022-09-09T02:02:20.176Z,8.10
2022-09-09T02:05:38.136Z,8.50
2022-09-09T02:08:09.513Z,8.40
2022-09-09T02:11:08.002Z,8.90
2022-09-09T02:13:46.405Z,9.40
2022-09-09T02:16:58.654Z,10.30
2022-09-09T02:19:36.971Z,9.90
2022-09-09T02:22:13.431Z,9.90
2022-09-09T02:24:41.590Z,10.60
2022-09-09T02:27:22.761Z,9.80
2022-09-09T02:29:52.567Z,9.40
2022-09-09T02:32:25.712Z,10.80
2022-09-09T02:35:03.409Z,10.70
2022-09-09T02:37:38.367Z,10.90
2022-09-09T02:40:09.212Z,10.60
2022-09-09T02:42:44.393Z,10.50
2022-09-09T02:45:16.292Z,10.70
2022-09-09T02:47:48.385Z,9.70
2022-09-09T02:50:24.228Z,9.70
2022-09-09T02:53:41.389Z,8.80
2022-09-09T02:56:23.124Z,8.10
2022-09-09T02:58:52.977Z,9.00
2022-09-09T03:01:22.077Z,10.70
2022-09-09T03:03:50.177Z,9.30
2022-09-09T03:06:18.331Z,10.10
2022-09-09T03:08:51.016Z,10.80
2022-09-09T03:11:23.471Z,9.10
2022-09-09T03:13:52.207Z,9.20
2022-09-09T03:16:22.490Z,9.40
2022-09-09T03:18:51.236Z,9.50
2022-09-09T03:21:19.507Z,9.20
2022-09-09T03:23:47.921Z,9.10
2022-09-09T03:26:16.642Z,8.80
2022-09-09T03:28:46.522Z,9.00
2022-09-09T03:31:16.935Z,9.60
2022-09-09T03:33:44.942Z,8.50
2022-09-09T03:36:15.934Z,9.10
2022-09-09T03:38:44.001Z,10.20
2022-09-09T03:41:13.885Z,9.70
2022-09-09T03:43:43.185Z,9.00
2022-09-09T03:46:11.463Z,10.00
2022-09-09T03:48:39.897Z,9.40
2022-09-09T03:51:08.194Z,9.40
2022-09-09T03:53:37.798Z,9.20
2022-09-09T03:56:07.786Z,9.90
2022-09-09T03:58:37.308Z,8.90
2022-09-09T04:01:14.446Z,9.80
2022-09-09T04:03:43.662Z,9.70
2022-09-09T04:06:14.537Z,9.40
2022-09-09T04:08:43.763Z,9.90
2022-09-09T04:11:11.905Z,9.70
2022-09-09T04:13:40.352Z,8.40
2022-09-09T04:16:12.706Z,9.90
2022-09-09T04:18:41.856Z,9.40
2022-09-09T04:21:11.569Z,10.00
2022-09-09T04:23:40.421Z,9.40
2022-09-09T04:26:08.569Z,10.00
2022-09-09T04:28:38.012Z,9.80
2022-09-09T04:31:12.759Z,10.00
2022-09-09T04:33:41.282Z,10.70
2022-09-09T04:36:10.469Z,11.40
2022-09-09T04:38:38.825Z,10.20
2022-09-09T04:41:07.100Z,10.80
2022-09-09T04:43:35.584Z,10.40
2022-09-09T04:46:05.952Z,10.80
2022-09-09T04:48:34.240Z,11.10
2022-09-09T04:51:06.184Z,10.80
2022-09-09T04:53:38.429Z,10.70
2022-09-09T04:56:11.706Z,10.80
2022-09-09T04:58:44.234Z,9.60
2022-09-09T05:01:30.310Z,11.20
2022-09-09T05:04:04.496Z,9.90
2022-09-09T05:06:34.820Z,11.80
2022-09-09T05:09:03.442Z,11.10
2022-09-09T05:11:37.137Z,11.00
2022-09-09T05:14:40.124Z,11.20
2022-09-09T05:17:09.748Z,11.00
2022-09-09T05:19:38.607Z,11.60
2022-09-09T05:22:06.659Z,11.30
2022-09-09T05:24:41.618Z,11.80
2022-09-09T05:27:13.265Z,11.40
2022-09-09T05:29:44.493Z,11.60
2022-09-09T05:32:15.502Z,12.20
2022-09-09T05:34:44.706Z,10.50
2022-09-09T05:37:13.675Z,11.40
2022-09-09T05:39:41.947Z,11.30
2022-09-09T05:42:11.539Z,12.10
2022-09-09T05:44:39.683Z,11.40
2022-09-09T05:47:09.736Z,11.90
2022-09-09T05:49:38.173Z,11.40
2022-09-09T05:52:07.286Z,11.20
2022-09-09T05:54:36.080Z,11.60
2022-09-09T05:57:04.753Z,10.40
2022-09-09T05:59:33.363Z,11.10
2022-09-09T06:02:01.898Z,10.40
2022-09-09T06:04:36.645Z,12.00
2022-09-09T06:07:06.271Z,14.80
2022-09-09T06:09:34.504Z,16.20
2022-09-09T06:12:02.915Z,19.30
2022-09-09T06:14:32.566Z,19.70
2022-09-09T06:17:01.123Z,20.10
2022-09-09T06:19:31.906Z,16.40
2022-09-09T06:22:00.872Z,18.00
2022-09-09T06:24:31.583Z,15.90
2022-09-09T06:27:01.460Z,15.90
2022-09-09T06:29:33.279Z,13.10
2022-09-09T06:32:03.026Z,16.70
2022-09-09T06:34:33.306Z,15.80
2022-09-09T06:37:01.652Z,16.00
2022-09-09T06:39:50.327Z,13.90
2022-09-09T06:42:18.852Z,15.90
2022-09-09T06:44:46.899Z,11.80
2022-09-09T06:47:20.987Z,14.90
2022-09-09T06:49:49.273Z,14.20
2022-09-09T06:52:19.270Z,14.00
2022-09-09T06:54:48.392Z,13.70
2022-09-09T07:00:09.214Z,14.30
2022-09-09T07:02:40.498Z,12.50
2022-09-09T07:05:09.841Z,14.10
2022-09-09T07:07:38.963Z,12.10
2022-09-09T07:10:08.701Z,12.50
2022-09-09T07:12:38.223Z,12.10
2022-09-09T07:15:06.976Z,12.10
2022-09-09T07:17:35.012Z,12.30
2022-09-09T07:20:05.350Z,12.60
2022-09-09T07:22:34.752Z,10.10
2022-09-09T07:25:03.367Z,12.50
2022-09-09T07:27:31.610Z,12.70
2022-09-09T07:30:00.286Z,12.40
2022-09-09T07:32:31.629Z,12.80
2022-09-09T07:34:59.564Z,12.00
2022-09-09T07:37:28.419Z,12.20
2022-09-09T07:39:56.576Z,11.60
2022-09-09T07:42:24.525Z,11.40
2022-09-09T07:44:55.980Z,11.30
2022-09-09T07:47:25.854Z,11.60
2022-09-09T07:49:54.227Z,12.60
2022-09-09T07:52:27.693Z,11.50
2022-09-09T07:54:58.410Z,11.30
2022-09-09T07:57:27.113Z,11.40
2022-09-09T07:59:55.556Z,9.80
2022-09-09T08:02:27.212Z,11.50
2022-09-09T08:04:55.504Z,11.00
2022-09-09T08:07:24.501Z,9.60
2022-09-09T08:09:56.768Z,10.00
2022-09-09T08:12:28.839Z,10.30
2022-09-09T08:14:57.709Z,9.30
2022-09-09T08:17:28.782Z,9.40
2022-09-09T08:19:58.044Z,8.90
2022-09-09T08:22:29.008Z,8.10
2022-09-09T08:24:57.525Z,8.50
2022-09-09T08:27:26.574Z,8.30
2022-09-09T08:29:54.994Z,7.90
2022-09-09T08:32:25.135Z,8.30
2022-09-09T08:34:54.543Z,8.60
2022-09-09T08:37:26.306Z,10.00
2022-09-09T08:39:55.560Z,9.80
2022-09-09T08:42:37.772Z,10.10
2022-09-09T08:45:30.720Z,8.70
2022-09-09T08:48:10.595Z,8.50
2022-09-09T08:50:44.606Z,8.00
2022-09-09T08:53:31.770Z,7.50
2022-09-09T08:56:12.722Z,7.10
2022-09-09T08:58:50.759Z,8.70
2022-09-09T09:01:24.424Z,9.00
2022-09-09T09:04:20.968Z,8.60
2022-09-09T09:07:17.517Z,8.60
2022-09-09T09:10:00.079Z,8.90
2022-09-09T09:12:34.010Z,8.50
2022-09-09T09:15:03.477Z,9.20
2022-09-09T09:17:34.292Z,9.80
2022-09-09T09:20:04.425Z,9.60
2022-09-09T09:22:45.812Z,8.90
2022-09-09T09:25:19.926Z,9.60
2022-09-09T09:28:11.503Z,8.60
2022-09-09T09:30:48.498Z,9.60
2022-09-09T09:33:23.365Z,9.80
2022-09-09T09:35:51.936Z,9.00
2022-09-09T09:41:12.965Z,9.30
2022-09-09T09:43:45.550Z,9.70
2022-09-09T09:46:26.946Z,10.30
2022-09-09T09:49:06.466Z,10.00
2022-09-09T09:51:36.641Z,9.50
2022-09-09T09:54:17.083Z,10.30
2022-09-09T09:56:48.865Z,8.70
2022-09-09T09:59:38.764Z,8.30
2022-09-09T10:02:14.403Z,8.50
2022-09-09T10:04:43.201Z,10.20
2022-09-09T10:07:23.415Z,8.90
2022-09-09T10:09:57.214Z,9.30
2022-09-09T10:12:50.151Z,10.40
2022-09-09T10:15:47.623Z,11.00
2022-09-09T10:18:38.925Z,11.50
2022-09-09T10:21:33.359Z,10.50
2022-09-09T10:24:24.223Z,11.60
2022-09-09T10:27:27.750Z,11.90
2022-09-09T10:30:26.103Z,10.10
2022-09-09T10:35:55.465Z,11.00
2022-09-09T10:38:44.593Z,11.10
2022-09-09T10:41:27.958Z,10.90
2022-09-09T10:44:20.269Z,9.90
2022-09-09T10:47:16.849Z,11.20
2022-09-09T10:49:53.847Z,9.70
2022-09-09T10:52:33.139Z,8.40
2022-09-09T10:55:19.437Z,11.00
2022-09-09T10:57:58.713Z,11.10
2022-09-09T11:00:48.801Z,8.90
2022-09-09T11:03:35.846Z,9.60
2022-09-09T11:06:15.166Z,10.10
2022-09-09T11:08:43.561Z,10.10
2022-09-09T11:11:12.905Z,10.70
2022-09-09T11:13:52.745Z,10.90
2022-09-09T11:16:54.084Z,10.50
2022-09-09T11:19:44.691Z,10.90
2022-09-09T11:22:34.591Z,10.30
2022-09-09T11:25:18.805Z,10.90
2022-09-09T11:28:05.300Z,10.50
2022-09-09T11:30:56.175Z,8.60
2022-09-09T11:34:03.140Z,9.50
2022-09-09T11:36:37.195Z,8.50
2022-09-09T11:39:31.300Z,7.30
2022-09-09T11:42:22.228Z,8.50
2022-09-09T11:44:51.237Z,8.50
2022-09-09T11:47:32.695Z,9.80
2022-09-09T11:50:15.750Z,9.80
2022-09-09T11:52:49.534Z,9.30
2022-09-09T11:55:28.052Z,9.90
2022-09-09T11:58:16.666Z,8.80
2022-09-09T12:00:51.063Z,8.70
2022-09-09T12:03:46.274Z,8.10
2022-09-09T12:06:14.599Z,10.00
2022-09-09T12:08:46.673Z,9.80
2022-09-09T12:11:25.607Z,9.90
2022-09-09T12:13:55.757Z,9.20
2022-09-09T12:16:35.627Z,9.10
2022-09-09T12:19:13.367Z,9.50
2022-09-09T12:22:05.386Z,9.70
2022-09-09T12:25:23.714Z,9.30
2022-09-09T12:28:06.429Z,9.60
2022-09-09T12:30:59.471Z,10.70
2022-09-09T12:33:36.756Z,9.20
2022-09-09T12:36:07.541Z,8.00
2022-09-09T12:38:41.531Z,7.60
2022-09-09T12:41:21.295Z,8.90
2022-09-09T12:43:51.061Z,9.10
2022-09-09T12:46:37.874Z,7.00
2022-09-09T12:49:07.614Z,7.50
2022-09-09T12:51:35.849Z,8.30
2022-09-09T12:54:05.844Z,8.00
2022-09-09T12:56:34.579Z,8.00
2022-09-09T12:59:02.657Z,9.10
2022-09-09T13:01:34.717Z,9.30
2022-09-09T13:04:03.131Z,9.00
2022-09-09T13:06:33.132Z,8.20
2022-09-09T13:09:03.110Z,8.70
2022-09-09T13:11:48.478Z,8.10
2022-09-09T13:14:20.610Z,8.30
2022-09-09T13:17:04.757Z,6.80
2022-09-09T13:19:46.817Z,7.30
2022-09-09T13:22:37.136Z,7.70
2022-09-09T13:25:11.263Z,7.80
2022-09-09T13:27:41.398Z,8.10
2022-09-09T13:30:26.743Z,8.50
2022-09-09T13:33:24.224Z,7.80
2022-09-09T13:35:56.958Z,8.20
2022-09-09T13:38:27.674Z,8.50
2022-09-09T13:41:05.679Z,8.70
2022-09-09T13:43:56.544Z,7.70
2022-09-09T13:46:42.945Z,8.50
2022-09-09T13:49:11.674Z,8.10
2022-09-09T13:51:48.182Z,8.60
2022-09-09T13:54:19.821Z,8.50
2022-09-09T13:56:48.331Z,8.90
2022-09-09T13:59:20.955Z,8.40
2022-09-09T14:01:54.009Z,8.60
2022-09-09T14:04:22.153Z,10.40
2022-09-09T14:06:51.491Z,8.30
2022-09-09T14:09:19.465Z,8.00
2022-09-09T14:11:47.499Z,7.40
2022-09-09T14:14:15.601Z,8.10
2022-09-09T14:16:43.460Z,8.50
2022-09-09T14:19:11.452Z,8.80
2022-09-09T14:21:40.121Z,9.00
2022-09-09T14:24:08.152Z,9.00
2022-09-09T14:26:36.385Z,9.10
2022-09-09T14:29:04.441Z,9.00
2022-09-09T14:31:32.409Z,9.20
2022-09-09T14:34:00.567Z,10.00
2022-09-09T14:36:28.524Z,10.50
2022-09-09T14:38:56.723Z,9.50
2022-09-09T14:41:24.722Z,9.70
2022-09-09T14:43:53.419Z,8.70
2022-09-09T14:46:21.997Z,8.40
2022-09-09T14:48:50.874Z,8.90
2022-09-09T14:51:24.880Z,10.00
2022-09-09T14:53:54.945Z,7.60
2022-09-09T14:56:25.613Z,7.50
2022-09-09T14:58:59.028Z,8.70
2022-09-09T15:01:28.487Z,9.20
2022-09-09T15:04:01.975Z,10.50
2022-09-09T15:06:34.062Z,9.50
2022-09-09T15:09:02.764Z,10.60
2022-09-09T15:11:35.605Z,10.80
2022-09-09T15:14:03.577Z,11.20
2022-09-09T15:16:32.894Z,11.00
2022-09-09T15:19:03.585Z,11.30
2022-09-09T15:21:35.867Z,11.10
2022-09-09T15:24:04.232Z,10.90
2022-09-09T15:26:32.286Z,10.70
2022-09-09T15:29:00.479Z,11.10
2022-09-09T15:31:31.645Z,10.40
2022-09-09T15:34:07.433Z,9.90
2022-09-09T15:36:41.260Z,10.40
2022-09-09T15:39:16.847Z,10.20
2022-09-09T15:41:48.011Z,10.90
2022-09-09T15:44:17.231Z,11.00
2022-09-09T15:46:52.489Z,10.80
2022-09-09T15:49:28.321Z,9.70
2022-09-09T15:51:58.785Z,9.20
2022-09-09T15:54:28.013Z,10.20
2022-09-09T15:56:59.502Z,11.60
2022-09-09T15:59:30.014Z,11.40
2022-09-09T16:01:59.028Z,10.50
2022-09-09T16:04:31.614Z,11.60
2022-09-09T16:07:02.996Z,12.00
2022-09-09T16:09:32.331Z,10.60
2022-09-09T16:12:02.320Z,10.10
2022-09-09T16:14:35.244Z,10.30
2022-09-09T16:17:04.686Z,9.10
2022-09-09T16:19:33.363Z,10.70
2022-09-09T16:22:02.372Z,11.00
2022-09-09T16:24:30.409Z,12.10
2022-09-09T16:26:58.245Z,11.30
2022-09-09T16:29:28.445Z,12.40
2022-09-09T16:32:01.192Z,12.10
2022-09-09T16:34:31.085Z,12.70
2022-09-09T16:36:59.051Z,13.00
2022-09-09T16:39:26.896Z,12.50
2022-09-09T16:41:54.972Z,12.10
2022-09-09T16:44:23.387Z,13.60
2022-09-09T16:46:58.105Z,13.90
2022-09-09T16:49:29.528Z,14.10
2022-09-09T16:52:00.081Z,13.70
2022-09-09T16:54:28.426Z,15.20
2022-09-09T16:56:56.812Z,14.60
2022-09-09T16:59:24.714Z,14.30
2022-09-09T17:01:53.572Z,14.00
2022-09-09T17:04:29.163Z,14.80
2022-09-09T17:06:58.622Z,14.80
2022-09-09T17:09:30.281Z,15.90
2022-09-09T17:11:59.721Z,13.70
2022-09-09T17:14:27.858Z,15.50
2022-09-09T17:17:01.968Z,14.40
2022-09-09T17:19:37.115Z,13.40
2022-09-09T17:22:20.240Z,14.30
2022-09-09T17:24:48.496Z,14.90
2022-09-09T17:27:16.453Z,14.40
2022-09-09T17:29:44.294Z,13.80
2022-09-09T17:32:12.506Z,14.20
2022-09-09T17:34:40.386Z,14.50
2022-09-09T17:37:08.716Z,14.40
2022-09-09T17:39:36.744Z,14.20
2022-09-09T17:42:04.705Z,13.50
2022-09-09T17:44:33.502Z,14.40
2022-09-09T17:47:01.570Z,14.70
2022-09-09T17:49:29.672Z,14.10
2022-09-09T17:51:57.706Z,14.70
2022-09-09T17:54:25.533Z,14.40
2022-09-09T17:56:53.573Z,14.20
2022-09-09T17:59:21.547Z,14.50
2022-09-09T18:01:50.985Z,15.10
2022-09-09T18:04:19.992Z,16.30
2022-09-09T18:06:51.132Z,15.50
2022-09-09T18:09:23.406Z,15.20
2022-09-09T18:11:54.750Z,14.70
2022-09-09T18:14:26.075Z,15.60
2022-09-09T18:16:54.621Z,15.40
2022-09-09T18:19:24.906Z,15.70
2022-09-09T18:21:53.403Z,15.40
2022-09-09T18:24:22.069Z,16.90
2022-09-09T18:26:50.761Z,15.50
2022-09-09T18:29:21.478Z,15.90
2022-09-09T18:31:49.388Z,15.60
2022-09-09T18:34:18.558Z,15.70
2022-09-09T18:36:52.246Z,15.60
2022-09-09T18:39:21.479Z,14.50
2022-09-09T18:41:52.727Z,16.10
2022-09-09T18:44:23.778Z,15.50
2022-09-09T18:46:52.694Z,15.40
2022-09-09T18:49:22.788Z,15.90
2022-09-09T18:51:50.818Z,15.30
2022-09-09T18:54:21.901Z,15.40
2022-09-09T18:56:50.645Z,15.50
2022-09-09T18:59:21.340Z,16.20
2022-09-09T19:01:51.056Z,16.40
2022-09-09T19:04:21.276Z,16.50
2022-09-09T19:06:51.858Z,17.20
2022-09-09T19:09:19.643Z,16.10
2022-09-09T19:11:48.011Z,15.50
2022-09-09T19:14:18.185Z,15.60
2022-09-09T19:16:48.794Z,16.10
2022-09-09T19:19:23.556Z,16.80
2022-09-09T19:21:51.864Z,17.30
2022-09-09T19:24:23.104Z,15.90
2022-09-09T19:26:53.940Z,15.90
2022-09-09T19:29:25.002Z,17.30
2022-09-09T19:32:36.364Z,16.60
2022-09-09T19:34:44.249Z,17.20
2022-09-09T19:37:17.779Z,18.20
2022-09-09T19:39:47.910Z,16.50
2022-09-09T19:42:15.935Z,17.40
2022-09-09T19:44:43.981Z,15.80
2022-09-09T19:47:14.394Z,16.40
2022-09-09T19:49:46.745Z,17.60
2022-09-09T19:52:17.281Z,15.70
2022-09-09T19:54:46.738Z,18.40
2022-09-09T19:57:14.651Z,17.20
2022-09-09T19:59:42.538Z,17.90
2022-09-09T20:02:13.518Z,17.80
2022-09-09T20:04:42.357Z,17.80
2022-09-09T20:07:10.532Z,16.40
2022-09-09T20:09:38.513Z,17.80
2022-09-09T20:12:06.606Z,18.20
2022-09-09T20:14:39.137Z,15.30
2022-09-09T20:17:08.678Z,16.50
2022-09-09T20:19:36.636Z,16.30
2022-09-09T20:22:04.499Z,13.80
2022-09-09T20:24:32.483Z,15.30
2022-09-09T20:27:00.338Z,14.80
2022-09-09T20:29:28.202Z,14.70
2022-09-09T20:31:56.057Z,15.10
2022-09-09T20:34:25.975Z,14.00
2022-09-09T20:36:54.780Z,12.80
2022-09-09T20:39:23.234Z,13.40
2022-09-09T20:41:51.266Z,14.00
2022-09-09T20:44:22.912Z,13.70
2022-09-09T20:46:55.555Z,15.40
2022-09-09T20:49:24.519Z,14.50
2022-09-09T20:51:53.873Z,13.40
2022-09-09T20:54:28.066Z,14.00
2022-09-09T20:56:56.679Z,14.30
2022-09-09T20:59:27.000Z,12.90
2022-09-09T21:01:57.101Z,13.30
2022-09-09T21:04:26.175Z,13.50
2022-09-09T21:06:54.167Z,12.90
2022-09-09T21:09:24.845Z,13.20
2022-09-09T21:11:53.820Z,14.70
2022-09-09T21:14:22.221Z,13.30
2022-09-09T21:16:50.562Z,11.70
2022-09-09T21:19:18.861Z,14.30
2022-09-09T21:21:48.045Z,13.30
2022-09-09T21:24:16.729Z,13.40
2022-09-09T21:26:44.614Z,14.10
2022-09-09T21:29:13.301Z,14.30
2022-09-09T21:31:41.602Z,13.00
2022-09-09T21:34:09.870Z,13.70
2022-09-09T21:36:37.682Z,13.90
2022-09-09T21:39:05.469Z,13.50
2022-09-09T21:41:33.315Z,12.70
2022-09-09T21:44:01.375Z,13.40
2022-09-09T21:46:29.376Z,13.30
2022-09-09T21:48:58.623Z,13.40
2022-09-09T21:51:26.581Z,13.80
2022-09-09T21:53:56.514Z,13.70
2022-09-09T21:56:24.787Z,14.30
2022-09-09T21:59:02.401Z,13.80
2022-09-09T22:01:33.235Z,14.10
2022-09-09T22:04:02.119Z,14.20
2022-09-09T22:06:30.113Z,13.80
2022-09-09T22:08:59.617Z,13.10
2022-09-09T22:11:28.213Z,12.80
2022-09-09T22:13:56.222Z,14.10
2022-09-09T22:16:25.817Z,13.00
2022-09-09T22:18:56.992Z,13.50
2022-09-09T22:21:27.341Z,14.10
2022-09-09T22:23:58.163Z,12.80
2022-09-09T22:26:29.107Z,13.80
2022-09-09T22:28:57.461Z,14.30
2022-09-09T22:31:26.548Z,13.70
2022-09-09T22:33:55.718Z,13.70
2022-09-09T22:36:26.633Z,14.70
2022-09-09T22:38:55.971Z,14.00
2022-09-09T22:41:25.001Z,13.20
2022-09-09T22:43:53.704Z,12.60
2022-09-09T22:46:23.886Z,14.50
2022-09-09T22:48:51.796Z,14.10
2022-09-09T22:51:19.615Z,14.10
2022-09-09T22:53:47.550Z,14.60
2022-09-09T22:56:19.048Z,13.80
2022-09-09T22:58:47.597Z,14.40
2022-09-09T23:01:19.515Z,14.10
2022-09-09T23:03:49.542Z,14.90
2022-09-09T23:06:23.157Z,14.10
2022-09-09T23:08:57.320Z,14.20
2022-09-09T23:11:30.567Z,14.80
2022-09-09T23:14:01.977Z,13.50
2022-09-09T23:16:35.399Z,14.60
2022-09-09T23:19:03.472Z,14.80
2022-09-09T23:21:32.326Z,13.80
2022-09-09T23:24:00.654Z,13.90
2022-09-09T23:26:30.070Z,13.60
2022-09-09T23:28:59.576Z,12.90
2022-09-09T23:31:30.252Z,13.60
2022-09-09T23:34:01.287Z,13.00
2022-09-09T23:36:31.012Z,13.60
2022-09-09T23:39:02.639Z,13.90
2022-09-09T23:41:32.121Z,14.00
2022-09-09T23:44:01.858Z,14.30
2022-09-09T23:46:31.549Z,14.90
2022-09-09T23:49:00.083Z,16.30
2022-09-09T23:51:30.846Z,16.00
2022-09-09T23:54:03.802Z,15.90
2022-09-09T23:56:35.450Z,16.40
2022-09-09T23:59:06.087Z,15.80
