createdAt,value
2019-06-26T00:00:26.878Z,6.35
2019-06-26T00:02:56.377Z,7.05
2019-06-26T00:05:25.881Z,6.62
2019-06-26T00:07:55.366Z,6.78
2019-06-26T00:10:24.873Z,6.57
2019-06-26T00:12:54.425Z,6.78
2019-06-26T00:15:24.098Z,6.70
2019-06-26T00:17:53.588Z,6.80
2019-06-26T00:20:23.217Z,7.15
2019-06-26T00:22:52.862Z,6.75
2019-06-26T00:25:22.409Z,6.47
2019-06-26T00:27:51.922Z,6.70
2019-06-26T00:30:21.619Z,6.27
2019-06-26T00:32:51.282Z,6.58
2019-06-26T00:35:20.925Z,7.23
2019-06-26T00:37:50.501Z,7.10
2019-06-26T00:40:19.984Z,7.27
2019-06-26T00:42:49.473Z,6.67
2019-06-26T00:45:18.970Z,7.40
2019-06-26T00:47:48.549Z,7.55
2019-06-26T00:50:18.800Z,7.10
2019-06-26T00:52:48.388Z,7.37
2019-06-26T00:55:17.958Z,7.27
2019-06-26T00:57:47.516Z,8.25
2019-06-26T01:00:17.417Z,7.13
2019-06-26T01:02:46.921Z,6.90
2019-06-26T01:05:16.482Z,6.90
2019-06-26T01:07:46.094Z,7.28
2019-06-26T01:10:15.990Z,7.50
2019-06-26T01:12:45.562Z,8.20
2019-06-26T01:15:15.124Z,7.33
2019-06-26T01:17:44.749Z,7.80
2019-06-26T01:20:14.249Z,8.03
2019-06-26T01:22:43.741Z,8.88
2019-06-26T01:25:13.489Z,8.00
2019-06-26T01:27:43.042Z,8.60
2019-06-26T01:30:14.150Z,8.07
2019-06-26T01:32:43.722Z,8.85
2019-06-26T01:35:13.466Z,8.70
2019-06-26T01:37:42.961Z,8.63
2019-06-26T01:40:12.703Z,9.37
2019-06-26T01:42:42.202Z,9.78
2019-06-26T01:45:11.905Z,9.93
2019-06-26T01:47:41.473Z,8.85
2019-06-26T01:50:11.212Z,9.88
2019-06-26T01:52:40.707Z,9.80
2019-06-26T01:55:10.453Z,9.03
2019-06-26T01:57:40.026Z,10.05
2019-06-26T02:00:11.498Z,9.60
2019-06-26T02:02:41.074Z,9.10
2019-06-26T02:05:10.885Z,8.65
2019-06-26T02:07:40.449Z,8.40
2019-06-26T02:10:10.659Z,9.10
2019-06-26T02:12:40.221Z,9.30
2019-06-26T02:15:10.216Z,9.73
2019-06-26T02:17:39.793Z,10.00
2019-06-26T02:20:10.378Z,9.88
2019-06-26T02:22:39.961Z,10.13
2019-06-26T02:25:09.634Z,11.12
2019-06-26T02:27:39.408Z,11.18
2019-06-26T02:30:09.133Z,10.28
2019-06-26T02:32:39.011Z,10.50
2019-06-26T02:35:10.214Z,11.35
2019-06-26T02:37:40.668Z,11.40
2019-06-26T02:40:11.094Z,10.88
2019-06-26T02:42:40.647Z,11.10
2019-06-26T02:45:10.494Z,10.70
2019-06-26T02:47:40.095Z,9.98
2019-06-26T02:50:10.758Z,10.90
2019-06-26T02:52:40.254Z,10.45
2019-06-26T02:55:10.174Z,10.13
2019-06-26T02:57:39.765Z,10.08
2019-06-26T03:00:09.817Z,10.88
2019-06-26T03:02:39.318Z,11.30
2019-06-26T03:05:08.894Z,12.23
2019-06-26T03:07:38.468Z,12.30
2019-06-26T03:10:08.145Z,11.60
2019-06-26T03:12:37.718Z,12.55
2019-06-26T03:15:09.859Z,10.85
2019-06-26T03:17:54.030Z,11.57
2019-06-26T03:20:11.061Z,11.75
2019-06-26T03:22:40.624Z,11.33
2019-06-26T03:25:10.286Z,10.88
2019-06-26T03:27:39.784Z,11.43
2019-06-26T03:30:09.915Z,11.70
2019-06-26T03:32:39.493Z,12.13
2019-06-26T03:35:10.341Z,11.85
2019-06-26T03:37:39.910Z,13.10
2019-06-26T03:40:19.731Z,12.63
2019-06-26T03:42:49.346Z,13.32
2019-06-26T03:45:25.491Z,12.60
2019-06-26T03:47:50.264Z,12.47
2019-06-26T03:50:19.971Z,12.47
2019-06-26T03:52:49.494Z,11.48
2019-06-26T03:55:20.018Z,11.95
2019-06-26T03:57:49.607Z,12.35
2019-06-26T04:00:24.699Z,11.83
2019-06-26T04:02:54.200Z,10.93
2019-06-26T04:05:23.775Z,11.47
2019-06-26T04:07:53.354Z,10.88
2019-06-26T04:10:22.852Z,11.67
2019-06-26T04:12:52.748Z,12.40
2019-06-26T04:15:22.325Z,11.43
2019-06-26T04:17:51.902Z,12.25
2019-06-26T04:20:21.399Z,10.67
2019-06-26T04:22:51.000Z,13.10
2019-06-26T04:25:20.624Z,12.60
2019-06-26T04:27:50.190Z,11.93
2019-06-26T04:30:19.928Z,11.40
2019-06-26T04:32:49.432Z,12.15
2019-06-26T04:35:19.001Z,11.47
2019-06-26T04:37:48.594Z,12.25
2019-06-26T04:40:20.479Z,12.03
2019-06-26T04:42:49.607Z,12.03
2019-06-26T04:45:19.179Z,13.10
2019-06-26T04:47:48.686Z,12.20
2019-06-26T04:50:18.719Z,13.43
2019-06-26T04:52:48.218Z,12.25
2019-06-26T04:55:17.792Z,13.57
2019-06-26T04:57:47.367Z,12.23
2019-06-26T05:00:17.219Z,11.77
2019-06-26T05:02:46.712Z,11.78
2019-06-26T05:05:16.521Z,11.70
2019-06-26T05:07:46.130Z,12.58
2019-06-26T05:10:15.692Z,12.00
2019-06-26T05:12:45.366Z,11.38
2019-06-26T05:15:16.005Z,10.77
2019-06-26T05:17:45.517Z,10.08
2019-06-26T05:20:15.288Z,11.10
2019-06-26T05:22:44.864Z,10.50
2019-06-26T05:25:14.500Z,9.47
2019-06-26T05:27:44.001Z,9.40
2019-06-26T05:30:13.748Z,9.15
2019-06-26T05:32:43.321Z,9.10
2019-06-26T05:35:13.075Z,9.27
2019-06-26T05:37:43.280Z,8.85
2019-06-26T05:40:14.124Z,9.30
2019-06-26T05:42:43.859Z,9.08
2019-06-26T05:45:15.148Z,8.73
2019-06-26T05:47:44.712Z,8.68
2019-06-26T05:50:15.057Z,8.40
2019-06-26T05:52:44.541Z,8.45
2019-06-26T05:55:14.581Z,8.45
2019-06-26T05:57:44.064Z,7.95
2019-06-26T06:00:14.094Z,8.50
2019-06-26T06:02:43.642Z,8.25
2019-06-26T06:05:13.553Z,7.97
2019-06-26T06:07:43.182Z,8.88
2019-06-26T06:10:12.800Z,8.50
2019-06-26T06:12:42.313Z,9.25
2019-06-26T06:15:14.909Z,8.23
2019-06-26T06:17:45.100Z,8.15
2019-06-26T06:20:15.094Z,8.50
2019-06-26T06:22:46.645Z,8.78
2019-06-26T06:25:17.586Z,8.05
2019-06-26T06:27:48.671Z,7.83
2019-06-26T06:30:21.438Z,8.33
2019-06-26T06:32:51.835Z,8.80
2019-06-26T06:35:23.318Z,7.80
2019-06-26T06:37:56.566Z,7.85
2019-06-26T06:40:27.251Z,8.15
2019-06-26T06:42:57.489Z,8.98
2019-06-26T06:45:32.396Z,8.78
2019-06-26T06:48:02.849Z,9.15
2019-06-26T06:50:34.877Z,9.55
2019-06-26T06:53:11.086Z,9.43
2019-06-26T06:55:41.483Z,9.10
2019-06-26T06:58:12.019Z,9.10
2019-06-26T07:00:41.653Z,8.90
2019-06-26T07:03:12.838Z,9.40
2019-06-26T07:05:44.249Z,9.13
2019-06-26T07:08:17.575Z,9.75
2019-06-26T07:10:48.253Z,9.78
2019-06-26T07:13:21.634Z,9.70
2019-06-26T07:15:52.789Z,9.33
2019-06-26T07:18:23.950Z,9.63
2019-06-26T07:21:11.548Z,9.25
2019-06-26T07:23:48.019Z,9.60
2019-06-26T07:26:22.850Z,9.60
2019-06-26T07:28:56.338Z,9.23
2019-06-26T07:31:53.331Z,8.53
2019-06-26T07:34:22.941Z,9.35
2019-06-26T07:36:52.923Z,9.30
2019-06-26T07:39:23.548Z,8.78
2019-06-26T07:41:53.715Z,8.55
2019-06-26T07:44:26.022Z,8.10
2019-06-26T07:46:56.964Z,8.75
2019-06-26T07:49:29.891Z,8.70
2019-06-26T07:52:04.853Z,8.70
2019-06-26T07:54:35.920Z,8.63
2019-06-26T07:57:07.859Z,8.05
2019-06-26T07:59:38.667Z,9.53
2019-06-26T08:02:14.049Z,8.48
2019-06-26T08:04:47.246Z,8.00
2019-06-26T08:07:17.190Z,7.50
2019-06-26T08:09:49.218Z,8.28
2019-06-26T08:12:20.525Z,8.15
2019-06-26T08:14:52.754Z,7.50
2019-06-26T08:17:22.849Z,7.90
2019-06-26T08:19:54.114Z,7.50
2019-06-26T08:22:24.072Z,7.28
2019-06-26T08:24:53.682Z,7.33
2019-06-26T08:27:23.960Z,6.97
2019-06-26T08:29:55.050Z,6.35
2019-06-26T08:32:27.357Z,6.67
2019-06-26T08:34:57.948Z,6.45
2019-06-26T08:37:31.970Z,6.00
2019-06-26T08:40:01.828Z,6.40
2019-06-26T08:42:31.580Z,6.62
2019-06-26T08:45:03.182Z,6.67
2019-06-26T08:47:34.351Z,6.20
2019-06-26T08:50:07.577Z,6.70
2019-06-26T08:52:38.677Z,6.17
2019-06-26T08:55:11.608Z,6.37
2019-06-26T08:57:42.656Z,6.65
2019-06-26T09:00:14.928Z,6.43
2019-06-26T09:02:47.410Z,6.30
2019-06-26T09:05:20.099Z,6.30
2019-06-26T09:07:51.637Z,6.00
2019-06-26T09:10:24.885Z,5.73
2019-06-26T09:12:56.767Z,6.30
2019-06-26T09:15:28.343Z,5.95
2019-06-26T09:17:59.305Z,6.00
2019-06-26T09:20:44.334Z,5.90
2019-06-26T09:23:16.301Z,6.05
2019-06-26T09:25:49.988Z,6.22
2019-06-26T09:28:22.890Z,6.30
2019-06-26T09:30:55.696Z,6.40
2019-06-26T09:33:27.270Z,6.50
2019-06-26T09:35:58.353Z,6.45
2019-06-26T09:38:29.420Z,6.10
2019-06-26T09:41:01.191Z,5.85
2019-06-26T09:43:31.764Z,5.60
2019-06-26T09:46:05.685Z,5.72
2019-06-26T09:48:51.387Z,5.55
2019-06-26T09:51:08.987Z,5.78
2019-06-26T09:53:47.056Z,6.33
2019-06-26T09:56:16.359Z,6.33
2019-06-26T09:58:47.110Z,5.42
2019-06-26T10:01:18.464Z,5.37
2019-06-26T10:03:50.275Z,5.87
2019-06-26T10:06:22.169Z,5.30
2019-06-26T10:08:54.400Z,5.50
2019-06-26T10:11:24.327Z,5.65
2019-06-26T10:13:54.529Z,5.47
2019-06-26T10:16:24.995Z,5.37
2019-06-26T10:19:09.597Z,5.08
2019-06-26T10:21:30.099Z,5.50
2019-06-26T10:24:01.400Z,5.58
2019-06-26T10:26:32.661Z,5.45
2019-06-26T10:29:04.066Z,5.80
2019-06-26T10:31:34.451Z,5.70
2019-06-26T10:34:04.409Z,5.92
2019-06-26T10:36:35.344Z,5.28
2019-06-26T10:39:18.027Z,6.08
2019-06-26T10:41:48.703Z,5.92
2019-06-26T10:44:19.484Z,6.17
2019-06-26T10:46:50.595Z,6.12
2019-06-26T10:49:35.957Z,6.50
2019-06-26T10:52:06.662Z,7.65
2019-06-26T10:54:37.428Z,6.70
2019-06-26T10:57:11.262Z,6.17
2019-06-26T10:59:41.025Z,5.90
2019-06-26T11:02:12.461Z,6.87
2019-06-26T11:04:45.043Z,6.30
2019-06-26T11:07:17.055Z,6.17
2019-06-26T11:09:57.891Z,5.58
2019-06-26T11:12:31.143Z,6.20
2019-06-26T11:15:01.908Z,5.47
2019-06-26T11:17:32.635Z,6.20
2019-06-26T11:20:19.100Z,6.08
2019-06-26T11:22:50.165Z,5.83
2019-06-26T11:25:21.302Z,5.73
2019-06-26T11:27:52.004Z,6.00
2019-06-26T11:30:22.900Z,5.83
2019-06-26T11:32:53.152Z,5.42
2019-06-26T11:35:23.621Z,5.80
2019-06-26T11:37:53.185Z,5.37
2019-06-26T11:40:53.877Z,5.57
2019-06-26T11:43:25.557Z,5.20
2019-06-26T11:45:57.066Z,5.62
2019-06-26T11:48:35.473Z,5.60
2019-06-26T11:51:21.575Z,5.40
2019-06-26T11:53:51.647Z,5.20
2019-06-26T11:56:22.695Z,5.20
2019-06-26T11:58:52.781Z,5.15
2019-06-26T12:01:25.687Z,4.90
2019-06-26T12:03:56.178Z,5.87
2019-06-26T12:06:26.213Z,5.58
2019-06-26T12:08:56.973Z,4.53
2019-06-26T12:11:37.427Z,4.97
2019-06-26T12:14:05.539Z,4.97
2019-06-26T12:16:36.571Z,4.97
2019-06-26T12:19:28.595Z,4.80
2019-06-26T12:21:58.246Z,4.65
2019-06-26T12:24:27.829Z,5.35
2019-06-26T12:26:58.276Z,5.10
2019-06-26T12:29:32.661Z,4.55
2019-06-26T12:32:02.071Z,5.15
2019-06-26T12:34:31.768Z,4.95
2019-06-26T12:37:02.501Z,4.83
2019-06-26T12:39:32.409Z,4.75
2019-06-26T12:42:03.439Z,4.87
2019-06-26T12:44:33.607Z,4.75
2019-06-26T12:47:08.366Z,4.53
2019-06-26T12:49:39.859Z,4.75
2019-06-26T12:52:11.047Z,4.72
2019-06-26T12:54:42.723Z,4.30
2019-06-26T12:57:13.303Z,4.87
2019-06-26T12:59:56.534Z,5.20
2019-06-26T13:02:17.835Z,5.05
2019-06-26T13:04:48.077Z,5.20
2019-06-26T13:07:27.360Z,5.28
2019-06-26T13:10:07.573Z,5.35
2019-06-26T13:12:41.287Z,4.75
2019-06-26T13:15:14.936Z,5.42
2019-06-26T13:17:46.000Z,5.35
2019-06-26T13:20:51.551Z,4.72
2019-06-26T13:23:10.444Z,4.85
2019-06-26T13:25:40.379Z,5.50
2019-06-26T13:28:17.999Z,5.42
2019-06-26T13:30:57.731Z,5.28
2019-06-26T13:33:30.117Z,5.35
2019-06-26T13:36:10.222Z,4.97
2019-06-26T13:38:59.176Z,5.12
2019-06-26T13:41:30.454Z,4.42
2019-06-26T13:44:01.691Z,4.58
2019-06-26T13:46:32.759Z,4.70
2019-06-26T13:49:03.670Z,4.17
2019-06-26T13:51:35.671Z,4.45
2019-06-26T13:54:06.889Z,4.80
2019-06-26T13:56:38.648Z,4.37
2019-06-26T13:59:08.968Z,5.25
2019-06-26T14:01:40.415Z,4.22
2019-06-26T14:04:11.411Z,4.08
2019-06-26T14:06:44.047Z,4.67
2019-06-26T14:09:18.950Z,4.12
2019-06-26T14:11:52.450Z,4.53
2019-06-26T14:14:41.068Z,4.50
2019-06-26T14:16:57.744Z,4.67
2019-06-26T14:19:28.580Z,4.83
2019-06-26T14:21:58.234Z,4.92
2019-06-26T14:24:27.864Z,4.67
2019-06-26T14:26:57.565Z,4.22
2019-06-26T14:29:27.696Z,5.10
2019-06-26T14:31:58.468Z,5.03
2019-06-26T14:34:29.004Z,4.72
2019-06-26T14:36:58.966Z,4.28
2019-06-26T14:39:29.583Z,4.47
2019-06-26T14:41:59.335Z,4.40
2019-06-26T14:44:29.020Z,4.75
2019-06-26T14:46:58.657Z,3.95
2019-06-26T14:49:28.345Z,4.00
2019-06-26T14:51:58.534Z,4.22
2019-06-26T14:54:28.540Z,4.20
2019-06-26T14:56:58.045Z,3.67
2019-06-26T14:59:27.692Z,3.27
2019-06-26T15:01:57.781Z,3.33
2019-06-26T15:04:34.152Z,3.20
2019-06-26T15:07:04.157Z,3.45
2019-06-26T15:09:33.745Z,2.92
2019-06-26T15:12:03.689Z,3.10
2019-06-26T15:14:33.481Z,2.95
2019-06-26T15:17:05.125Z,2.95
2019-06-26T15:19:37.179Z,3.40
2019-06-26T15:22:09.923Z,3.05
2019-06-26T15:24:39.725Z,3.40
2019-06-26T15:27:11.174Z,3.12
2019-06-26T15:29:43.684Z,2.95
2019-06-26T15:32:16.404Z,3.83
2019-06-26T15:34:49.541Z,3.12
2019-06-26T15:37:21.418Z,2.87
2019-06-26T15:39:51.951Z,2.77
2019-06-26T15:42:22.411Z,2.95
2019-06-26T15:44:54.047Z,3.10
2019-06-26T15:47:24.026Z,2.72
2019-06-26T15:49:54.082Z,2.77
2019-06-26T15:52:25.015Z,2.90
2019-06-26T15:54:55.741Z,3.00
2019-06-26T15:57:25.634Z,2.70
2019-06-26T15:59:56.871Z,3.02
2019-06-26T16:02:27.423Z,3.20
2019-06-26T16:04:59.464Z,3.77
2019-06-26T16:07:31.385Z,2.80
2019-06-26T16:10:11.114Z,2.90
2019-06-26T16:12:42.814Z,3.33
2019-06-26T16:15:15.034Z,3.80
2019-06-26T16:17:57.136Z,3.50
2019-06-26T16:20:28.648Z,3.27
2019-06-26T16:22:59.107Z,3.20
2019-06-26T16:25:29.950Z,2.83
2019-06-26T16:28:05.553Z,3.15
2019-06-26T16:30:34.488Z,2.98
2019-06-26T16:33:06.505Z,2.65
2019-06-26T16:35:36.886Z,2.80
2019-06-26T16:38:06.525Z,2.60
2019-06-26T16:40:36.484Z,2.60
2019-06-26T16:43:06.550Z,2.90
2019-06-26T16:45:36.728Z,2.80
2019-06-26T16:48:07.197Z,2.67
2019-06-26T16:50:37.343Z,2.70
2019-06-26T16:53:09.421Z,3.15
2019-06-26T16:55:39.394Z,2.98
2019-06-26T16:58:10.281Z,2.90
2019-06-26T17:00:40.873Z,2.72
2019-06-26T17:03:11.565Z,2.80
2019-06-26T17:05:45.186Z,3.50
2019-06-26T17:08:15.577Z,2.98
2019-06-26T17:10:45.739Z,3.35
2019-06-26T17:13:15.432Z,3.30
2019-06-26T17:15:46.155Z,3.27
2019-06-26T17:18:16.922Z,4.22
2019-06-26T17:20:47.920Z,3.80
2019-06-26T17:23:21.079Z,4.05
2019-06-26T17:25:51.547Z,4.53
2019-06-26T17:28:21.358Z,4.30
2019-06-26T17:30:52.961Z,4.50
2019-06-26T17:33:22.937Z,4.95
2019-06-26T17:35:52.538Z,4.87
2019-06-26T17:38:22.884Z,4.62
2019-06-26T17:40:52.795Z,4.03
2019-06-26T17:43:22.960Z,4.37
2019-06-26T17:45:54.738Z,3.85
2019-06-26T17:48:26.983Z,4.35
2019-06-26T17:50:57.528Z,4.50
2019-06-26T17:53:27.993Z,4.25
2019-06-26T17:55:58.468Z,4.05
2019-06-26T17:58:29.949Z,3.70
2019-06-26T18:01:00.874Z,3.62
2019-06-26T18:03:30.750Z,3.72
2019-06-26T18:06:00.954Z,3.98
2019-06-26T18:08:35.166Z,3.65
2019-06-26T18:11:10.615Z,3.92
2019-06-26T18:13:41.194Z,3.58
2019-06-26T18:16:11.361Z,4.23
2019-06-26T18:18:43.777Z,4.13
2019-06-26T18:21:14.859Z,5.08
2019-06-26T18:23:44.660Z,4.20
2019-06-26T18:26:15.533Z,4.20
2019-06-26T18:28:45.645Z,4.60
2019-06-26T18:31:15.503Z,3.93
2019-06-26T18:33:46.112Z,4.30
2019-06-26T18:36:17.307Z,3.83
2019-06-26T18:38:47.309Z,3.33
2019-06-26T18:41:18.695Z,4.13
2019-06-26T18:43:49.974Z,3.57
2019-06-26T18:46:19.674Z,3.57
2019-06-26T18:48:49.962Z,3.13
2019-06-26T18:51:25.074Z,2.50
2019-06-26T18:53:55.016Z,2.63
2019-06-26T18:56:25.904Z,2.93
2019-06-26T18:58:56.727Z,2.50
2019-06-26T19:01:26.491Z,2.60
2019-06-26T19:03:57.346Z,2.27
2019-06-26T19:06:28.122Z,2.40
2019-06-26T19:08:57.882Z,2.47
2019-06-26T19:11:27.459Z,2.40
2019-06-26T19:13:58.526Z,2.70
2019-06-26T19:16:28.136Z,2.60
2019-06-26T19:18:58.932Z,2.70
2019-06-26T19:21:28.542Z,3.10
2019-06-26T19:24:09.761Z,2.97
2019-06-26T19:26:30.560Z,2.97
2019-06-26T19:29:00.980Z,3.00
2019-06-26T19:31:30.719Z,3.20
2019-06-26T19:34:01.695Z,2.70
2019-06-26T19:36:31.365Z,2.60
2019-06-26T19:39:00.938Z,3.07
2019-06-26T19:41:30.496Z,2.87
2019-06-26T19:44:00.352Z,2.83
2019-06-26T19:46:31.281Z,2.87
2019-06-26T19:49:00.901Z,3.23
2019-06-26T19:51:30.726Z,3.07
2019-06-26T19:54:02.153Z,3.20
2019-06-26T19:56:35.279Z,3.00
2019-06-26T19:59:05.612Z,2.77
2019-06-26T20:01:35.588Z,3.03
2019-06-26T20:04:05.246Z,3.00
2019-06-26T20:06:34.793Z,2.87
2019-06-26T20:09:05.844Z,3.10
2019-06-26T20:11:36.709Z,2.97
2019-06-26T20:14:08.936Z,3.03
2019-06-26T20:16:40.393Z,3.20
2019-06-26T20:19:21.500Z,2.93
2019-06-26T20:22:10.650Z,3.30
2019-06-26T20:24:44.441Z,3.27
2019-06-26T20:27:15.203Z,3.40
2019-06-26T20:29:47.828Z,3.37
2019-06-26T20:32:17.449Z,2.67
2019-06-26T20:34:48.078Z,2.80
2019-06-26T20:37:26.602Z,3.27
2019-06-26T20:39:55.881Z,2.50
2019-06-26T20:42:46.018Z,2.97
2019-06-26T20:45:16.937Z,3.10
2019-06-26T20:47:46.553Z,3.00
2019-06-26T20:50:16.283Z,2.97
2019-06-26T20:52:46.097Z,3.30
2019-06-26T20:55:16.725Z,2.73
2019-06-26T20:57:48.087Z,2.70
2019-06-26T21:00:22.464Z,3.00
2019-06-26T21:02:54.166Z,3.17
2019-06-26T21:05:23.073Z,3.23
2019-06-26T21:07:53.404Z,2.60
2019-06-26T21:10:23.053Z,3.20
2019-06-26T21:12:52.609Z,3.20
2019-06-26T21:15:22.178Z,2.60
2019-06-26T21:17:52.254Z,2.90
2019-06-26T21:20:21.885Z,3.70
2019-06-26T21:22:51.389Z,2.50
2019-06-26T21:25:20.896Z,2.27
2019-06-26T21:27:50.445Z,3.00
2019-06-26T21:30:20.205Z,2.73
2019-06-26T21:32:49.752Z,2.40
2019-06-26T21:35:19.249Z,3.00
2019-06-26T21:37:48.816Z,2.37
2019-06-26T21:40:18.645Z,2.60
2019-06-26T21:42:48.224Z,2.53
2019-06-26T21:45:20.400Z,2.40
2019-06-26T21:47:49.920Z,3.10
2019-06-26T21:50:19.751Z,2.53
2019-06-26T21:52:49.473Z,3.30
2019-06-26T21:55:33.353Z,3.03
2019-06-26T21:57:50.294Z,3.10
2019-06-26T22:00:20.564Z,2.90
2019-06-26T22:02:50.166Z,2.53
2019-06-26T22:05:20.092Z,3.00
2019-06-26T22:07:49.982Z,2.43
2019-06-26T22:10:19.595Z,2.90
2019-06-26T22:12:49.226Z,2.70
2019-06-26T22:15:18.909Z,2.70
2019-06-26T22:17:48.440Z,2.93
2019-06-26T22:20:18.334Z,2.97
2019-06-26T22:22:47.989Z,2.77
2019-06-26T22:25:17.929Z,2.40
2019-06-26T22:27:47.694Z,2.87
2019-06-26T22:30:18.296Z,2.67
2019-06-26T22:32:47.848Z,3.37
2019-06-26T22:35:17.648Z,3.00
2019-06-26T22:37:47.312Z,2.90
2019-06-26T22:40:17.273Z,2.73
2019-06-26T22:42:46.740Z,2.90
2019-06-26T22:45:16.600Z,2.80
2019-06-26T22:47:46.156Z,3.43
2019-06-26T22:50:16.297Z,2.37
2019-06-26T22:52:45.805Z,3.50
2019-06-26T22:55:15.441Z,2.80
2019-06-26T22:57:45.538Z,3.00
2019-06-26T23:00:15.854Z,2.87
2019-06-26T23:02:45.409Z,2.97
2019-06-26T23:05:15.261Z,3.00
2019-06-26T23:07:44.851Z,2.80
2019-06-26T23:10:14.856Z,3.20
2019-06-26T23:12:45.033Z,2.60
2019-06-26T23:15:14.950Z,3.03
2019-06-26T23:17:45.387Z,2.40
2019-06-26T23:20:14.743Z,2.63
2019-06-26T23:22:44.214Z,2.80
2019-06-26T23:25:13.901Z,2.67
2019-06-26T23:27:43.470Z,2.63
2019-06-26T23:30:20.697Z,2.30
2019-06-26T23:32:50.201Z,2.83
2019-06-26T23:35:19.765Z,2.93
2019-06-26T23:37:49.959Z,3.27
2019-06-26T23:40:19.717Z,2.67
2019-06-26T23:42:49.293Z,2.40
2019-06-26T23:45:18.925Z,2.53
2019-06-26T23:47:48.807Z,2.63
2019-06-26T23:50:18.489Z,2.87
2019-06-26T23:52:48.034Z,2.53
2019-06-26T23:55:17.537Z,2.90
2019-06-26T23:57:58.663Z,2.90
