createdAt,value
2023-04-01T00:01:52.782Z,2.25
2023-04-01T00:04:56.687Z,2.35
2023-04-01T00:08:00.685Z,1.90
2023-04-01T00:11:05.342Z,14.75
2023-04-01T00:14:09.614Z,5.57
2023-04-01T00:17:13.840Z,4.63
2023-04-01T00:20:18.391Z,1.65
2023-04-01T00:23:23.639Z,2.90
2023-04-01T00:26:28.455Z,1.55
2023-04-01T00:29:33.254Z,1.45
2023-04-01T00:32:37.548Z,1.20
2023-04-01T00:35:42.176Z,3.08
2023-04-01T00:38:47.632Z,17.17
2023-04-01T00:41:51.663Z,5.20
2023-04-01T00:44:57.088Z,1.48
2023-04-01T00:48:08.582Z,2.10
2023-04-01T00:51:15.462Z,1.42
2023-04-01T00:54:23.126Z,1.75
2023-04-01T00:57:33.334Z,1.63
2023-04-01T01:00:38.872Z,3.40
2023-04-01T01:07:24.357Z,1.83
2023-04-01T01:10:37.223Z,3.85
2023-04-01T01:14:03.426Z,3.03
2023-04-01T01:17:22.881Z,1.35
2023-04-01T01:20:45.119Z,1.75
2023-04-01T01:24:00.298Z,1.70
2023-04-01T01:27:21.580Z,2.33
2023-04-01T01:31:01.346Z,2.42
2023-04-01T01:34:17.633Z,1.30
2023-04-01T01:37:26.342Z,1.88
2023-04-01T01:40:33.712Z,1.40
2023-04-01T01:43:48.309Z,4.13
2023-04-01T01:46:54.516Z,5.97
2023-04-01T01:49:59.483Z,2.20
2023-04-01T01:53:08.868Z,1.60
2023-04-01T01:56:17.538Z,1.60
2023-04-01T01:59:24.523Z,2.95
2023-04-01T02:02:33.344Z,1.80
2023-04-01T02:05:38.432Z,1.83
2023-04-01T02:09:05.760Z,7.22
2023-04-01T02:12:15.446Z,1.60
2023-04-01T02:15:22.533Z,2.70
2023-04-01T02:18:37.284Z,1.60
2023-04-01T02:21:45.222Z,5.18
2023-04-01T02:24:59.095Z,2.15
2023-04-01T02:28:28.621Z,1.50
2023-04-01T02:31:48.853Z,1.50
2023-04-01T02:38:41.951Z,1.77
2023-04-01T02:45:45.463Z,1.65
2023-04-01T02:55:54.029Z,2.00
2023-04-01T02:59:18.599Z,2.33
2023-04-01T03:03:03.408Z,2.92
2023-04-01T03:06:19.219Z,1.50
2023-04-01T03:09:33.553Z,2.30
2023-04-01T03:12:45.704Z,1.60
2023-04-01T03:15:56.570Z,2.80
2023-04-01T03:19:10.739Z,1.70
2023-04-01T03:22:22.901Z,2.70
2023-04-01T03:25:32.691Z,1.65
2023-04-01T03:28:38.040Z,9.25
2023-04-01T03:31:42.449Z,10.48
2023-04-01T03:34:46.873Z,7.93
2023-04-01T03:37:53.213Z,1.75
2023-04-01T03:40:57.493Z,2.65
2023-04-01T03:44:02.083Z,2.13
2023-04-01T03:47:06.632Z,3.85
2023-04-01T03:50:12.008Z,2.08
2023-04-01T03:53:17.150Z,1.92
2023-04-01T03:56:23.931Z,10.13
2023-04-01T03:59:28.416Z,4.00
2023-04-01T04:02:32.853Z,5.93
2023-04-01T04:05:37.550Z,7.45
2023-04-01T04:08:42.639Z,6.82
2023-04-01T04:11:46.988Z,8.55
2023-04-01T04:14:51.460Z,2.90
2023-04-01T04:17:55.779Z,7.40
2023-04-01T04:21:00.486Z,4.85
2023-04-01T04:24:08.290Z,5.78
2023-04-01T04:27:45.439Z,1.80
2023-04-01T04:30:53.489Z,2.20
2023-04-01T04:33:57.863Z,2.25
2023-04-01T04:37:03.142Z,3.33
2023-04-01T04:40:11.575Z,3.40
2023-04-01T04:43:18.826Z,2.95
2023-04-01T04:46:26.872Z,3.50
2023-04-01T04:49:37.917Z,4.77
2023-04-01T04:52:49.235Z,5.47
2023-04-01T04:55:54.536Z,3.53
2023-04-01T04:59:21.831Z,2.70
2023-04-01T05:02:34.302Z,2.83
2023-04-01T05:05:39.585Z,2.50
2023-04-01T05:08:47.777Z,3.03
2023-04-01T05:11:52.501Z,2.13
2023-04-01T05:14:58.162Z,2.50
2023-04-01T05:18:02.558Z,2.08
2023-04-01T05:21:07.195Z,2.28
2023-04-01T05:24:11.898Z,2.50
2023-04-01T05:27:17.550Z,2.10
2023-04-01T05:30:22.554Z,2.08
2023-04-01T05:33:39.313Z,2.47
2023-04-01T05:36:45.214Z,5.35
2023-04-01T05:39:49.707Z,2.53
2023-04-01T05:42:54.740Z,2.20
2023-04-01T05:45:59.547Z,2.60
2023-04-01T05:49:28.409Z,2.60
2023-04-01T05:52:33.901Z,2.20
2023-04-01T05:55:38.660Z,2.58
2023-04-01T05:58:43.341Z,2.90
2023-04-01T06:01:48.077Z,2.17
2023-04-01T06:05:04.477Z,2.22
2023-04-01T06:08:19.058Z,2.55
2023-04-01T06:11:56.504Z,2.70
2023-04-01T06:15:25.054Z,2.55
2023-04-01T06:18:48.649Z,1.60
2023-04-01T06:22:02.647Z,2.30
2023-04-01T06:25:29.650Z,2.30
2023-04-01T06:28:53.413Z,5.45
2023-04-01T06:32:08.746Z,2.40
2023-04-01T06:35:12.936Z,2.95
2023-04-01T06:38:45.872Z,3.10
2023-04-01T06:42:02.898Z,2.47
2023-04-01T06:45:29.809Z,4.45
2023-04-01T06:49:30.456Z,2.47
2023-04-01T06:53:22.343Z,4.47
2023-04-01T06:56:48.906Z,2.60
2023-04-01T07:00:05.232Z,3.03
2023-04-01T07:03:34.799Z,2.45
2023-04-01T07:07:06.531Z,3.38
2023-04-01T07:10:24.657Z,2.70
2023-04-01T07:14:05.754Z,4.10
2023-04-01T07:17:16.137Z,2.58
2023-04-01T07:20:38.667Z,4.57
2023-04-01T07:23:47.706Z,2.83
2023-04-01T07:27:29.799Z,2.65
2023-04-01T07:30:55.856Z,3.15
2023-04-01T07:34:12.013Z,2.83
2023-04-01T07:37:31.467Z,2.50
2023-04-01T07:40:51.941Z,2.28
2023-04-01T07:44:15.677Z,2.60
2023-04-01T07:48:04.379Z,2.53
2023-04-01T07:51:50.549Z,2.70
2023-04-01T07:55:00.664Z,3.10
2023-04-01T07:58:26.776Z,4.07
2023-04-01T08:01:39.296Z,4.28
2023-04-01T08:05:07.255Z,3.20
2023-04-01T08:08:32.958Z,3.30
2023-04-01T08:12:22.583Z,2.67
2023-04-01T08:16:03.242Z,3.85
2023-04-01T08:19:23.157Z,3.50
2023-04-01T08:22:53.274Z,3.85
2023-04-01T08:26:14.248Z,2.55
2023-04-01T08:29:52.197Z,2.85
2023-04-01T08:33:23.082Z,2.60
2023-04-01T08:36:38.299Z,5.63
2023-04-01T08:39:56.664Z,3.00
2023-04-01T08:43:22.578Z,3.30
2023-04-01T08:46:41.344Z,3.92
2023-04-01T08:50:00.605Z,3.60
2023-04-01T08:53:25.639Z,5.82
2023-04-01T08:56:42.166Z,12.57
2023-04-01T09:00:19.237Z,67.95
2023-04-01T09:04:26.657Z,40.63
2023-04-01T09:08:07.885Z,36.88
2023-04-01T09:11:35.720Z,51.22
2023-04-01T09:15:06.075Z,14.77
2023-04-01T09:18:38.642Z,31.40
2023-04-01T09:21:46.652Z,40.05
2023-04-01T09:25:09.379Z,33.15
2023-04-01T09:28:23.216Z,20.98
2023-04-01T09:31:50.946Z,19.58
2023-04-01T09:35:22.084Z,19.15
2023-04-01T09:38:44.649Z,10.48
2023-04-01T09:42:02.347Z,8.90
2023-04-01T09:45:26.138Z,6.20
2023-04-01T09:48:39.083Z,12.70
2023-04-01T09:52:05.696Z,6.65
2023-04-01T09:55:34.617Z,26.35
2023-04-01T09:59:08.888Z,48.97
2023-04-01T10:03:22.301Z,42.85
2023-04-01T10:06:47.917Z,42.15
2023-04-01T10:09:55.682Z,38.43
2023-04-01T10:13:18.598Z,24.55
2023-04-01T10:16:51.817Z,23.33
2023-04-01T10:20:22.216Z,21.58
2023-04-01T10:23:57.319Z,19.20
2023-04-01T10:27:19.152Z,16.25
2023-04-01T10:31:04.170Z,17.77
2023-04-01T10:34:41.379Z,16.55
2023-04-01T10:41:24.109Z,28.55
2023-04-01T10:45:21.607Z,43.58
2023-04-01T10:48:57.125Z,44.35
2023-04-01T10:52:25.945Z,29.23
2023-04-01T10:56:14.002Z,19.83
2023-04-01T10:59:54.619Z,21.52
2023-04-01T11:03:20.259Z,17.75
2023-04-01T11:07:23.125Z,19.02
2023-04-01T11:10:52.866Z,17.77
2023-04-01T11:14:17.259Z,18.98
2023-04-01T11:17:28.957Z,20.00
2023-04-01T11:20:54.457Z,21.67
2023-04-01T11:24:15.213Z,21.33
2023-04-01T11:27:53.831Z,31.27
2023-04-01T11:31:19.395Z,30.50
2023-04-01T11:34:42.607Z,30.83
2023-04-01T11:38:16.868Z,32.88
2023-04-01T11:41:59.546Z,22.58
2023-04-01T11:45:42.162Z,35.67
2023-04-01T11:49:19.533Z,38.97
2023-04-01T11:53:09.221Z,27.63
2023-04-01T11:56:36.408Z,25.75
2023-04-01T12:00:01.427Z,24.23
2023-04-01T12:03:35.913Z,29.00
2023-04-01T12:06:43.394Z,31.45
2023-04-01T12:09:52.237Z,33.85
2023-04-01T12:13:08.039Z,39.33
2023-04-01T12:16:47.034Z,26.92
2023-04-01T12:20:06.158Z,36.85
2023-04-01T12:24:03.149Z,33.30
2023-04-01T12:27:22.720Z,37.08
2023-04-01T12:30:57.833Z,46.72
2023-04-01T12:34:23.005Z,41.88
2023-04-01T12:37:39.266Z,81.43
2023-04-01T12:41:05.484Z,98.47
2023-04-01T12:44:32.138Z,62.20
2023-04-01T12:51:07.687Z,47.45
2023-04-01T12:54:29.867Z,43.67
2023-04-01T12:57:52.760Z,53.97
2023-04-01T13:01:41.437Z,55.95
2023-04-01T13:05:04.006Z,55.80
2023-04-01T13:08:12.557Z,48.75
2023-04-01T13:11:34.458Z,53.60
2023-04-01T13:14:58.794Z,77.50
2023-04-01T13:18:26.755Z,52.65
2023-04-01T13:21:43.490Z,51.05
2023-04-01T13:25:26.719Z,66.85
2023-04-01T13:28:41.407Z,34.03
2023-04-01T13:32:04.681Z,40.13
2023-04-01T13:35:14.823Z,38.22
2023-04-01T13:38:40.343Z,41.78
2023-04-01T13:42:06.829Z,49.88
2023-04-01T13:45:28.111Z,45.20
2023-04-01T13:48:58.273Z,49.28
2023-04-01T13:52:05.220Z,51.35
2023-04-01T13:55:37.320Z,46.17
2023-04-01T13:58:54.722Z,60.00
2023-04-01T14:02:35.738Z,57.17
2023-04-01T14:06:08.665Z,62.60
2023-04-01T14:09:43.296Z,80.32
2023-04-01T14:12:53.419Z,51.03
2023-04-01T14:16:32.855Z,53.03
2023-04-01T14:19:52.531Z,49.17
2023-04-01T14:23:30.519Z,28.58
2023-04-01T14:27:00.300Z,24.63
2023-04-01T14:30:25.950Z,21.70
2023-04-01T14:34:32.070Z,18.40
2023-04-01T14:37:59.393Z,15.35
2023-04-01T14:41:12.385Z,15.13
2023-04-01T14:44:53.783Z,17.38
2023-04-01T14:48:10.052Z,16.63
2023-04-01T14:51:42.714Z,18.13
2023-04-01T14:54:50.380Z,33.03
2023-04-01T14:58:13.962Z,31.10
2023-04-01T15:01:33.827Z,37.00
2023-04-01T15:04:58.344Z,38.05
2023-04-01T15:08:29.861Z,16.00
2023-04-01T15:11:53.617Z,14.57
2023-04-01T15:15:19.288Z,13.27
2023-04-01T15:18:29.535Z,12.23
2023-04-01T15:21:58.319Z,12.98
2023-04-01T15:25:08.580Z,17.15
2023-04-01T15:28:27.868Z,7.90
2023-04-01T15:31:46.425Z,10.07
2023-04-01T15:35:17.004Z,15.65
2023-04-01T15:38:39.540Z,12.45
2023-04-01T15:41:54.794Z,15.40
2023-04-01T15:45:19.797Z,20.27
2023-04-01T15:48:41.851Z,18.90
2023-04-01T15:51:58.590Z,15.73
2023-04-01T15:55:17.548Z,21.10
2023-04-01T15:58:38.828Z,14.77
2023-04-01T16:02:15.555Z,13.40
2023-04-01T16:05:25.356Z,14.68
2023-04-01T16:08:44.433Z,14.40
2023-04-01T16:12:03.547Z,14.55
2023-04-01T16:15:24.492Z,31.73
2023-04-01T16:18:54.504Z,21.92
2023-04-01T16:22:09.519Z,12.38
2023-04-01T16:25:39.504Z,3.65
2023-04-01T16:29:01.295Z,3.20
2023-04-01T16:32:28.624Z,2.90
2023-04-01T16:35:47.153Z,3.00
2023-04-01T16:39:13.324Z,2.55
2023-04-01T16:42:33.509Z,3.10
2023-04-01T16:45:45.995Z,2.80
2023-04-01T16:49:11.219Z,2.80
2023-04-01T16:52:18.418Z,3.20
2023-04-01T16:55:26.689Z,2.65
2023-04-01T16:58:37.729Z,2.92
2023-04-01T17:02:08.950Z,3.15
2023-04-01T17:05:16.379Z,3.10
2023-04-01T17:08:46.539Z,3.20
2023-04-01T17:12:08.389Z,2.97
2023-04-01T17:15:31.280Z,3.00
2023-04-01T17:19:00.926Z,3.58
2023-04-01T17:22:34.642Z,3.13
2023-04-01T17:26:09.193Z,20.10
2023-04-01T17:29:31.948Z,3.75
2023-04-01T17:33:00.995Z,11.27
2023-04-01T17:36:31.372Z,6.88
2023-04-01T17:40:14.655Z,5.90
2023-04-01T17:43:45.306Z,9.20
2023-04-01T17:47:09.168Z,5.75
2023-04-01T17:50:23.253Z,3.42
2023-04-01T17:53:39.912Z,3.03
2023-04-01T17:57:04.892Z,3.50
2023-04-01T18:00:15.037Z,6.00
2023-04-01T18:03:50.024Z,6.45
2023-04-01T18:06:57.683Z,4.18
2023-04-01T18:10:25.914Z,3.88
2023-04-01T18:13:45.226Z,4.95
2023-04-01T18:16:58.174Z,4.30
2023-04-01T18:20:21.325Z,3.30
2023-04-01T18:23:32.065Z,3.42
2023-04-01T18:26:42.999Z,3.33
2023-04-01T18:30:11.626Z,4.20
2023-04-01T18:33:27.270Z,4.30
2023-04-01T18:36:53.942Z,3.70
2023-04-01T18:40:14.598Z,3.30
2023-04-01T18:43:19.017Z,3.70
2023-04-01T18:46:47.470Z,4.05
2023-04-01T18:50:28.738Z,3.47
2023-04-01T18:53:48.968Z,3.58
2023-04-01T18:56:53.348Z,4.25
2023-04-01T18:59:59.908Z,4.22
2023-04-01T19:03:15.193Z,4.30
2023-04-01T19:06:37.191Z,4.37
2023-04-01T19:09:49.972Z,5.10
2023-04-01T19:13:02.219Z,5.35
2023-04-01T19:16:45.666Z,5.03
2023-04-01T19:19:54.587Z,5.35
2023-04-01T19:23:14.074Z,5.45
2023-04-01T19:26:56.601Z,6.32
2023-04-01T19:30:38.581Z,5.50
2023-04-01T19:34:09.992Z,6.10
2023-04-01T19:37:22.955Z,6.72
2023-04-01T19:40:49.088Z,6.35
2023-04-01T19:43:56.736Z,6.90
2023-04-01T19:47:35.050Z,6.90
2023-04-01T19:51:02.273Z,7.85
2023-04-01T19:54:29.332Z,7.70
2023-04-01T19:58:20.270Z,7.30
2023-04-01T20:01:55.321Z,8.35
2023-04-01T20:05:07.169Z,6.45
2023-04-01T20:08:38.660Z,7.50
2023-04-01T20:12:18.055Z,8.10
2023-04-01T20:15:40.560Z,7.55
2023-04-01T20:18:54.371Z,8.10
2023-04-01T20:22:04.773Z,13.57
2023-04-01T20:25:33.915Z,8.93
2023-04-01T20:29:04.349Z,12.95
2023-04-01T20:32:26.247Z,10.18
2023-04-01T20:35:48.430Z,9.88
2023-04-01T20:38:55.828Z,8.75
2023-04-01T20:42:33.439Z,9.75
2023-04-01T20:45:42.936Z,14.80
2023-04-01T20:49:13.136Z,11.88
2023-04-01T20:52:18.026Z,12.23
2023-04-01T20:55:49.795Z,15.70
2023-04-01T20:59:25.809Z,10.35
2023-04-01T21:02:58.644Z,10.75
2023-04-01T21:06:06.390Z,13.32
2023-04-01T21:09:42.558Z,11.95
2023-04-01T21:13:01.839Z,9.23
2023-04-01T21:16:28.714Z,11.93
2023-04-01T21:19:42.687Z,7.75
2023-04-01T21:23:08.209Z,7.00
2023-04-01T21:26:33.086Z,6.43
2023-04-01T21:29:43.054Z,7.22
2023-04-01T21:33:17.943Z,10.68
2023-04-01T21:36:40.962Z,8.73
2023-04-01T21:40:13.933Z,8.15
2023-04-01T21:43:18.147Z,8.38
2023-04-01T21:46:31.159Z,7.93
2023-04-01T21:49:44.746Z,7.85
2023-04-01T21:53:26.022Z,7.57
2023-04-01T21:56:53.985Z,7.30
2023-04-01T22:00:22.061Z,7.38
2023-04-01T22:03:37.664Z,7.00
2023-04-01T22:07:12.182Z,7.82
2023-04-01T22:10:38.250Z,6.80
2023-04-01T22:14:02.580Z,7.57
2023-04-01T22:17:32.771Z,7.15
2023-04-01T22:20:46.950Z,7.38
2023-04-01T22:24:17.203Z,8.02
2023-04-01T22:27:50.385Z,6.85
2023-04-01T22:31:02.521Z,11.75
2023-04-01T22:34:29.201Z,7.57
2023-04-01T22:38:04.664Z,8.80
2023-04-01T22:41:30.437Z,7.88
2023-04-01T22:45:03.219Z,9.63
2023-04-01T22:48:40.294Z,7.97
2023-04-01T22:52:19.780Z,8.50
2023-04-01T22:55:37.881Z,8.20
2023-04-01T22:59:08.401Z,8.05
2023-04-01T23:02:34.112Z,25.80
2023-04-01T23:05:56.494Z,27.48
2023-04-01T23:09:11.045Z,9.80
2023-04-01T23:12:18.967Z,8.38
2023-04-01T23:15:23.844Z,9.07
2023-04-01T23:18:36.752Z,12.70
2023-04-01T23:21:47.072Z,19.70
2023-04-01T23:25:15.659Z,10.88
2023-04-01T23:28:41.378Z,10.10
2023-04-01T23:31:49.684Z,7.70
2023-04-01T23:35:00.440Z,7.53
2023-04-01T23:38:04.746Z,7.25
2023-04-01T23:41:18.936Z,7.00
2023-04-01T23:44:26.772Z,7.05
2023-04-01T23:47:37.762Z,7.28
2023-04-01T23:50:42.720Z,9.05
2023-04-01T23:53:49.807Z,7.30
2023-04-01T23:56:57.491Z,7.85
