createdAt,value
2019-02-25T00:01:41.632Z,3.70
2019-02-25T00:05:04.432Z,3.60
2019-02-25T00:08:26.934Z,3.50
2019-02-25T00:11:49.430Z,3.50
2019-02-25T00:15:12.213Z,3.50
2019-02-25T00:18:34.642Z,3.40
2019-02-25T00:21:57.033Z,3.30
2019-02-25T00:25:19.726Z,3.30
2019-02-25T00:28:42.084Z,3.20
2019-02-25T00:32:04.651Z,3.10
2019-02-25T00:35:27.061Z,3.00
2019-02-25T00:38:49.545Z,2.90
2019-02-25T00:42:14.942Z,2.80
2019-02-25T00:45:37.372Z,2.70
2019-02-25T00:48:59.753Z,2.70
2019-02-25T00:52:22.231Z,2.70
2019-02-25T00:55:44.679Z,2.80
2019-02-25T00:59:07.178Z,2.70
2019-02-25T01:02:29.657Z,2.70
2019-02-25T01:05:52.200Z,2.70
2019-02-25T01:09:14.839Z,2.70
2019-02-25T01:12:37.308Z,2.60
2019-02-25T01:15:59.725Z,2.50
2019-02-25T01:19:22.599Z,2.50
2019-02-25T01:22:45.420Z,2.40
2019-02-25T01:26:08.065Z,2.40
2019-02-25T01:29:30.266Z,2.30
2019-02-25T01:32:53.133Z,2.30
2019-02-25T01:36:15.794Z,2.40
2019-02-25T01:39:38.290Z,2.40
2019-02-25T01:43:00.750Z,2.50
2019-02-25T01:46:23.196Z,2.50
2019-02-25T01:49:45.638Z,2.50
2019-02-25T01:53:08.262Z,2.50
2019-02-25T01:56:30.917Z,2.40
2019-02-25T01:59:53.639Z,2.40
2019-02-25T02:03:16.405Z,2.40
2019-02-25T02:06:39.033Z,2.40
2019-02-25T02:10:01.608Z,2.40
2019-02-25T02:13:24.747Z,2.40
2019-02-25T02:16:47.285Z,2.40
2019-02-25T02:20:11.522Z,2.30
2019-02-25T02:23:33.779Z,2.30
2019-02-25T02:26:56.570Z,2.30
2019-02-25T02:30:19.422Z,2.30
2019-02-25T02:33:41.898Z,2.30
2019-02-25T02:37:04.346Z,2.30
2019-02-25T02:40:26.438Z,2.20
2019-02-25T02:43:48.823Z,2.20
2019-02-25T02:47:20.285Z,2.20
2019-02-25T02:50:42.703Z,2.20
2019-02-25T02:54:05.414Z,2.20
2019-02-25T02:57:27.982Z,2.10
2019-02-25T03:00:50.459Z,2.10
2019-02-25T03:04:13.269Z,2.00
2019-02-25T03:07:36.039Z,2.00
2019-02-25T03:10:58.957Z,2.00
2019-02-25T03:14:21.794Z,2.00
2019-02-25T03:17:44.445Z,2.00
2019-02-25T03:21:07.171Z,1.90
2019-02-25T03:24:30.092Z,1.90
2019-02-25T03:27:52.791Z,1.90
2019-02-25T03:31:15.295Z,1.90
2019-02-25T03:34:37.786Z,1.90
2019-02-25T03:38:00.091Z,1.90
2019-02-25T03:41:22.442Z,2.00
2019-02-25T03:44:45.094Z,2.00
2019-02-25T03:48:07.782Z,2.00
2019-02-25T03:51:30.393Z,2.10
2019-02-25T03:54:53.290Z,2.00
2019-02-25T03:58:16.024Z,1.90
2019-02-25T04:01:38.689Z,1.90
2019-02-25T04:05:01.093Z,1.90
2019-02-25T04:08:23.849Z,1.90
2019-02-25T04:11:46.465Z,1.90
2019-02-25T04:15:12.121Z,1.80
2019-02-25T04:18:34.756Z,1.90
2019-02-25T04:21:57.176Z,1.90
2019-02-25T04:25:19.885Z,1.90
2019-02-25T04:28:42.673Z,1.80
2019-02-25T04:32:05.085Z,1.70
2019-02-25T04:35:27.228Z,1.60
2019-02-25T04:38:49.620Z,1.60
2019-02-25T04:42:12.135Z,1.50
2019-02-25T04:45:35.061Z,1.50
2019-02-25T04:48:57.789Z,1.50
2019-02-25T04:52:20.337Z,1.40
2019-02-25T04:55:43.108Z,1.40
2019-02-25T04:59:05.549Z,1.40
2019-02-25T05:02:28.027Z,1.40
2019-02-25T05:05:50.480Z,1.40
2019-02-25T05:09:13.019Z,1.40
2019-02-25T05:12:35.794Z,1.50
2019-02-25T05:15:58.668Z,1.40
2019-02-25T05:19:21.248Z,1.40
2019-02-25T05:22:44.154Z,1.30
2019-02-25T05:26:06.914Z,1.30
2019-02-25T05:29:29.481Z,1.30
2019-02-25T05:32:52.432Z,1.30
2019-02-25T05:36:14.827Z,1.20
2019-02-25T05:39:37.321Z,1.30
2019-02-25T05:42:59.737Z,1.30
2019-02-25T05:46:22.406Z,1.20
2019-02-25T05:49:44.813Z,1.20
2019-02-25T05:53:07.325Z,1.20
2019-02-25T05:56:29.970Z,1.10
2019-02-25T05:59:52.437Z,1.10
2019-02-25T06:03:14.806Z,1.00
2019-02-25T06:06:37.544Z,1.10
2019-02-25T06:10:00.334Z,1.20
2019-02-25T06:13:23.140Z,1.50
2019-02-25T06:16:45.863Z,1.50
2019-02-25T06:20:09.845Z,1.50
2019-02-25T06:23:32.514Z,1.40
2019-02-25T06:26:54.937Z,1.50
2019-02-25T06:30:17.804Z,1.50
2019-02-25T06:33:40.531Z,1.50
2019-02-25T06:37:03.320Z,1.50
2019-02-25T06:40:26.009Z,1.50
2019-02-25T06:43:48.512Z,1.60
2019-02-25T06:47:11.413Z,1.70
2019-02-25T06:50:33.568Z,1.90
2019-02-25T06:53:55.776Z,2.00
2019-02-25T06:57:18.461Z,2.20
2019-02-25T07:00:41.066Z,2.40
2019-02-25T07:04:32.070Z,2.50
2019-02-25T07:07:57.347Z,2.70
2019-02-25T07:11:28.291Z,3.20
2019-02-25T07:15:10.060Z,3.70
2019-02-25T07:19:14.590Z,4.30
2019-02-25T07:22:59.321Z,4.80
2019-02-25T07:26:31.996Z,5.50
2019-02-25T07:29:59.632Z,6.00
2019-02-25T07:33:40.296Z,6.60
2019-02-25T07:37:23.018Z,6.80
2019-02-25T07:40:54.590Z,7.20
2019-02-25T07:44:38.906Z,7.20
2019-02-25T07:48:06.914Z,7.70
2019-02-25T07:51:37.617Z,8.00
2019-02-25T07:55:13.091Z,8.20
2019-02-25T07:58:53.607Z,8.10
2019-02-25T08:02:38.550Z,8.20
2019-02-25T08:06:12.077Z,8.40
2019-02-25T08:09:46.662Z,8.40
2019-02-25T08:13:16.686Z,8.30
2019-02-25T08:16:48.316Z,8.20
2019-02-25T08:20:28.690Z,8.40
2019-02-25T08:24:04.054Z,8.50
2019-02-25T08:27:44.479Z,8.50
2019-02-25T08:31:17.920Z,8.50
2019-02-25T08:34:57.769Z,8.80
2019-02-25T08:38:30.763Z,9.00
2019-02-25T08:42:06.286Z,8.90
2019-02-25T08:45:54.145Z,9.00
2019-02-25T08:49:23.134Z,9.40
2019-02-25T08:52:45.625Z,9.60
2019-02-25T08:56:08.338Z,9.80
2019-02-25T08:59:31.057Z,9.80
2019-02-25T09:02:53.501Z,9.90
2019-02-25T09:06:16.216Z,10.00
2019-02-25T09:09:38.341Z,10.00
2019-02-25T09:13:00.919Z,9.90
2019-02-25T09:16:23.102Z,9.90
2019-02-25T09:19:45.309Z,10.00
2019-02-25T09:23:07.797Z,10.10
2019-02-25T09:26:29.981Z,10.10
2019-02-25T09:29:52.559Z,10.10
2019-02-25T09:33:15.202Z,10.00
2019-02-25T09:36:37.883Z,9.90
2019-02-25T09:40:00.718Z,9.90
2019-02-25T09:43:23.424Z,10.10
2019-02-25T09:46:46.213Z,10.10
2019-02-25T09:50:10.393Z,10.10
2019-02-25T09:53:32.842Z,10.10
2019-02-25T09:56:55.740Z,10.10
2019-02-25T10:00:18.572Z,10.00
2019-02-25T10:03:41.152Z,10.00
2019-02-25T10:07:03.935Z,10.00
2019-02-25T10:10:26.465Z,10.10
2019-02-25T10:13:48.936Z,10.10
2019-02-25T10:17:11.370Z,10.20
2019-02-25T10:20:34.046Z,10.30
2019-02-25T10:23:56.338Z,10.30
2019-02-25T10:27:18.677Z,10.40
2019-02-25T10:30:41.214Z,10.50
2019-02-25T10:34:03.908Z,10.60
2019-02-25T10:37:26.358Z,10.70
2019-02-25T10:40:49.531Z,10.80
2019-02-25T10:44:13.124Z,11.00
2019-02-25T10:47:35.612Z,11.00
2019-02-25T10:50:58.296Z,11.10
2019-02-25T10:54:22.903Z,11.00
2019-02-25T10:57:44.888Z,11.10
2019-02-25T11:01:13.394Z,11.10
2019-02-25T11:04:31.575Z,11.10
2019-02-25T11:07:53.926Z,11.00
2019-02-25T11:11:23.187Z,11.00
2019-02-25T11:14:46.140Z,11.00
2019-02-25T11:18:08.718Z,11.20
2019-02-25T11:21:33.005Z,11.20
2019-02-25T11:24:57.745Z,11.20
2019-02-25T11:28:25.598Z,11.40
2019-02-25T11:31:45.297Z,11.40
2019-02-25T11:35:10.666Z,11.40
2019-02-25T11:38:35.456Z,11.40
2019-02-25T11:41:56.791Z,11.50
2019-02-25T11:45:19.660Z,11.50
2019-02-25T11:48:42.586Z,11.60
2019-02-25T11:52:05.240Z,11.70
2019-02-25T11:55:28.033Z,11.90
2019-02-25T11:58:50.709Z,12.10
2019-02-25T12:02:12.876Z,12.20
2019-02-25T12:05:35.825Z,12.20
2019-02-25T12:08:58.569Z,12.20
2019-02-25T12:12:21.445Z,12.30
2019-02-25T12:15:44.165Z,12.50
2019-02-25T12:19:07.038Z,12.60
2019-02-25T12:22:29.804Z,12.60
2019-02-25T12:25:52.346Z,12.70
2019-02-25T12:29:14.969Z,12.70
2019-02-25T12:32:37.077Z,12.70
2019-02-25T12:35:59.711Z,12.80
2019-02-25T12:39:22.116Z,12.80
2019-02-25T12:42:44.729Z,12.80
2019-02-25T12:46:06.794Z,12.90
2019-02-25T12:49:29.573Z,12.90
2019-02-25T12:52:51.933Z,12.90
2019-02-25T12:56:14.396Z,12.90
2019-02-25T12:59:37.069Z,13.00
2019-02-25T13:02:59.831Z,13.00
2019-02-25T13:06:22.263Z,13.00
2019-02-25T13:09:45.033Z,13.00
2019-02-25T13:13:07.916Z,13.00
2019-02-25T13:16:30.475Z,13.00
2019-02-25T13:19:53.254Z,13.00
2019-02-25T13:23:15.844Z,13.00
2019-02-25T13:26:39.409Z,12.90
2019-02-25T13:30:02.352Z,12.90
2019-02-25T13:33:24.810Z,12.90
2019-02-25T13:36:47.561Z,12.90
2019-02-25T13:40:10.540Z,13.00
2019-02-25T13:43:33.058Z,13.10
2019-02-25T13:46:55.761Z,13.20
2019-02-25T13:50:18.684Z,13.20
2019-02-25T13:53:41.344Z,13.20
2019-02-25T13:57:03.954Z,13.20
2019-02-25T14:00:26.439Z,13.10
2019-02-25T14:03:49.248Z,13.00
2019-02-25T14:07:12.258Z,13.00
2019-02-25T14:10:35.228Z,13.00
2019-02-25T14:13:57.862Z,13.00
2019-02-25T14:17:20.708Z,12.90
2019-02-25T14:20:43.706Z,13.00
2019-02-25T14:24:06.670Z,12.90
2019-02-25T14:27:29.651Z,12.90
2019-02-25T14:30:52.566Z,13.00
2019-02-25T14:34:15.331Z,13.00
2019-02-25T14:37:38.145Z,12.90
2019-02-25T14:41:01.853Z,12.90
2019-02-25T14:44:29.812Z,13.00
2019-02-25T14:47:52.650Z,13.00
2019-02-25T14:51:14.009Z,13.00
2019-02-25T14:54:36.512Z,13.00
2019-02-25T14:58:02.128Z,12.90
2019-02-25T15:01:25.664Z,12.90
2019-02-25T15:04:47.597Z,12.90
2019-02-25T15:08:11.088Z,12.80
2019-02-25T15:11:33.564Z,12.70
2019-02-25T15:14:57.653Z,12.70
2019-02-25T15:18:22.020Z,12.70
2019-02-25T15:21:47.275Z,12.70
2019-02-25T15:25:09.965Z,12.80
2019-02-25T15:28:32.611Z,12.70
2019-02-25T15:31:57.028Z,12.70
2019-02-25T15:35:19.657Z,12.60
2019-02-25T15:38:43.376Z,12.60
2019-02-25T15:42:06.209Z,12.50
2019-02-25T15:45:31.074Z,12.50
2019-02-25T15:48:55.445Z,12.40
2019-02-25T15:52:18.839Z,12.40
2019-02-25T15:55:42.677Z,12.20
2019-02-25T15:59:05.324Z,12.10
2019-02-25T16:02:27.835Z,12.00
2019-02-25T16:05:52.268Z,11.90
2019-02-25T16:09:17.314Z,11.90
2019-02-25T16:12:39.630Z,11.70
2019-02-25T16:16:03.602Z,11.60
2019-02-25T16:19:32.957Z,11.50
2019-02-25T16:22:50.446Z,11.50
2019-02-25T16:26:13.544Z,11.40
2019-02-25T16:29:37.569Z,11.40
2019-02-25T16:33:02.277Z,11.40
2019-02-25T16:36:26.062Z,11.20
2019-02-25T16:39:48.561Z,11.10
2019-02-25T16:43:12.762Z,11.00
2019-02-25T16:46:38.760Z,10.90
2019-02-25T16:50:00.757Z,10.90
2019-02-25T16:53:23.681Z,10.80
2019-02-25T16:56:45.846Z,10.70
2019-02-25T17:00:12.223Z,10.70
2019-02-25T17:03:36.547Z,10.60
2019-02-25T17:07:00.132Z,10.50
2019-02-25T17:10:24.709Z,10.40
2019-02-25T17:13:46.953Z,10.40
2019-02-25T17:17:09.326Z,10.30
2019-02-25T17:20:32.051Z,10.20
2019-02-25T17:23:56.488Z,10.20
2019-02-25T17:27:19.258Z,10.10
2019-02-25T17:30:42.904Z,10.10
2019-02-25T17:34:06.354Z,10.00
2019-02-25T17:37:29.297Z,9.90
2019-02-25T17:40:52.920Z,9.90
2019-02-25T17:44:15.330Z,9.90
2019-02-25T17:47:39.683Z,9.90
2019-02-25T17:51:03.923Z,9.90
2019-02-25T17:54:26.405Z,9.80
2019-02-25T17:57:50.296Z,9.70
2019-02-25T18:01:13.698Z,9.70
2019-02-25T18:04:36.017Z,9.70
2019-02-25T18:07:58.913Z,9.70
2019-02-25T18:11:22.507Z,9.70
2019-02-25T18:14:47.368Z,9.60
2019-02-25T18:18:14.114Z,9.60
2019-02-25T18:21:34.147Z,9.60
2019-02-25T18:24:56.720Z,9.50
2019-02-25T18:28:20.073Z,9.40
2019-02-25T18:31:43.453Z,9.40
2019-02-25T18:35:06.566Z,9.30
2019-02-25T18:38:29.635Z,9.30
2019-02-25T18:41:53.417Z,9.20
2019-02-25T18:45:18.521Z,9.20
2019-02-25T18:48:42.886Z,9.20
2019-02-25T18:52:05.742Z,9.20
2019-02-25T18:55:29.367Z,9.20
2019-02-25T18:58:55.024Z,9.00
2019-02-25T19:02:20.054Z,8.90
2019-02-25T19:05:42.021Z,8.70
2019-02-25T19:09:06.531Z,8.60
2019-02-25T19:12:30.191Z,8.50
2019-02-25T19:15:54.816Z,8.50
2019-02-25T19:19:18.749Z,8.50
2019-02-25T19:22:43.862Z,8.60
2019-02-25T19:26:08.137Z,8.60
2019-02-25T19:29:30.641Z,8.70
2019-02-25T19:32:53.245Z,8.70
2019-02-25T19:36:15.735Z,8.80
2019-02-25T19:39:39.677Z,8.70
2019-02-25T19:43:04.265Z,8.70
2019-02-25T19:46:26.765Z,8.70
2019-02-25T19:49:49.520Z,8.80
2019-02-25T19:53:12.647Z,8.80
2019-02-25T19:56:36.094Z,8.70
2019-02-25T20:00:00.116Z,8.60
2019-02-25T20:03:23.022Z,8.60
2019-02-25T20:06:47.130Z,8.50
2019-02-25T20:10:11.592Z,8.40
2019-02-25T20:13:34.237Z,8.20
2019-02-25T20:16:57.089Z,8.20
2019-02-25T20:20:19.768Z,8.20
2019-02-25T20:23:42.465Z,8.10
2019-02-25T20:27:05.254Z,7.90
2019-02-25T20:30:34.540Z,7.90
2019-02-25T20:33:57.780Z,7.90
2019-02-25T20:37:23.002Z,7.80
2019-02-25T20:40:49.057Z,7.80
2019-02-25T20:44:10.273Z,7.80
2019-02-25T20:47:32.918Z,7.70
2019-02-25T20:50:55.507Z,7.60
2019-02-25T20:54:20.372Z,7.60
2019-02-25T20:57:42.580Z,7.50
2019-02-25T21:01:07.508Z,7.40
2019-02-25T21:04:29.198Z,7.30
2019-02-25T21:07:53.361Z,7.30
2019-02-25T21:11:15.976Z,7.20
2019-02-25T21:14:40.487Z,7.10
2019-02-25T21:18:06.898Z,7.10
2019-02-25T21:21:28.049Z,7.00
2019-02-25T21:24:53.956Z,7.00
2019-02-25T21:28:14.446Z,7.00
2019-02-25T21:31:36.994Z,7.00
2019-02-25T21:35:00.223Z,7.00
2019-02-25T21:38:24.343Z,6.90
2019-02-25T21:41:48.041Z,6.80
2019-02-25T21:45:11.549Z,6.70
2019-02-25T21:48:34.900Z,6.70
2019-02-25T21:51:57.908Z,6.60
2019-02-25T21:55:20.708Z,6.50
2019-02-25T21:58:45.081Z,6.50
2019-02-25T22:02:07.098Z,6.50
2019-02-25T22:05:29.411Z,6.60
2019-02-25T22:08:53.977Z,6.60
2019-02-25T22:12:15.863Z,6.60
2019-02-25T22:15:39.009Z,6.50
2019-02-25T22:19:02.038Z,6.50
2019-02-25T22:22:26.928Z,6.50
2019-02-25T22:25:48.790Z,6.50
2019-02-25T22:29:12.809Z,6.40
2019-02-25T22:32:36.539Z,6.40
2019-02-25T22:36:00.242Z,6.40
2019-02-25T22:39:23.402Z,6.40
2019-02-25T22:42:47.879Z,6.30
2019-02-25T22:46:11.705Z,6.30
2019-02-25T22:49:34.856Z,6.30
2019-02-25T22:53:00.598Z,6.30
2019-02-25T22:56:23.680Z,6.50
2019-02-25T22:59:50.241Z,6.60
2019-02-25T23:03:11.362Z,6.70
2019-02-25T23:06:34.512Z,6.70
2019-02-25T23:09:57.200Z,6.70
2019-02-25T23:13:39.640Z,6.70
2019-02-25T23:17:04.582Z,6.80
2019-02-25T23:20:27.429Z,6.80
2019-02-25T23:23:53.430Z,6.80
2019-02-25T23:27:14.040Z,6.80
2019-02-25T23:30:39.097Z,6.80
2019-02-25T23:34:00.867Z,6.70
2019-02-25T23:37:24.166Z,6.70
2019-02-25T23:40:47.517Z,6.60
2019-02-25T23:44:11.135Z,6.40
2019-02-25T23:47:37.409Z,6.30
2019-02-25T23:50:59.619Z,6.20
2019-02-25T23:54:23.171Z,6.20
2019-02-25T23:57:47.117Z,6.20
