createdAt,value
2019-02-28T00:02:58.241Z,1023.7
2019-02-28T00:07:58.288Z,1023.7
2019-02-28T00:12:58.197Z,1023.5
2019-02-28T00:17:58.055Z,1023.5
2019-02-28T00:22:58.087Z,1023.5
2019-02-28T00:27:58.216Z,1023.5
2019-02-28T00:33:00.170Z,1023.5
2019-02-28T00:37:58.086Z,1023.4
2019-02-28T00:42:58.125Z,1023.4
2019-02-28T00:47:58.263Z,1023.4
2019-02-28T00:52:58.294Z,1023.3
2019-02-28T00:57:58.349Z,1023.3
2019-02-28T01:02:58.409Z,1023.2
2019-02-28T01:07:58.120Z,1023.3
2019-02-28T01:12:58.136Z,1023.3
2019-02-28T01:18:01.756Z,1023.2
2019-02-28T01:22:59.678Z,1023.1
2019-02-28T01:27:58.350Z,1023.1
2019-02-28T01:32:58.251Z,1022.8
2019-02-28T01:37:58.287Z,1022.9
2019-02-28T01:42:58.337Z,1022.8
2019-02-28T01:47:58.253Z,1022.9
2019-02-28T01:52:59.323Z,1022.9
2019-02-28T01:57:58.378Z,1022.8
2019-02-28T02:02:58.258Z,1022.7
2019-02-28T02:07:58.149Z,1022.7
2019-02-28T02:12:58.359Z,1022.7
2019-02-28T02:17:58.132Z,1022.6
2019-02-28T02:22:58.274Z,1022.5
2019-02-28T02:27:58.297Z,1022.5
2019-02-28T02:32:58.475Z,1022.5
2019-02-28T02:37:58.308Z,1022.5
2019-02-28T02:42:58.141Z,1022.4
2019-02-28T02:47:58.365Z,1022.3
2019-02-28T02:53:06.874Z,1022.3
2019-02-28T02:57:58.166Z,1022.2
2019-02-28T03:02:58.272Z,1022.2
2019-02-28T03:08:01.414Z,1022.1
2019-02-28T03:12:58.337Z,1022
2019-02-28T03:17:58.366Z,1021.9
2019-02-28T03:23:03.583Z,1021.9
2019-02-28T03:27:58.278Z,1021.8
2019-02-28T03:32:58.390Z,1021.7
2019-02-28T03:37:58.188Z,1021.6
2019-02-28T03:43:07.188Z,1021.5
2019-02-28T03:48:00.120Z,1021.5
2019-02-28T03:52:58.397Z,1021.5
2019-02-28T03:58:06.049Z,1021.4
2019-02-28T04:02:59.484Z,1021.3
2019-02-28T04:07:58.199Z,1021.3
2019-02-28T04:12:58.186Z,1021.3
2019-02-28T04:17:58.377Z,1021.3
2019-02-28T04:23:00.685Z,1021.2
2019-02-28T04:27:58.197Z,1021.1
2019-02-28T04:33:02.812Z,1021.2
2019-02-28T04:37:58.433Z,1021.1
2019-02-28T04:42:58.456Z,1021
2019-02-28T04:47:58.342Z,1021
2019-02-28T04:52:58.444Z,1021
2019-02-28T04:57:58.223Z,1021
2019-02-28T05:02:58.388Z,1021.2
2019-02-28T05:07:58.231Z,1021.1
2019-02-28T05:12:58.466Z,1021
2019-02-28T05:17:58.490Z,1021
2019-02-28T05:23:03.248Z,1021.1
2019-02-28T05:27:58.231Z,1021
2019-02-28T05:32:58.253Z,1021.1
2019-02-28T05:37:58.405Z,1021.2
2019-02-28T05:42:59.586Z,1021.2
2019-02-28T05:47:58.246Z,1021.2
2019-02-28T05:52:58.379Z,1021.2
2019-02-28T05:57:58.394Z,1021.1
2019-02-28T06:02:59.366Z,1021.2
2019-02-28T06:08:04.279Z,1021.1
2019-02-28T06:12:58.265Z,1021.1
2019-02-28T06:17:58.238Z,1021.2
2019-02-28T06:22:58.485Z,1021
2019-02-28T06:27:58.286Z,1021
2019-02-28T06:32:59.966Z,1021
2019-02-28T06:37:58.288Z,1020.8
2019-02-28T06:42:58.269Z,1020.7
2019-02-28T06:47:59.860Z,1020.6
2019-02-28T06:53:00.324Z,1020.4
2019-02-28T06:58:00.111Z,1020.3
2019-02-28T07:02:58.477Z,1020.4
2019-02-28T07:07:58.291Z,1020.3
2019-02-28T07:13:03.947Z,1020.3
2019-02-28T07:17:58.515Z,1020.1
2019-02-28T07:22:58.319Z,1020.2
2019-02-28T07:28:02.771Z,1020
2019-02-28T07:32:58.423Z,1020
2019-02-28T07:37:58.318Z,1020
2019-02-28T07:42:58.570Z,1020
2019-02-28T07:47:58.476Z,1019.9
2019-02-28T07:52:58.475Z,1019.7
2019-02-28T07:57:58.361Z,1019.6
2019-02-28T08:02:58.443Z,1019.5
2019-02-28T08:07:58.523Z,1019.5
2019-02-28T08:12:58.581Z,1019.3
2019-02-28T08:17:58.375Z,1019.3
2019-02-28T08:22:58.533Z,1019.1
2019-02-28T08:28:01.164Z,1019.1
2019-02-28T08:32:58.469Z,1019.1
2019-02-28T08:37:58.314Z,1018.8
2019-02-28T08:42:58.380Z,1018.8
2019-02-28T08:47:59.313Z,1018.6
2019-02-28T08:52:58.290Z,1018.6
2019-02-28T08:58:06.984Z,1018.4
2019-02-28T09:03:00.589Z,1018.4
2019-02-28T09:07:58.703Z,1018.3
2019-02-28T09:12:58.571Z,1018.1
2019-02-28T09:17:59.978Z,1018
2019-02-28T09:23:03.457Z,1018
2019-02-28T09:27:58.410Z,1017.9
2019-02-28T09:32:58.585Z,1017.8
2019-02-28T09:38:10.943Z,1017.7
2019-02-28T09:42:58.563Z,1017.6
2019-02-28T09:48:02.727Z,1017.4
2019-02-28T09:52:58.305Z,1017.2
2019-02-28T09:57:58.365Z,1017.1
2019-02-28T10:02:58.378Z,1016.9
2019-02-28T10:08:03.353Z,1016.8
2019-02-28T10:12:58.377Z,1016.6
2019-02-28T10:18:05.409Z,1016.7
2019-02-28T10:22:58.413Z,1016.6
2019-02-28T10:28:03.097Z,1016.6
2019-02-28T10:32:58.598Z,1016.5
2019-02-28T10:37:59.307Z,1016.6
2019-02-28T10:42:58.559Z,1016.5
2019-02-28T10:48:04.355Z,1016.5
2019-02-28T10:53:05.847Z,1016.4
2019-02-28T10:57:58.549Z,1016.3
2019-02-28T11:02:58.593Z,1016.1
2019-02-28T11:07:58.404Z,1016.1
2019-02-28T11:12:58.540Z,1016
2019-02-28T11:17:58.574Z,1015.9
2019-02-28T11:22:58.397Z,1015.8
2019-02-28T11:27:58.408Z,1015.5
2019-02-28T11:33:04.967Z,1015.4
2019-02-28T11:37:58.622Z,1015.4
2019-02-28T11:43:03.883Z,1015.3
2019-02-28T11:47:58.579Z,1015.4
2019-02-28T11:53:06.222Z,1015.3
2019-02-28T11:57:58.588Z,1015.2
2019-02-28T12:03:01.238Z,1015.1
2019-02-28T12:07:58.398Z,1015
2019-02-28T12:12:58.656Z,1015
2019-02-28T12:18:05.191Z,1015
2019-02-28T12:22:58.459Z,1014.8
2019-02-28T12:28:06.872Z,1014.8
2019-02-28T12:32:58.448Z,1014.6
2019-02-28T12:37:58.490Z,1014.6
2019-02-28T12:42:58.667Z,1014.5
2019-02-28T12:47:58.533Z,1014.4
2019-02-28T12:52:58.505Z,1014.4
2019-02-28T12:57:59.080Z,1014.5
2019-02-28T13:02:58.466Z,1014.3
2019-02-28T13:07:58.487Z,1014.4
2019-02-28T13:13:08.194Z,1014.4
2019-02-28T13:17:58.465Z,1014.3
2019-02-28T13:23:01.544Z,1014.3
2019-02-28T13:27:58.668Z,1014.2
2019-02-28T13:32:58.532Z,1014.3
2019-02-28T13:37:58.746Z,1014.3
2019-02-28T13:42:58.717Z,1014.2
2019-02-28T13:47:58.426Z,1014.3
2019-02-28T13:53:18.486Z,1014.1
2019-02-28T13:57:58.509Z,1014.1
2019-02-28T14:02:58.697Z,1014.1
2019-02-28T14:07:58.531Z,1014.1
2019-02-28T14:12:58.658Z,1014.1
2019-02-28T14:17:58.662Z,1014
2019-02-28T14:22:59.801Z,1014.2
2019-02-28T14:28:01.661Z,1014.1
2019-02-28T14:32:59.798Z,1014.1
2019-02-28T14:37:59.812Z,1014.1
2019-02-28T14:43:00.035Z,1014.1
2019-02-28T14:48:05.284Z,1014.1
2019-02-28T14:52:59.954Z,1014.1
2019-02-28T14:58:00.033Z,1014.1
2019-02-28T15:03:04.271Z,1014
2019-02-28T15:07:59.805Z,1013.8
2019-02-28T15:13:00.056Z,1013.8
2019-02-28T15:18:00.064Z,1013.9
2019-02-28T15:23:00.307Z,1013.8
2019-02-28T15:28:00.043Z,1013.8
2019-02-28T15:32:59.804Z,1013.8
2019-02-28T15:37:59.860Z,1013.9
2019-02-28T15:42:59.991Z,1014
2019-02-28T15:48:00.862Z,1014
2019-02-28T15:52:59.846Z,1014
2019-02-28T15:58:07.058Z,1014
2019-02-28T16:03:01.000Z,1014
2019-02-28T16:07:59.870Z,1014.1
2019-02-28T16:12:59.994Z,1014
2019-02-28T16:17:59.941Z,1014.1
2019-02-28T16:22:59.841Z,1014.1
2019-02-28T16:27:59.850Z,1014.1
2019-02-28T16:32:59.858Z,1014
2019-02-28T16:37:59.863Z,1014
2019-02-28T16:42:59.916Z,1014
2019-02-28T16:48:03.352Z,1014.2
2019-02-28T16:53:00.162Z,1014.2
2019-02-28T16:57:59.829Z,1014.1
2019-02-28T17:03:10.038Z,1014.2
2019-02-28T17:08:06.863Z,1014.3
2019-02-28T17:13:08.596Z,1014.4
2019-02-28T17:18:09.623Z,1014.4
2019-02-28T17:23:02.435Z,1014.6
2019-02-28T17:27:59.928Z,1014.6
2019-02-28T17:33:08.930Z,1014.6
2019-02-28T17:38:01.397Z,1014.7
2019-02-28T17:42:59.895Z,1014.7
2019-02-28T17:48:00.522Z,1014.7
2019-02-28T17:52:59.933Z,1014.8
2019-02-28T17:57:59.904Z,1014.8
2019-02-28T18:02:59.939Z,1014.8
2019-02-28T18:08:01.582Z,1014.9
2019-02-28T18:12:59.923Z,1014.9
2019-02-28T18:18:05.281Z,1015
2019-02-28T18:23:00.023Z,1015.1
2019-02-28T18:27:59.997Z,1015.1
2019-02-28T18:33:00.045Z,1015.2
2019-02-28T18:38:03.416Z,1015.1
2019-02-28T18:43:00.015Z,1015.1
2019-02-28T18:48:00.053Z,1015.1
2019-02-28T18:53:00.063Z,1015.1
2019-02-28T18:58:01.815Z,1015
2019-02-28T19:03:02.776Z,1015
2019-02-28T19:08:00.008Z,1015
2019-02-28T19:13:03.143Z,1015.1
2019-02-28T19:18:00.088Z,1015
2019-02-28T19:23:00.092Z,1015.1
2019-02-28T19:28:03.038Z,1014.9
2019-02-28T19:33:00.020Z,1015
2019-02-28T19:38:00.356Z,1015.2
2019-02-28T19:43:00.776Z,1015.1
2019-02-28T19:48:00.045Z,1015
2019-02-28T19:53:00.640Z,1015
2019-02-28T19:58:00.805Z,1015
2019-02-28T20:03:00.019Z,1015
2019-02-28T20:08:00.536Z,1015.2
2019-02-28T20:13:00.135Z,1015.1
2019-02-28T20:18:00.079Z,1015.1
2019-02-28T20:23:00.107Z,1015
2019-02-28T20:28:00.517Z,1015.1
2019-02-28T20:33:00.735Z,1015.2
2019-02-28T20:38:00.765Z,1015.1
2019-02-28T20:43:00.780Z,1015.2
2019-02-28T20:48:00.026Z,1015.2
2019-02-28T20:53:00.005Z,1015.2
2019-02-28T20:58:00.058Z,1015.4
2019-02-28T21:03:00.056Z,1015.4
2019-02-28T21:08:00.010Z,1015.3
2019-02-28T21:13:00.023Z,1015.3
2019-02-28T21:18:00.020Z,1015.4
2019-02-28T21:23:00.051Z,1015.4
2019-02-28T21:28:00.004Z,1015.4
2019-02-28T21:32:59.983Z,1015.5
2019-02-28T21:38:02.759Z,1015.5
2019-02-28T21:43:03.540Z,1015.4
2019-02-28T21:48:00.019Z,1015.5
2019-02-28T21:53:00.019Z,1015.5
2019-02-28T21:58:00.020Z,1015.7
2019-02-28T22:03:00.029Z,1015.7
2019-02-28T22:08:00.034Z,1015.7
2019-02-28T22:13:00.324Z,1015.8
2019-02-28T22:18:00.037Z,1015.7
2019-02-28T22:23:00.041Z,1015.7
2019-02-28T22:28:00.127Z,1015.8
2019-02-28T22:33:00.041Z,1015.8
2019-02-28T22:38:00.092Z,1015.9
2019-02-28T22:43:00.145Z,1015.9
2019-02-28T22:48:00.289Z,1016
2019-02-28T22:53:00.171Z,1016
2019-02-28T22:58:00.114Z,1016
2019-02-28T23:03:00.067Z,1015.9
2019-02-28T23:08:00.072Z,1015.9
2019-02-28T23:13:00.112Z,1016
2019-02-28T23:18:00.053Z,1016
2019-02-28T23:23:00.071Z,1016
2019-02-28T23:28:00.062Z,1016
2019-02-28T23:33:00.300Z,1016.1
2019-02-28T23:38:00.068Z,1016.1
2019-02-28T23:43:00.052Z,1016.2
2019-02-28T23:48:00.278Z,1016.2
2019-02-28T23:53:00.087Z,1016.4
2019-02-28T23:58:00.199Z,1016.2
