createdAt,value
2022-08-03T04:55:38.420Z,99.90
2022-08-03T04:58:06.736Z,94.40
2022-08-03T07:07:00.798Z,83.40
2022-08-03T07:09:28.071Z,84.20
2022-08-03T07:11:55.688Z,85.50
2022-08-03T07:14:23.054Z,86.70
2022-08-03T07:16:50.525Z,87.60
2022-08-03T07:19:17.721Z,88.30
2022-08-03T07:21:44.926Z,89.20
2022-08-03T07:24:12.190Z,89.80
2022-08-03T07:26:39.449Z,90.00
2022-08-03T07:29:10.907Z,90.40
2022-08-03T07:31:42.561Z,90.40
2022-08-03T07:34:09.799Z,90.40
2022-08-03T07:36:37.149Z,90.60
2022-08-03T07:39:15.782Z,90.70
2022-08-03T07:41:45.361Z,91.00
2022-08-03T07:44:12.803Z,90.70
2022-08-03T07:46:40.077Z,91.10
2022-08-03T07:49:07.377Z,90.90
2022-08-03T07:51:34.849Z,90.60
2022-08-03T07:54:02.259Z,90.60
2022-08-03T07:56:30.435Z,90.60
2022-08-03T07:58:57.912Z,90.60
2022-08-03T08:01:25.347Z,90.70
2022-08-03T08:03:53.703Z,90.90
2022-08-03T08:06:21.921Z,90.70
2022-08-03T08:08:49.175Z,90.70
2022-08-03T08:11:17.061Z,90.70
2022-08-03T08:13:44.644Z,90.60
2022-08-03T08:16:12.215Z,90.90
2022-08-03T08:18:40.150Z,90.60
2022-08-03T08:21:07.411Z,90.50
2022-08-03T08:23:42.169Z,90.30
2022-08-03T08:26:10.355Z,90.10
2022-08-03T08:28:37.678Z,90.30
2022-08-03T08:31:05.050Z,89.60
2022-08-03T08:33:54.353Z,89.90
2022-08-03T08:36:20.084Z,90.20
2022-08-03T08:38:48.613Z,89.70
2022-08-03T08:41:20.307Z,90.30
2022-08-03T08:43:47.766Z,87.60
2022-08-03T08:46:22.974Z,88.10
2022-08-03T08:48:52.920Z,87.40
2022-08-03T08:51:21.653Z,87.10
2022-08-03T08:53:53.150Z,87.60
2022-08-03T08:56:22.769Z,86.40
2022-08-03T08:58:56.092Z,86.30
2022-08-03T09:01:23.640Z,85.90
2022-08-03T09:03:51.142Z,87.20
2022-08-03T09:06:18.410Z,86.90
2022-08-03T09:08:45.682Z,86.50
2022-08-03T09:11:12.922Z,85.90
2022-08-03T09:13:40.200Z,86.70
2022-08-03T09:16:16.632Z,85.50
2022-08-03T09:18:49.392Z,84.60
2022-08-03T09:21:31.078Z,84.50
2022-08-03T09:24:03.708Z,84.50
2022-08-03T09:26:34.611Z,83.70
2022-08-03T09:29:13.443Z,83.20
2022-08-03T09:31:46.715Z,83.30
2022-08-03T09:34:18.384Z,82.80
2022-08-03T09:36:47.319Z,82.70
2022-08-03T09:39:17.301Z,81.50
2022-08-03T09:42:03.622Z,82.10
2022-08-03T09:44:38.634Z,81.90
2022-08-03T09:47:06.377Z,81.20
2022-08-03T09:49:33.738Z,81.90
2022-08-03T09:52:37.746Z,80.90
2022-08-03T09:55:00.892Z,81.20
2022-08-03T09:57:29.059Z,81.80
2022-08-03T10:00:11.305Z,80.70
2022-08-03T10:02:43.268Z,80.60
2022-08-03T10:05:17.577Z,80.10
2022-08-03T10:07:50.367Z,80.10
2022-08-03T10:10:30.209Z,80.90
2022-08-03T10:13:00.379Z,80.50
2022-08-03T10:16:21.482Z,80.60
2022-08-03T10:18:14.933Z,79.70
2022-08-03T10:21:03.779Z,79.70
2022-08-03T10:23:35.605Z,79.80
2022-08-03T10:26:04.974Z,79.80
2022-08-03T10:28:41.490Z,79.50
2022-08-03T10:31:13.843Z,79.30
2022-08-03T10:33:51.351Z,78.60
2022-08-03T10:36:27.187Z,78.70
2022-08-03T10:38:56.137Z,78.60
2022-08-03T10:41:37.815Z,79.30
2022-08-03T10:44:17.714Z,78.50
2022-08-03T10:46:46.762Z,78.00
2022-08-03T10:49:31.848Z,78.00
2022-08-03T10:52:13.132Z,77.50
2022-08-03T10:54:51.758Z,77.00
2022-08-03T10:57:52.611Z,76.60
2022-08-03T11:00:28.329Z,77.20
2022-08-03T11:03:12.942Z,77.70
2022-08-03T11:05:45.257Z,77.50
2022-08-03T11:08:33.225Z,76.80
2022-08-03T11:11:23.434Z,76.50
2022-08-03T11:14:07.698Z,76.70
2022-08-03T11:16:40.741Z,76.10
2022-08-03T11:19:14.179Z,75.80
2022-08-03T11:21:50.760Z,76.20
2022-08-03T11:24:36.876Z,77.40
2022-08-03T11:27:23.141Z,77.10
2022-08-03T11:29:59.711Z,75.40
2022-08-03T11:32:38.918Z,75.40
2022-08-03T11:35:30.488Z,74.30
2022-08-03T11:38:03.558Z,74.40
2022-08-03T11:40:50.370Z,74.70
2022-08-03T11:43:32.883Z,75.60
2022-08-03T11:46:03.706Z,77.00
2022-08-03T11:48:39.689Z,74.60
2022-08-03T23:14:55.649Z,90.60
2022-08-03T23:17:24.354Z,91.10
2022-08-03T23:19:53.901Z,91.20
2022-08-03T23:22:29.652Z,91.40
2022-08-03T23:24:59.081Z,91.30
2022-08-03T23:27:27.895Z,91.30
2022-08-03T23:29:57.403Z,91.30
2022-08-03T23:32:26.476Z,91.30
2022-08-03T23:34:59.144Z,91.40
2022-08-03T23:37:26.712Z,91.40
2022-08-03T23:39:56.595Z,91.40
2022-08-03T23:42:24.011Z,91.50
2022-08-03T23:44:54.509Z,91.50
2022-08-03T23:47:22.734Z,91.50
2022-08-03T23:49:50.441Z,91.60
2022-08-03T23:52:29.427Z,91.70
2022-08-03T23:55:16.536Z,91.60
2022-08-03T23:57:56.788Z,91.70
