createdAt,value
2019-03-21T00:01:10.364Z,3.00
2019-03-21T00:02:14.839Z,2.53
2019-03-21T00:03:19.304Z,2.70
2019-03-21T00:04:23.937Z,2.47
2019-03-21T00:05:30.897Z,2.67
2019-03-21T00:06:35.967Z,2.77
2019-03-21T00:07:40.646Z,2.73
2019-03-21T00:08:46.341Z,2.57
2019-03-21T00:10:29.932Z,2.73
2019-03-21T00:11:57.720Z,2.45
2019-03-21T00:13:02.199Z,2.25
2019-03-21T00:14:10.107Z,2.98
2019-03-21T00:15:23.452Z,2.72
2019-03-21T00:16:27.931Z,2.53
2019-03-21T00:17:35.599Z,2.60
2019-03-21T00:18:40.137Z,2.53
2019-03-21T00:19:44.617Z,2.60
2019-03-21T00:20:49.085Z,2.67
2019-03-21T00:21:53.623Z,2.47
2019-03-21T00:22:58.074Z,2.58
2019-03-21T00:24:02.545Z,2.70
2019-03-21T00:25:18.814Z,3.05
2019-03-21T00:26:23.279Z,2.52
2019-03-21T00:27:27.761Z,2.37
2019-03-21T00:28:32.209Z,2.83
2019-03-21T00:29:36.670Z,2.52
2019-03-21T00:30:41.143Z,2.77
2019-03-21T00:31:45.688Z,2.53
2019-03-21T00:32:50.331Z,2.90
2019-03-21T00:33:54.794Z,2.90
2019-03-21T00:34:59.272Z,3.02
2019-03-21T00:36:03.943Z,2.50
2019-03-21T00:37:08.438Z,2.67
2019-03-21T00:38:12.903Z,2.63
2019-03-21T00:39:17.358Z,2.67
2019-03-21T00:40:36.782Z,2.80
2019-03-21T00:41:41.308Z,2.63
2019-03-21T00:42:47.940Z,2.80
2019-03-21T00:43:52.424Z,2.42
2019-03-21T00:44:56.883Z,2.65
2019-03-21T00:46:01.362Z,2.37
2019-03-21T00:47:05.895Z,2.65
2019-03-21T00:48:13.454Z,3.10
2019-03-21T00:49:18.064Z,2.80
2019-03-21T00:50:28.423Z,2.77
2019-03-21T00:51:32.878Z,2.62
2019-03-21T00:52:37.439Z,2.30
2019-03-21T00:53:41.924Z,2.65
2019-03-21T00:54:46.493Z,3.00
2019-03-21T00:55:54.099Z,2.70
2019-03-21T00:56:58.556Z,2.93
2019-03-21T00:58:03.177Z,2.73
2019-03-21T00:59:07.653Z,2.80
2019-03-21T01:00:30.591Z,2.75
2019-03-21T01:01:53.489Z,2.75
2019-03-21T01:02:58.106Z,2.50
2019-03-21T01:04:02.644Z,2.60
2019-03-21T01:05:10.420Z,2.80
2019-03-21T01:06:14.973Z,2.80
2019-03-21T01:07:19.975Z,2.50
2019-03-21T01:08:24.434Z,2.72
2019-03-21T01:09:28.917Z,2.60
2019-03-21T01:10:33.537Z,2.72
2019-03-21T01:11:38.119Z,2.83
2019-03-21T01:12:42.662Z,2.80
2019-03-21T01:13:47.452Z,2.65
2019-03-21T01:14:51.925Z,2.87
2019-03-21T01:15:56.381Z,2.87
2019-03-21T01:17:00.960Z,2.30
2019-03-21T01:18:05.494Z,2.80
2019-03-21T01:19:10.002Z,2.60
2019-03-21T01:20:16.027Z,2.55
2019-03-21T01:21:20.552Z,2.63
2019-03-21T01:22:25.083Z,2.53
2019-03-21T01:23:30.332Z,2.58
2019-03-21T01:24:35.006Z,2.30
2019-03-21T01:25:42.589Z,2.60
2019-03-21T01:26:47.066Z,2.55
2019-03-21T01:27:51.718Z,2.72
2019-03-21T01:28:56.287Z,2.70
2019-03-21T01:30:00.946Z,2.50
2019-03-21T01:31:05.484Z,2.80
2019-03-21T01:32:09.981Z,2.70
2019-03-21T01:33:14.492Z,2.55
2019-03-21T01:34:18.993Z,2.60
2019-03-21T01:35:23.519Z,2.83
2019-03-21T01:36:28.021Z,2.50
2019-03-21T01:37:32.624Z,2.60
2019-03-21T01:38:37.103Z,2.90
2019-03-21T01:39:41.589Z,2.58
2019-03-21T01:40:54.978Z,2.77
2019-03-21T01:41:59.494Z,2.90
2019-03-21T01:43:04.337Z,2.60
2019-03-21T01:44:09.100Z,2.93
2019-03-21T01:45:22.310Z,2.52
2019-03-21T01:46:26.950Z,2.58
2019-03-21T01:47:31.420Z,2.60
2019-03-21T01:48:35.912Z,2.47
2019-03-21T01:49:40.439Z,2.70
2019-03-21T01:50:44.940Z,2.40
2019-03-21T01:51:49.407Z,2.37
2019-03-21T01:52:53.876Z,2.50
2019-03-21T01:53:58.327Z,2.40
2019-03-21T01:55:02.959Z,2.42
2019-03-21T01:56:07.443Z,2.60
2019-03-21T01:57:11.914Z,2.70
2019-03-21T01:58:16.380Z,2.60
2019-03-21T01:59:20.929Z,2.50
2019-03-21T02:00:40.758Z,2.22
2019-03-21T02:01:45.251Z,2.47
2019-03-21T02:02:51.955Z,2.70
2019-03-21T02:03:56.425Z,2.42
2019-03-21T02:05:00.874Z,2.50
2019-03-21T02:06:05.399Z,2.67
2019-03-21T02:07:09.889Z,2.60
2019-03-21T02:08:14.449Z,2.52
2019-03-21T02:09:18.913Z,2.67
2019-03-21T02:10:23.390Z,2.20
2019-03-21T02:11:28.053Z,3.00
2019-03-21T02:12:32.544Z,2.45
2019-03-21T02:13:37.009Z,2.80
2019-03-21T02:14:51.800Z,2.40
2019-03-21T02:15:47.954Z,3.05
2019-03-21T02:16:52.418Z,2.50
2019-03-21T02:17:56.939Z,2.67
2019-03-21T02:19:01.441Z,2.67
2019-03-21T02:20:09.370Z,2.60
2019-03-21T02:21:13.914Z,2.42
2019-03-21T02:22:18.376Z,2.75
2019-03-21T02:23:23.557Z,2.42
2019-03-21T02:24:28.041Z,2.87
2019-03-21T02:25:37.274Z,2.58
2019-03-21T02:26:41.758Z,2.37
2019-03-21T02:27:46.513Z,2.57
2019-03-21T02:28:51.020Z,2.40
2019-03-21T02:29:55.478Z,2.90
2019-03-21T02:31:00.041Z,2.80
2019-03-21T02:32:04.536Z,2.50
2019-03-21T02:33:21.132Z,2.98
2019-03-21T02:34:25.775Z,2.50
2019-03-21T02:35:31.108Z,2.70
2019-03-21T02:36:35.671Z,2.80
2019-03-21T02:37:40.158Z,2.60
2019-03-21T02:38:44.836Z,2.70
2019-03-21T02:39:59.590Z,2.85
2019-03-21T02:41:01.577Z,3.02
2019-03-21T02:42:06.064Z,2.80
2019-03-21T02:43:10.524Z,2.57
2019-03-21T02:44:14.994Z,2.22
2019-03-21T02:45:19.603Z,2.70
2019-03-21T02:46:24.321Z,2.83
2019-03-21T02:47:28.794Z,2.30
2019-03-21T02:48:33.520Z,2.43
2019-03-21T02:49:37.999Z,2.55
2019-03-21T02:50:46.655Z,2.47
2019-03-21T02:51:51.262Z,2.47
2019-03-21T02:52:55.711Z,2.62
2019-03-21T02:54:00.225Z,2.60
2019-03-21T02:55:06.639Z,2.40
2019-03-21T02:56:14.481Z,2.58
2019-03-21T02:57:18.946Z,2.50
2019-03-21T02:58:23.418Z,2.60
2019-03-21T02:59:27.973Z,2.43
2019-03-21T03:00:47.783Z,2.60
2019-03-21T03:01:52.320Z,2.70
2019-03-21T03:02:58.232Z,2.40
2019-03-21T03:04:02.718Z,2.90
2019-03-21T03:05:13.057Z,2.52
2019-03-21T03:06:17.589Z,2.65
2019-03-21T03:07:22.086Z,2.25
2019-03-21T03:08:26.544Z,2.45
2019-03-21T03:09:31.087Z,2.50
2019-03-21T03:10:44.528Z,2.47
2019-03-21T03:11:49.066Z,2.60
2019-03-21T03:12:53.668Z,2.87
2019-03-21T03:13:58.395Z,2.50
2019-03-21T03:15:02.930Z,2.17
2019-03-21T03:16:07.466Z,2.50
2019-03-21T03:17:12.008Z,2.40
2019-03-21T03:18:19.006Z,2.23
2019-03-21T03:19:23.484Z,3.10
2019-03-21T03:20:27.966Z,2.60
2019-03-21T03:21:32.446Z,2.40
2019-03-21T03:22:36.940Z,2.50
2019-03-21T03:23:41.451Z,2.20
2019-03-21T03:24:45.959Z,2.40
2019-03-21T03:25:51.408Z,2.80
2019-03-21T03:26:56.089Z,2.30
2019-03-21T03:28:18.855Z,2.33
2019-03-21T03:29:23.317Z,2.40
2019-03-21T03:30:27.805Z,2.50
2019-03-21T03:31:32.403Z,2.27
2019-03-21T03:32:36.883Z,2.53
2019-03-21T03:33:41.332Z,2.53
2019-03-21T03:34:45.815Z,2.40
2019-03-21T03:35:50.962Z,2.60
2019-03-21T03:36:55.562Z,2.58
2019-03-21T03:38:00.092Z,2.37
2019-03-21T03:39:06.775Z,2.20
2019-03-21T03:40:20.169Z,2.37
2019-03-21T03:41:24.657Z,2.55
2019-03-21T03:42:29.190Z,2.27
2019-03-21T03:43:33.663Z,2.57
2019-03-21T03:44:38.209Z,2.33
2019-03-21T03:45:43.673Z,2.50
2019-03-21T03:46:48.176Z,2.62
2019-03-21T03:47:52.674Z,2.08
2019-03-21T03:48:57.210Z,2.17
2019-03-21T03:50:01.682Z,2.27
2019-03-21T03:51:06.266Z,2.12
2019-03-21T03:52:10.781Z,2.47
2019-03-21T03:53:15.238Z,2.33
2019-03-21T03:54:19.764Z,2.30
2019-03-21T03:55:24.255Z,2.20
2019-03-21T03:56:28.891Z,2.30
2019-03-21T03:57:33.516Z,2.30
2019-03-21T03:58:43.988Z,2.37
2019-03-21T03:59:48.859Z,2.50
2019-03-21T04:00:53.410Z,2.03
2019-03-21T04:01:58.093Z,2.27
2019-03-21T04:03:02.660Z,2.20
2019-03-21T04:04:07.196Z,2.33
2019-03-21T04:05:13.520Z,2.30
2019-03-21T04:06:17.971Z,2.17
2019-03-21T04:07:22.518Z,2.63
2019-03-21T04:08:27.330Z,2.50
2019-03-21T04:09:31.818Z,2.50
2019-03-21T04:10:39.119Z,2.10
2019-03-21T04:11:43.958Z,2.42
2019-03-21T04:12:48.543Z,2.15
2019-03-21T04:13:53.126Z,2.55
2019-03-21T04:14:57.670Z,2.40
2019-03-21T04:16:02.156Z,2.40
2019-03-21T04:17:06.620Z,2.85
2019-03-21T04:18:11.159Z,2.03
2019-03-21T04:19:15.689Z,2.23
2019-03-21T04:20:29.428Z,2.40
2019-03-21T04:21:33.898Z,2.20
2019-03-21T04:22:38.354Z,2.50
2019-03-21T04:23:42.820Z,2.70
2019-03-21T04:24:47.322Z,2.20
2019-03-21T04:25:57.459Z,2.40
2019-03-21T04:27:02.255Z,2.70
2019-03-21T04:28:06.766Z,2.35
2019-03-21T04:29:11.242Z,2.70
2019-03-21T04:30:17.782Z,2.33
2019-03-21T04:31:22.334Z,2.67
2019-03-21T04:32:26.919Z,2.30
2019-03-21T04:33:31.388Z,2.23
2019-03-21T04:34:35.865Z,2.27
2019-03-21T04:35:40.733Z,2.83
2019-03-21T04:36:45.212Z,2.50
2019-03-21T04:37:49.944Z,2.50
2019-03-21T04:38:54.554Z,2.80
2019-03-21T04:39:59.344Z,2.37
2019-03-21T04:41:03.852Z,2.40
2019-03-21T04:42:08.382Z,2.45
2019-03-21T04:43:14.129Z,2.60
2019-03-21T04:44:18.657Z,2.37
2019-03-21T04:45:27.570Z,2.83
2019-03-21T04:46:32.037Z,2.62
2019-03-21T04:47:36.517Z,2.45
2019-03-21T04:48:41.046Z,2.70
2019-03-21T04:49:45.498Z,2.67
2019-03-21T04:50:50.001Z,2.85
2019-03-21T04:51:54.466Z,2.50
2019-03-21T04:52:58.936Z,2.80
2019-03-21T04:54:03.416Z,2.50
2019-03-21T04:55:11.220Z,2.63
2019-03-21T04:56:15.750Z,2.60
2019-03-21T04:57:20.222Z,2.50
2019-03-21T04:58:24.694Z,2.60
2019-03-21T04:59:29.164Z,2.67
2019-03-21T05:00:56.482Z,2.60
2019-03-21T05:02:00.947Z,2.42
2019-03-21T05:03:08.039Z,3.00
2019-03-21T05:04:12.603Z,3.20
2019-03-21T05:05:17.277Z,2.40
2019-03-21T05:06:21.758Z,2.77
2019-03-21T05:07:26.339Z,2.43
2019-03-21T05:08:30.864Z,2.57
2019-03-21T05:09:35.350Z,2.60
2019-03-21T05:10:39.878Z,2.40
2019-03-21T05:11:44.359Z,2.47
2019-03-21T05:12:48.839Z,2.70
2019-03-21T05:13:53.372Z,2.58
2019-03-21T05:14:57.884Z,2.53
2019-03-21T05:16:14.075Z,2.67
2019-03-21T05:17:09.057Z,2.83
2019-03-21T05:18:22.618Z,2.50
2019-03-21T05:19:27.136Z,2.77
2019-03-21T05:20:31.718Z,2.70
2019-03-21T05:21:36.243Z,2.50
2019-03-21T05:22:40.805Z,2.10
2019-03-21T05:23:45.270Z,2.33
2019-03-21T05:24:50.001Z,2.47
2019-03-21T05:25:54.469Z,2.53
2019-03-21T05:26:58.925Z,2.70
2019-03-21T05:28:03.398Z,2.93
2019-03-21T05:29:07.867Z,2.40
2019-03-21T05:30:15.775Z,2.50
2019-03-21T05:31:29.284Z,3.00
2019-03-21T05:32:33.762Z,2.83
2019-03-21T05:33:38.226Z,3.00
2019-03-21T05:34:42.910Z,2.70
2019-03-21T05:35:47.427Z,2.67
2019-03-21T05:36:51.917Z,2.67
2019-03-21T05:37:56.438Z,2.90
2019-03-21T05:39:00.942Z,2.67
2019-03-21T05:40:08.684Z,2.90
2019-03-21T05:41:13.165Z,2.83
2019-03-21T05:42:17.870Z,2.93
2019-03-21T05:43:33.745Z,2.90
2019-03-21T05:44:39.938Z,2.50
2019-03-21T05:45:44.407Z,2.55
2019-03-21T05:46:48.890Z,2.77
2019-03-21T05:47:53.355Z,2.58
2019-03-21T05:48:57.826Z,2.33
2019-03-21T05:50:02.303Z,2.62
2019-03-21T05:51:06.755Z,2.55
2019-03-21T05:52:11.243Z,2.70
2019-03-21T05:53:15.862Z,3.00
2019-03-21T05:54:20.353Z,2.70
2019-03-21T05:55:26.768Z,2.27
2019-03-21T05:56:31.070Z,2.50
2019-03-21T05:57:35.643Z,2.42
2019-03-21T05:58:40.157Z,2.37
2019-03-21T05:59:44.661Z,2.10
2019-03-21T06:00:57.835Z,2.50
2019-03-21T06:02:02.308Z,2.50
2019-03-21T06:03:10.195Z,2.10
2019-03-21T06:04:14.849Z,2.60
2019-03-21T06:05:19.304Z,2.37
2019-03-21T06:06:26.850Z,2.45
2019-03-21T06:07:32.542Z,2.30
2019-03-21T06:08:39.512Z,2.77
2019-03-21T06:09:44.006Z,1.93
2019-03-21T06:10:49.697Z,2.52
2019-03-21T06:11:57.341Z,2.40
2019-03-21T06:13:01.812Z,3.00
2019-03-21T06:14:06.317Z,2.60
2019-03-21T06:15:13.960Z,2.40
2019-03-21T06:16:18.432Z,2.50
2019-03-21T06:17:23.062Z,2.30
2019-03-21T06:18:52.787Z,2.50
2019-03-21T06:20:06.174Z,2.30
2019-03-21T06:21:16.482Z,2.60
2019-03-21T06:22:44.721Z,2.42
2019-03-21T06:24:07.037Z,2.15
2019-03-21T06:25:48.997Z,2.53
2019-03-21T06:27:16.021Z,2.05
2019-03-21T06:28:20.578Z,2.10
2019-03-21T06:29:25.237Z,2.37
2019-03-21T06:30:29.701Z,2.30
2019-03-21T06:31:34.253Z,2.65
2019-03-21T06:32:38.759Z,2.63
2019-03-21T06:33:43.217Z,2.62
2019-03-21T06:34:47.804Z,2.67
2019-03-21T06:35:52.314Z,2.80
2019-03-21T06:36:56.843Z,2.40
2019-03-21T06:38:01.327Z,2.77
2019-03-21T06:39:08.598Z,2.52
2019-03-21T06:40:13.247Z,2.20
2019-03-21T06:41:17.819Z,2.30
2019-03-21T06:42:22.450Z,2.80
2019-03-21T06:43:26.949Z,2.30
2019-03-21T06:44:31.420Z,2.37
2019-03-21T06:45:47.296Z,1.92
2019-03-21T06:46:49.339Z,2.10
2019-03-21T06:47:48.274Z,2.60
2019-03-21T06:48:52.747Z,2.40
2019-03-21T06:49:57.201Z,2.52
2019-03-21T06:51:01.712Z,2.50
2019-03-21T06:52:06.183Z,2.20
2019-03-21T06:53:10.732Z,2.10
2019-03-21T06:54:15.221Z,2.20
2019-03-21T06:55:19.694Z,2.58
2019-03-21T06:56:24.185Z,2.40
2019-03-21T06:57:28.647Z,2.25
2019-03-21T06:58:33.130Z,2.37
2019-03-21T06:59:37.594Z,2.30
2019-03-21T07:00:42.071Z,2.17
2019-03-21T07:01:46.716Z,2.20
2019-03-21T07:02:51.234Z,2.23
2019-03-21T07:04:06.356Z,2.08
2019-03-21T07:05:01.980Z,2.40
2019-03-21T07:06:06.472Z,2.60
2019-03-21T07:07:11.002Z,2.33
2019-03-21T07:08:15.474Z,2.17
2019-03-21T07:09:19.982Z,2.43
2019-03-21T07:10:24.481Z,2.30
2019-03-21T07:11:29.356Z,2.12
2019-03-21T07:12:33.928Z,2.30
2019-03-21T07:13:38.396Z,1.90
2019-03-21T07:14:42.934Z,2.65
2019-03-21T07:15:47.549Z,2.65
2019-03-21T07:17:00.098Z,2.30
2019-03-21T07:17:58.233Z,2.17
2019-03-21T07:19:02.709Z,2.08
2019-03-21T07:20:09.910Z,2.10
2019-03-21T07:21:14.676Z,2.07
2019-03-21T07:22:19.168Z,2.62
2019-03-21T07:23:23.700Z,2.00
2019-03-21T07:24:28.196Z,2.13
2019-03-21T07:25:32.670Z,2.37
2019-03-21T07:26:37.265Z,2.20
2019-03-21T07:27:41.980Z,2.10
2019-03-21T07:28:46.583Z,2.20
2019-03-21T07:29:51.060Z,2.00
2019-03-21T07:30:55.537Z,2.00
2019-03-21T07:32:00.128Z,1.90
2019-03-21T07:33:05.274Z,2.27
2019-03-21T07:34:10.254Z,1.98
2019-03-21T07:35:14.915Z,2.22
2019-03-21T07:36:19.386Z,1.87
2019-03-21T07:37:23.853Z,1.95
2019-03-21T07:38:28.466Z,1.72
2019-03-21T07:39:32.923Z,1.80
2019-03-21T07:40:37.476Z,1.80
2019-03-21T07:41:42.001Z,2.00
2019-03-21T07:42:46.792Z,2.00
2019-03-21T07:43:51.280Z,1.93
2019-03-21T07:44:55.738Z,2.27
2019-03-21T07:46:00.362Z,1.67
2019-03-21T07:47:12.936Z,1.82
2019-03-21T07:48:11.206Z,1.97
2019-03-21T07:49:15.728Z,1.87
2019-03-21T07:50:20.220Z,2.17
2019-03-21T07:51:24.752Z,2.47
2019-03-21T07:52:29.218Z,2.20
2019-03-21T07:53:33.666Z,2.00
2019-03-21T07:54:38.296Z,1.97
2019-03-21T07:55:42.760Z,2.10
2019-03-21T07:56:47.297Z,1.90
2019-03-21T07:57:51.955Z,1.87
2019-03-21T07:58:57.832Z,1.85
2019-03-21T08:00:03.020Z,2.20
2019-03-21T08:01:07.556Z,2.00
2019-03-21T08:02:12.031Z,1.70
2019-03-21T08:03:16.505Z,1.70
2019-03-21T08:04:20.989Z,1.80
2019-03-21T08:05:25.464Z,1.57
2019-03-21T08:06:30.402Z,1.90
2019-03-21T08:07:34.860Z,1.83
2019-03-21T08:08:39.411Z,1.90
2019-03-21T08:09:43.974Z,1.75
2019-03-21T08:10:48.677Z,1.93
2019-03-21T08:11:53.208Z,1.80
2019-03-21T08:12:57.772Z,1.77
2019-03-21T08:14:02.284Z,1.90
2019-03-21T08:15:09.665Z,1.70
2019-03-21T08:16:14.139Z,1.80
2019-03-21T08:17:18.723Z,1.90
2019-03-21T08:18:23.193Z,1.85
2019-03-21T08:19:27.670Z,1.50
2019-03-21T08:20:32.209Z,1.67
2019-03-21T08:21:36.747Z,1.90
2019-03-21T08:22:41.376Z,1.80
2019-03-21T08:23:45.836Z,1.53
2019-03-21T08:24:50.320Z,1.77
2019-03-21T08:25:54.776Z,1.60
2019-03-21T08:26:59.237Z,1.40
2019-03-21T08:28:03.991Z,1.40
2019-03-21T08:29:08.463Z,1.57
2019-03-21T08:30:21.580Z,1.50
2019-03-21T08:31:26.044Z,1.67
2019-03-21T08:32:30.670Z,1.60
2019-03-21T08:33:35.329Z,1.45
2019-03-21T08:34:39.817Z,1.50
2019-03-21T08:35:44.283Z,1.67
2019-03-21T08:36:48.762Z,1.55
2019-03-21T08:37:53.272Z,1.70
2019-03-21T08:38:57.875Z,1.30
2019-03-21T08:40:02.564Z,1.62
2019-03-21T08:41:07.053Z,1.80
2019-03-21T08:42:11.558Z,1.50
2019-03-21T08:43:16.045Z,1.70
2019-03-21T08:44:20.523Z,1.83
2019-03-21T08:45:25.138Z,1.60
2019-03-21T08:46:29.724Z,1.90
2019-03-21T08:47:34.188Z,1.63
2019-03-21T08:48:38.671Z,1.50
2019-03-21T08:49:42.827Z,1.83
2019-03-21T08:50:47.271Z,1.80
2019-03-21T08:51:51.753Z,1.80
2019-03-21T08:52:56.225Z,1.70
2019-03-21T08:54:00.678Z,1.80
2019-03-21T08:55:07.240Z,1.50
2019-03-21T08:56:11.794Z,1.70
2019-03-21T08:57:16.264Z,2.02
2019-03-21T08:58:20.916Z,1.90
2019-03-21T08:59:25.474Z,1.72
2019-03-21T09:00:34.351Z,1.47
2019-03-21T09:01:36.645Z,1.40
2019-03-21T09:02:41.110Z,1.47
2019-03-21T09:03:45.574Z,1.63
2019-03-21T09:04:50.055Z,1.53
2019-03-21T09:05:55.012Z,1.50
2019-03-21T09:06:59.508Z,1.70
2019-03-21T09:08:04.577Z,1.60
2019-03-21T09:09:09.590Z,1.60
2019-03-21T09:10:14.149Z,1.70
2019-03-21T09:11:18.628Z,1.52
2019-03-21T09:12:23.146Z,1.70
2019-03-21T09:13:27.697Z,1.40
2019-03-21T09:14:32.167Z,2.03
2019-03-21T09:15:36.666Z,2.10
2019-03-21T09:16:41.186Z,2.08
2019-03-21T09:17:45.716Z,2.25
2019-03-21T09:18:50.211Z,1.90
2019-03-21T09:19:54.710Z,1.98
2019-03-21T09:20:59.253Z,2.00
2019-03-21T09:22:03.792Z,1.90
2019-03-21T09:23:08.265Z,1.70
2019-03-21T09:24:12.788Z,1.62
2019-03-21T09:25:17.333Z,1.90
2019-03-21T09:26:21.824Z,1.70
2019-03-21T09:27:26.365Z,1.90
2019-03-21T09:28:30.880Z,1.90
2019-03-21T09:29:35.365Z,1.82
2019-03-21T09:30:39.854Z,1.90
2019-03-21T09:31:44.382Z,1.80
2019-03-21T09:32:48.893Z,2.00
2019-03-21T09:33:53.361Z,1.80
2019-03-21T09:34:57.847Z,1.97
2019-03-21T09:36:02.420Z,2.40
2019-03-21T09:37:06.903Z,2.10
2019-03-21T09:38:11.393Z,1.90
2019-03-21T09:39:15.967Z,2.00
2019-03-21T09:40:20.738Z,1.90
2019-03-21T09:41:25.371Z,2.20
2019-03-21T09:42:29.914Z,2.27
2019-03-21T09:43:34.429Z,2.00
2019-03-21T09:44:38.897Z,1.90
2019-03-21T09:45:43.397Z,2.05
2019-03-21T09:46:51.032Z,1.60
2019-03-21T09:47:54.123Z,2.20
2019-03-21T09:48:58.654Z,1.90
2019-03-21T09:50:04.776Z,1.90
2019-03-21T09:51:09.245Z,1.80
2019-03-21T09:52:13.793Z,1.93
2019-03-21T09:53:18.406Z,2.00
2019-03-21T09:54:23.131Z,2.22
2019-03-21T09:55:27.624Z,2.03
2019-03-21T09:56:32.123Z,1.73
2019-03-21T09:57:36.651Z,1.60
2019-03-21T09:58:41.209Z,1.73
2019-03-21T09:59:45.690Z,1.70
2019-03-21T10:00:50.178Z,2.10
2019-03-21T10:01:54.699Z,1.93
2019-03-21T10:02:59.235Z,1.93
2019-03-21T10:04:04.113Z,2.23
2019-03-21T10:05:08.763Z,1.70
2019-03-21T10:06:13.371Z,1.93
2019-03-21T10:07:18.036Z,2.13
2019-03-21T10:08:22.713Z,1.93
2019-03-21T10:09:27.234Z,1.90
2019-03-21T10:10:34.489Z,2.07
2019-03-21T10:11:39.061Z,2.00
2019-03-21T10:12:43.543Z,2.13
2019-03-21T10:13:48.049Z,2.20
2019-03-21T10:14:52.593Z,1.80
2019-03-21T10:15:57.078Z,2.00
2019-03-21T10:17:01.556Z,1.90
2019-03-21T10:18:06.110Z,2.10
2019-03-21T10:19:10.580Z,2.40
2019-03-21T10:20:15.088Z,2.20
2019-03-21T10:21:19.616Z,2.13
2019-03-21T10:22:24.108Z,1.97
2019-03-21T10:23:28.594Z,2.00
2019-03-21T10:24:33.234Z,1.90
2019-03-21T10:25:37.713Z,2.20
2019-03-21T10:26:42.199Z,2.30
2019-03-21T10:27:46.876Z,2.00
2019-03-21T10:28:51.358Z,1.97
2019-03-21T10:29:55.856Z,2.00
2019-03-21T10:31:00.384Z,2.17
2019-03-21T10:32:13.951Z,2.30
2019-03-21T10:33:12.651Z,2.10
2019-03-21T10:34:17.156Z,2.23
2019-03-21T10:35:21.715Z,2.10
2019-03-21T10:36:26.288Z,2.07
2019-03-21T10:37:30.776Z,2.33
2019-03-21T10:38:35.319Z,2.33
2019-03-21T10:39:39.846Z,1.87
2019-03-21T10:40:44.345Z,2.03
2019-03-21T10:41:49.394Z,1.80
2019-03-21T10:42:53.883Z,2.37
2019-03-21T10:43:58.906Z,2.07
2019-03-21T10:45:05.393Z,2.50
2019-03-21T10:46:09.920Z,2.10
2019-03-21T10:47:14.388Z,2.10
2019-03-21T10:48:19.167Z,1.97
2019-03-21T10:49:23.721Z,2.00
2019-03-21T10:50:36.218Z,2.00
2019-03-21T10:51:40.678Z,2.17
2019-03-21T10:52:45.146Z,1.90
2019-03-21T10:53:49.624Z,2.20
2019-03-21T10:54:54.282Z,2.23
2019-03-21T10:55:58.774Z,2.37
2019-03-21T10:57:03.261Z,2.37
2019-03-21T10:58:08.508Z,2.13
2019-03-21T10:59:13.081Z,2.20
2019-03-21T11:00:18.008Z,2.20
2019-03-21T11:01:22.471Z,2.30
2019-03-21T11:02:27.065Z,2.33
2019-03-21T11:03:31.529Z,2.50
2019-03-21T11:04:36.083Z,2.37
2019-03-21T11:05:40.914Z,2.93
2019-03-21T11:06:45.582Z,2.80
2019-03-21T11:07:50.245Z,2.60
2019-03-21T11:08:54.683Z,2.13
2019-03-21T11:09:59.143Z,2.30
2019-03-21T11:11:03.414Z,2.73
2019-03-21T11:12:07.843Z,2.50
2019-03-21T11:13:12.508Z,2.57
2019-03-21T11:14:16.976Z,2.47
2019-03-21T11:15:21.704Z,2.93
2019-03-21T11:16:26.200Z,2.47
2019-03-21T11:17:30.679Z,2.47
2019-03-21T11:18:36.302Z,2.60
2019-03-21T11:19:41.121Z,2.77
2019-03-21T11:20:45.617Z,2.77
2019-03-21T11:21:50.143Z,2.70
2019-03-21T11:22:55.759Z,2.40
2019-03-21T11:24:00.720Z,2.50
2019-03-21T11:25:08.003Z,2.47
2019-03-21T11:26:12.487Z,2.87
2019-03-21T11:27:16.965Z,2.67
2019-03-21T11:28:21.448Z,2.50
2019-03-21T11:29:25.917Z,2.27
2019-03-21T11:30:33.477Z,2.30
2019-03-21T11:31:37.934Z,2.27
2019-03-21T11:32:42.428Z,2.13
2019-03-21T11:33:46.916Z,2.53
2019-03-21T11:34:51.399Z,2.63
2019-03-21T11:35:55.886Z,2.67
2019-03-21T11:37:00.367Z,2.70
2019-03-21T11:38:05.862Z,2.40
2019-03-21T11:39:10.483Z,2.33
2019-03-21T11:40:15.042Z,2.60
2019-03-21T11:41:19.531Z,2.90
2019-03-21T11:42:26.580Z,2.33
2019-03-21T11:43:30.188Z,2.27
2019-03-21T11:44:34.901Z,2.33
2019-03-21T11:45:39.356Z,2.30
2019-03-21T11:46:43.837Z,2.30
2019-03-21T11:47:48.345Z,2.03
2019-03-21T11:48:52.814Z,2.50
2019-03-21T11:49:57.301Z,2.00
2019-03-21T11:51:01.771Z,2.40
2019-03-21T11:52:17.545Z,2.50
2019-03-21T11:53:12.396Z,2.53
2019-03-21T11:54:16.871Z,2.60
2019-03-21T11:55:21.421Z,2.50
2019-03-21T11:56:25.893Z,2.50
2019-03-21T11:57:30.360Z,2.47
2019-03-21T11:58:34.839Z,2.50
2019-03-21T11:59:51.089Z,2.47
2019-03-21T12:00:45.531Z,2.50
2019-03-21T12:01:50.014Z,2.60
2019-03-21T12:02:54.511Z,2.53
2019-03-21T12:03:58.995Z,2.27
2019-03-21T12:05:05.405Z,2.30
2019-03-21T12:06:10.076Z,2.70
2019-03-21T12:07:14.577Z,2.20
2019-03-21T12:08:19.150Z,2.43
2019-03-21T12:09:23.650Z,2.20
2019-03-21T12:10:28.124Z,2.30
2019-03-21T12:11:32.616Z,2.63
2019-03-21T12:12:37.088Z,2.10
2019-03-21T12:13:41.585Z,2.23
2019-03-21T12:14:46.053Z,2.07
2019-03-21T12:15:50.608Z,2.13
2019-03-21T12:16:55.097Z,2.47
2019-03-21T12:17:59.547Z,2.33
2019-03-21T12:19:04.083Z,2.50
2019-03-21T12:20:14.222Z,2.30
2019-03-21T12:21:18.697Z,2.30
2019-03-21T12:22:29.944Z,2.40
2019-03-21T12:23:29.500Z,2.23
2019-03-21T12:24:33.962Z,2.30
2019-03-21T12:25:38.458Z,2.33
2019-03-21T12:26:42.932Z,2.50
2019-03-21T12:27:47.431Z,2.33
2019-03-21T12:28:51.976Z,2.07
2019-03-21T12:29:56.634Z,2.10
2019-03-21T12:31:01.132Z,2.50
2019-03-21T12:32:05.887Z,2.20
2019-03-21T12:33:10.472Z,2.33
2019-03-21T12:34:14.955Z,2.27
2019-03-21T12:35:19.414Z,2.30
2019-03-21T12:36:24.079Z,2.33
2019-03-21T12:37:28.583Z,2.30
2019-03-21T12:38:33.139Z,2.20
2019-03-21T12:39:37.604Z,2.57
2019-03-21T12:40:42.134Z,2.40
2019-03-21T12:41:46.654Z,3.30
2019-03-21T12:42:51.199Z,3.07
2019-03-21T12:43:55.692Z,2.90
2019-03-21T12:45:00.357Z,3.07
2019-03-21T12:46:05.099Z,3.20
2019-03-21T12:47:09.662Z,3.67
2019-03-21T12:48:14.144Z,3.87
2019-03-21T12:49:18.611Z,3.07
2019-03-21T12:50:23.102Z,2.97
2019-03-21T12:51:27.592Z,2.57
2019-03-21T12:52:41.040Z,2.50
2019-03-21T12:53:38.269Z,2.47
2019-03-21T12:54:42.800Z,2.67
2019-03-21T12:55:47.268Z,1.93
2019-03-21T12:56:53.048Z,2.27
2019-03-21T12:57:57.718Z,2.47
2019-03-21T12:59:02.251Z,2.20
2019-03-21T13:00:10.654Z,2.10
2019-03-21T13:01:15.114Z,2.20
2019-03-21T13:02:19.579Z,2.53
2019-03-21T13:03:24.077Z,2.50
2019-03-21T13:04:28.622Z,2.23
2019-03-21T13:05:33.094Z,2.17
2019-03-21T13:06:37.577Z,2.23
2019-03-21T13:07:42.053Z,2.07
2019-03-21T13:08:46.538Z,2.50
2019-03-21T13:09:51.022Z,1.93
2019-03-21T13:10:55.523Z,2.40
2019-03-21T13:12:00.114Z,2.27
2019-03-21T13:13:05.057Z,2.30
2019-03-21T13:14:09.628Z,2.03
2019-03-21T13:15:14.237Z,2.20
2019-03-21T13:16:18.816Z,2.20
2019-03-21T13:17:23.304Z,2.30
2019-03-21T13:18:27.834Z,2.10
2019-03-21T13:19:32.337Z,2.43
2019-03-21T13:20:36.898Z,2.60
2019-03-21T13:21:41.390Z,2.30
2019-03-21T13:22:52.976Z,2.20
2019-03-21T13:23:52.031Z,2.27
2019-03-21T13:24:56.492Z,2.23
2019-03-21T13:26:00.978Z,2.33
2019-03-21T13:27:05.439Z,2.37
2019-03-21T13:28:09.928Z,2.23
2019-03-21T13:29:14.406Z,2.23
2019-03-21T13:30:19.032Z,2.50
2019-03-21T13:31:23.508Z,2.20
2019-03-21T13:32:27.966Z,2.37
2019-03-21T13:33:32.747Z,2.33
2019-03-21T13:34:37.210Z,2.13
2019-03-21T13:35:41.866Z,2.27
2019-03-21T13:36:46.358Z,2.30
2019-03-21T13:37:50.820Z,2.30
2019-03-21T13:38:55.305Z,2.30
2019-03-21T13:39:59.832Z,2.27
2019-03-21T13:41:04.380Z,2.60
2019-03-21T13:42:08.938Z,2.30
2019-03-21T13:43:13.588Z,2.20
2019-03-21T13:44:18.097Z,2.40
2019-03-21T13:45:22.560Z,2.30
2019-03-21T13:46:27.090Z,2.53
2019-03-21T13:47:31.582Z,2.07
2019-03-21T13:48:36.055Z,2.13
2019-03-21T13:49:40.528Z,2.30
2019-03-21T13:50:45.016Z,2.07
2019-03-21T13:51:49.651Z,2.20
2019-03-21T13:53:04.238Z,2.50
2019-03-21T13:54:00.378Z,2.07
2019-03-21T13:55:08.919Z,2.30
2019-03-21T13:56:13.393Z,2.07
2019-03-21T13:57:17.868Z,2.13
2019-03-21T13:58:22.340Z,2.10
2019-03-21T13:59:26.813Z,2.20
2019-03-21T14:00:31.774Z,1.97
2019-03-21T14:01:36.246Z,2.00
2019-03-21T14:02:40.777Z,2.33
2019-03-21T14:03:45.266Z,2.10
2019-03-21T14:04:49.924Z,2.10
2019-03-21T14:05:55.422Z,2.10
2019-03-21T14:07:00.072Z,2.10
2019-03-21T14:08:04.749Z,2.30
2019-03-21T14:09:09.231Z,2.30
2019-03-21T14:10:14.041Z,2.43
2019-03-21T14:11:19.430Z,2.30
2019-03-21T14:12:24.290Z,2.80
2019-03-21T14:13:28.769Z,2.13
2019-03-21T14:14:33.239Z,2.37
2019-03-21T14:15:37.722Z,2.40
2019-03-21T14:16:42.202Z,2.63
2019-03-21T14:17:46.674Z,2.50
2019-03-21T14:18:51.184Z,2.23
2019-03-21T14:19:55.709Z,2.13
2019-03-21T14:21:00.180Z,2.53
2019-03-21T14:22:04.740Z,1.97
2019-03-21T14:23:16.816Z,2.47
2019-03-21T14:24:15.387Z,2.33
2019-03-21T14:25:19.851Z,2.53
2019-03-21T14:26:24.311Z,2.67
2019-03-21T14:27:28.795Z,2.60
2019-03-21T14:28:33.306Z,2.57
2019-03-21T14:29:37.840Z,2.33
2019-03-21T14:30:42.370Z,2.63