createdAt,value
2022-08-08T00:01:08.641Z,18.40
2022-08-08T00:04:25.492Z,16.42
2022-08-08T00:07:12.901Z,28.08
2022-08-08T00:09:56.292Z,24.35
2022-08-08T00:12:39.162Z,24.05
2022-08-08T00:15:24.329Z,26.30
2022-08-08T00:18:35.804Z,26.77
2022-08-08T00:21:07.568Z,30.35
2022-08-08T00:23:51.328Z,27.00
2022-08-08T00:26:33.289Z,27.35
2022-08-08T00:29:14.936Z,34.28
2022-08-08T00:32:14.916Z,32.78
2022-08-08T00:35:24.341Z,21.85
2022-08-08T00:38:01.761Z,16.95
2022-08-08T00:41:07.384Z,15.18
2022-08-08T00:44:24.510Z,13.63
2022-08-08T00:47:23.728Z,13.57
2022-08-08T00:51:09.737Z,9.70
2022-08-08T00:54:51.461Z,11.18
2022-08-08T00:58:12.722Z,10.35
2022-08-08T01:01:29.448Z,10.40
2022-08-08T01:05:04.171Z,16.27
2022-08-08T01:08:06.122Z,13.70
2022-08-08T01:11:14.336Z,17.10
2022-08-08T01:14:54.856Z,13.60
2022-08-08T01:18:25.426Z,24.23
2022-08-08T01:22:11.858Z,17.77
2022-08-08T01:25:40.181Z,18.67
2022-08-08T01:29:15.704Z,18.38
2022-08-08T01:32:17.081Z,20.05
2022-08-08T01:35:38.521Z,23.92
2022-08-08T01:38:55.319Z,27.20
2022-08-08T01:42:14.955Z,16.38
2022-08-08T01:45:18.569Z,21.98
2022-08-08T01:48:16.847Z,22.52
2022-08-08T01:51:37.686Z,12.73
2022-08-08T01:55:46.271Z,17.20
2022-08-08T01:58:32.093Z,12.88
2022-08-08T02:01:55.016Z,25.63
2022-08-08T02:05:33.845Z,14.85
2022-08-08T02:08:50.955Z,16.95
2022-08-08T02:11:59.141Z,16.63
2022-08-08T02:14:58.990Z,15.07
2022-08-08T02:18:26.155Z,13.67
2022-08-08T02:21:42.534Z,10.43
2022-08-08T02:24:24.286Z,15.15
2022-08-08T02:27:26.398Z,16.75
2022-08-08T02:30:21.143Z,10.80
2022-08-08T02:34:08.028Z,14.07
2022-08-08T02:36:54.721Z,12.45
2022-08-08T02:40:00.141Z,15.03
2022-08-08T02:44:34.767Z,14.00
2022-08-08T02:46:47.096Z,13.48
2022-08-08T02:50:15.245Z,12.50
2022-08-08T02:53:35.504Z,11.20
2022-08-08T02:56:09.033Z,12.48
2022-08-08T02:59:03.170Z,11.18
2022-08-08T03:02:08.531Z,10.00
2022-08-08T03:05:24.630Z,10.82
2022-08-08T03:08:26.433Z,10.68
2022-08-08T03:11:06.452Z,9.85
2022-08-08T03:15:57.395Z,9.98
2022-08-08T03:17:39.005Z,9.98
2022-08-08T03:20:10.792Z,13.38
2022-08-08T03:22:56.768Z,21.50
2022-08-08T03:25:35.592Z,17.20
2022-08-08T03:28:29.565Z,15.60
2022-08-08T03:31:22.074Z,13.73
2022-08-08T03:33:55.039Z,11.93
2022-08-08T03:36:30.293Z,10.50
2022-08-08T03:39:14.192Z,11.50
2022-08-08T03:42:13.187Z,12.55
2022-08-08T03:44:35.200Z,12.05
2022-08-08T03:47:19.191Z,13.13
2022-08-08T03:50:01.197Z,10.88
2022-08-08T03:52:37.139Z,11.65
2022-08-08T03:55:19.985Z,8.93
2022-08-08T03:58:09.652Z,8.80
2022-08-08T04:01:22.971Z,9.13
2022-08-08T04:03:59.888Z,9.38
2022-08-08T04:06:38.886Z,9.32
2022-08-08T04:09:11.672Z,10.32
2022-08-08T04:11:58.467Z,9.63
2022-08-08T04:14:46.378Z,9.68
2022-08-08T04:17:46.525Z,8.18
2022-08-08T04:20:08.119Z,9.18
2022-08-08T04:22:36.756Z,8.23
2022-08-08T04:28:03.325Z,9.35
2022-08-08T04:30:23.033Z,9.55
2022-08-08T04:32:53.066Z,8.93
2022-08-08T04:35:23.543Z,9.63
2022-08-08T04:37:53.704Z,10.05
2022-08-08T04:40:26.003Z,11.07
2022-08-08T04:43:00.876Z,9.30
2022-08-08T04:45:49.902Z,9.40
2022-08-08T04:48:22.043Z,8.85
2022-08-08T04:50:51.034Z,8.48
2022-08-08T04:54:27.654Z,8.73
2022-08-08T04:56:16.966Z,8.32
2022-08-08T04:58:46.079Z,8.10
2022-08-08T05:01:17.030Z,7.80
2022-08-08T05:04:09.492Z,7.68
2022-08-08T05:06:40.176Z,7.25
2022-08-08T05:09:10.140Z,7.47
2022-08-08T05:11:41.292Z,7.00
2022-08-08T05:14:12.614Z,5.90
2022-08-08T05:16:52.824Z,6.43
2022-08-08T05:20:09.147Z,7.25
2022-08-08T05:22:18.658Z,5.88
2022-08-08T05:24:50.619Z,6.68
2022-08-08T05:27:22.960Z,6.80
2022-08-08T05:29:53.071Z,8.00
2022-08-08T05:32:27.622Z,9.55
2022-08-08T05:35:04.397Z,10.82
2022-08-08T05:37:53.490Z,10.83
2022-08-08T05:40:57.862Z,8.70
2022-08-08T05:44:02.979Z,11.35
2022-08-08T05:46:20.172Z,10.85
2022-08-08T05:48:52.312Z,9.48
2022-08-08T05:51:25.894Z,8.10
2022-08-08T05:54:27.414Z,8.93
2022-08-08T05:56:47.495Z,6.28
2022-08-08T05:59:58.642Z,8.90
2022-08-08T06:02:44.138Z,8.13
2022-08-08T06:05:35.185Z,6.72
2022-08-08T06:08:09.495Z,6.90
2022-08-08T06:10:49.221Z,6.20
2022-08-08T06:13:22.870Z,6.32
2022-08-08T06:15:56.121Z,6.20
2022-08-08T06:21:03.753Z,5.53
2022-08-08T06:24:02.085Z,5.88
2022-08-08T06:26:45.614Z,7.57
2022-08-08T06:30:01.983Z,7.45
2022-08-08T06:32:50.010Z,7.13
2022-08-08T06:36:06.700Z,6.53
2022-08-08T06:38:14.498Z,7.18
2022-08-08T06:40:56.462Z,7.40
2022-08-08T06:43:34.220Z,7.55
2022-08-08T06:46:23.857Z,7.90
2022-08-08T06:48:55.905Z,7.53
2022-08-08T06:51:23.602Z,9.43
2022-08-08T06:53:56.208Z,8.25
2022-08-08T06:56:32.605Z,8.57
2022-08-08T06:59:00.479Z,9.50
2022-08-08T07:02:26.636Z,8.70
2022-08-08T07:04:53.747Z,10.70
2022-08-08T07:08:08.783Z,8.02
2022-08-08T07:10:50.734Z,7.60
2022-08-08T07:13:19.921Z,7.13
2022-08-08T07:16:15.295Z,7.78
2022-08-08T07:19:29.813Z,8.50
2022-08-08T07:22:12.053Z,8.18
2022-08-08T07:24:59.536Z,8.65
2022-08-08T07:28:01.900Z,7.88
2022-08-08T07:30:28.450Z,8.05
2022-08-08T07:33:01.138Z,10.35
2022-08-08T07:35:35.495Z,8.18
2022-08-08T07:38:09.835Z,9.15
2022-08-08T07:40:47.968Z,7.43
2022-08-08T07:43:23.387Z,9.00
2022-08-08T07:46:23.824Z,7.85
2022-08-08T07:48:56.757Z,8.15
2022-08-08T07:51:52.860Z,8.88
2022-08-08T07:54:42.519Z,9.10
2022-08-08T07:57:35.910Z,7.25
2022-08-08T08:00:13.453Z,8.52
2022-08-08T08:03:16.822Z,8.57
2022-08-08T08:05:53.365Z,8.95
2022-08-08T08:08:52.163Z,7.30
2022-08-08T08:11:23.201Z,8.27
2022-08-08T08:14:07.757Z,7.88
2022-08-08T08:16:41.490Z,8.20
2022-08-08T08:19:12.643Z,7.72
2022-08-08T08:21:53.474Z,9.38
2022-08-08T08:24:38.988Z,8.57
2022-08-08T08:27:11.196Z,8.45
2022-08-08T08:29:42.790Z,8.88
2022-08-08T08:32:35.853Z,7.97
2022-08-08T08:35:13.267Z,7.82
2022-08-08T08:38:13.189Z,7.90
2022-08-08T08:40:32.555Z,7.85
2022-08-08T08:43:03.449Z,7.60
2022-08-08T08:45:31.605Z,7.28
2022-08-08T08:48:03.819Z,6.47
2022-08-08T08:50:40.804Z,6.68
2022-08-08T08:53:28.241Z,6.22
2022-08-08T08:56:14.508Z,5.10
2022-08-08T08:58:51.848Z,6.63
2022-08-08T09:01:27.717Z,5.85
2022-08-08T09:04:06.542Z,6.35
2022-08-08T09:06:50.178Z,5.28
2022-08-08T09:09:40.014Z,5.60
2022-08-08T09:12:24.861Z,4.88
2022-08-08T09:14:58.810Z,6.05
2022-08-08T09:17:52.370Z,4.97
2022-08-08T09:22:01.169Z,4.53
2022-08-08T09:23:17.564Z,4.88
2022-08-08T09:26:02.383Z,4.75
2022-08-08T09:28:39.166Z,5.40
2022-08-08T09:31:42.259Z,5.95
2022-08-08T09:34:32.814Z,5.05
2022-08-08T09:40:10.859Z,5.47
2022-08-08T09:42:51.347Z,5.63
2022-08-08T09:45:55.137Z,5.00
2022-08-08T09:48:18.624Z,5.30
2022-08-08T09:50:51.364Z,5.40
2022-08-08T09:54:03.413Z,4.53
2022-08-08T09:56:24.804Z,5.30
2022-08-08T09:59:20.005Z,5.28
2022-08-08T10:02:01.983Z,5.28
2022-08-08T10:04:41.637Z,4.18
2022-08-08T10:07:16.505Z,4.10
2022-08-08T10:09:59.687Z,4.68
2022-08-08T10:12:52.557Z,4.82
2022-08-08T10:15:25.080Z,4.75
2022-08-08T10:18:07.320Z,4.82
2022-08-08T10:23:49.554Z,5.13
2022-08-08T10:26:57.132Z,4.80
2022-08-08T10:30:01.163Z,4.30
2022-08-08T10:32:33.969Z,4.53
2022-08-08T10:35:20.432Z,4.00
2022-08-08T10:38:08.010Z,4.55
2022-08-08T10:40:37.905Z,3.78
2022-08-08T10:43:06.371Z,3.97
2022-08-08T10:45:56.619Z,4.25
2022-08-08T10:48:58.497Z,3.58
2022-08-08T10:51:41.013Z,3.78
2022-08-08T10:54:25.224Z,4.10
2022-08-08T10:57:03.982Z,4.30
2022-08-08T10:59:31.439Z,4.27
2022-08-08T11:02:08.824Z,4.13
2022-08-08T11:04:53.339Z,4.05
2022-08-08T11:08:31.037Z,3.50
2022-08-08T11:10:29.267Z,3.30
2022-08-08T11:16:00.951Z,3.35
2022-08-08T11:18:36.407Z,4.38
2022-08-08T11:21:09.850Z,2.70
2022-08-08T11:23:42.319Z,3.15
2022-08-08T11:26:18.677Z,3.78
2022-08-08T11:28:50.259Z,3.58
2022-08-08T11:31:19.310Z,4.20
2022-08-08T11:34:01.593Z,3.28
2022-08-08T11:36:33.220Z,4.07
2022-08-08T11:39:10.934Z,4.28
2022-08-08T11:41:42.520Z,3.30
2022-08-08T11:44:12.776Z,2.92
2022-08-08T11:46:40.052Z,4.07
2022-08-08T11:49:11.415Z,4.10
2022-08-08T11:51:50.386Z,3.88
2022-08-08T11:54:38.370Z,3.40
2022-08-08T11:57:17.646Z,3.30
2022-08-08T12:00:06.747Z,3.22
2022-08-08T12:02:54.979Z,3.03
2022-08-08T12:05:40.091Z,3.35
2022-08-08T12:08:07.513Z,3.33
2022-08-08T12:10:49.881Z,3.42
2022-08-08T12:13:33.532Z,3.10
2022-08-08T12:16:10.628Z,3.67
2022-08-08T12:18:48.169Z,3.15
2022-08-08T12:24:28.350Z,3.00
2022-08-08T12:26:58.617Z,2.67
2022-08-08T12:29:40.693Z,2.92
2022-08-08T12:32:17.301Z,2.40
2022-08-08T12:35:01.395Z,2.70
2022-08-08T12:37:41.482Z,3.08
2022-08-08T12:40:23.896Z,2.35
2022-08-08T12:42:52.360Z,3.45
2022-08-08T12:45:57.903Z,2.95
2022-08-08T12:48:37.929Z,3.35
2022-08-08T12:51:11.469Z,2.83
2022-08-08T12:53:59.832Z,2.88
2022-08-08T12:56:39.814Z,4.00
2022-08-08T12:59:27.221Z,3.00
2022-08-08T13:02:06.500Z,2.22
2022-08-08T13:04:33.880Z,3.08
2022-08-08T13:07:05.399Z,2.22
2022-08-08T13:10:04.077Z,2.38
2022-08-08T13:12:47.013Z,2.33
2022-08-08T13:15:19.751Z,2.88
2022-08-08T13:18:07.608Z,2.47
2022-08-08T13:23:46.334Z,2.63
2022-08-08T13:26:14.670Z,2.90
2022-08-08T13:28:45.488Z,2.40
2022-08-08T13:31:16.076Z,2.70
2022-08-08T13:33:50.515Z,3.10
2022-08-08T13:36:26.327Z,2.45
2022-08-08T13:38:54.886Z,2.00
2022-08-08T13:41:39.625Z,2.70
2022-08-08T13:44:19.358Z,1.63
2022-08-08T13:47:03.332Z,2.60
2022-08-08T13:50:37.317Z,2.22
2022-08-08T13:52:36.111Z,2.10
2022-08-08T13:55:06.858Z,2.22
2022-08-08T13:58:06.493Z,1.80
2022-08-08T14:00:23.812Z,2.38
2022-08-08T14:03:07.681Z,1.88
2022-08-08T14:06:00.478Z,1.77
2022-08-08T14:08:30.391Z,2.40
2022-08-08T14:11:02.284Z,1.85
2022-08-08T14:13:33.575Z,1.37
2022-08-08T14:16:03.737Z,1.77
2022-08-08T14:18:36.502Z,2.05
2022-08-08T14:21:20.861Z,2.47
2022-08-08T14:24:07.709Z,1.92
2022-08-08T14:26:46.376Z,2.47
2022-08-08T14:32:08.903Z,1.65
2022-08-08T14:34:38.229Z,2.08
2022-08-08T14:37:08.394Z,2.00
2022-08-08T14:40:06.114Z,2.40
2022-08-08T14:42:55.214Z,2.10
2022-08-08T14:45:46.990Z,1.80
2022-08-08T14:48:27.393Z,1.98
2022-08-08T14:51:06.574Z,1.33
2022-08-08T14:53:54.898Z,1.85
2022-08-08T14:56:25.807Z,1.73
2022-08-08T14:58:56.306Z,2.25
2022-08-08T15:01:41.344Z,1.40
2022-08-08T15:04:10.734Z,1.20
2022-08-08T15:06:39.013Z,1.25
2022-08-08T15:09:06.693Z,1.58
2022-08-08T15:11:42.979Z,1.65
2022-08-08T15:14:14.618Z,1.52
2022-08-08T15:16:42.532Z,1.52
2022-08-08T15:19:11.603Z,1.58
2022-08-08T15:21:43.996Z,1.75
2022-08-08T15:24:13.839Z,1.77
2022-08-08T15:26:43.518Z,1.63
2022-08-08T15:29:24.516Z,1.90
2022-08-08T15:32:03.096Z,1.67
2022-08-08T15:34:41.081Z,1.45
2022-08-08T15:37:09.679Z,1.58
2022-08-08T15:39:39.454Z,1.60
2022-08-08T15:42:10.471Z,1.77
2022-08-08T15:44:42.192Z,1.40
2022-08-08T15:47:15.792Z,1.63
2022-08-08T15:49:47.895Z,2.05
2022-08-08T15:52:20.792Z,1.90
2022-08-08T15:54:51.695Z,2.13
2022-08-08T15:57:21.363Z,1.63
2022-08-08T16:00:25.308Z,1.70
2022-08-08T16:02:44.500Z,2.33
2022-08-08T16:05:20.596Z,1.98
2022-08-08T16:07:53.003Z,1.52
2022-08-08T16:13:14.780Z,1.60
2022-08-08T16:13:34.139Z,1.75
2022-08-08T16:16:03.360Z,1.52
2022-08-08T16:18:44.534Z,1.95
2022-08-08T16:21:29.981Z,1.60
2022-08-08T16:24:03.161Z,1.52
2022-08-08T16:26:35.914Z,1.98
2022-08-08T16:29:09.324Z,2.13
2022-08-08T16:31:41.370Z,1.73
2022-08-08T16:34:18.202Z,2.17
2022-08-08T16:36:45.973Z,2.45
2022-08-08T16:39:49.145Z,1.60
2022-08-08T16:42:05.578Z,1.45
2022-08-08T16:44:33.521Z,1.60
2022-08-08T16:47:31.885Z,1.67
2022-08-08T16:50:16.100Z,2.05
2022-08-08T16:55:23.597Z,1.75
2022-08-08T16:55:53.242Z,1.85
2022-08-08T16:58:26.374Z,1.75
2022-08-08T17:00:55.397Z,1.52
2022-08-08T17:04:00.327Z,1.88
2022-08-08T17:06:36.495Z,1.88
2022-08-08T17:09:02.562Z,2.13
2022-08-08T17:14:18.775Z,2.45
2022-08-08T17:16:57.069Z,1.60
2022-08-08T17:19:27.323Z,2.15
2022-08-08T17:21:54.842Z,1.80
2022-08-08T17:24:27.814Z,1.55
2022-08-08T17:26:57.966Z,1.35
2022-08-08T17:29:33.802Z,1.63
2022-08-08T17:32:03.648Z,1.73
2022-08-08T17:34:35.900Z,1.67
2022-08-08T17:37:06.689Z,1.35
2022-08-08T17:40:02.725Z,2.00
2022-08-08T17:42:25.604Z,2.00
2022-08-08T17:44:53.018Z,1.55
2022-08-08T17:47:23.956Z,1.40
2022-08-08T17:49:53.107Z,2.20
2022-08-08T17:52:29.997Z,1.80
2022-08-08T17:54:57.870Z,2.22
2022-08-08T17:57:28.693Z,1.98
2022-08-08T18:00:13.430Z,2.13
2022-08-08T18:02:52.624Z,1.98
2022-08-08T18:05:48.973Z,2.63
2022-08-08T18:08:24.783Z,2.08
2022-08-08T18:11:15.355Z,2.17
2022-08-08T18:13:46.871Z,2.30
2022-08-08T18:16:16.999Z,1.80
2022-08-08T18:18:56.343Z,2.08
2022-08-08T18:21:58.953Z,2.30
2022-08-08T18:24:21.060Z,2.00
2022-08-08T18:26:54.952Z,2.13
2022-08-08T18:29:34.016Z,2.55
2022-08-08T18:32:07.671Z,2.00
2022-08-08T18:34:38.904Z,1.52
2022-08-08T18:37:09.523Z,2.38
2022-08-08T18:39:41.370Z,1.90
2022-08-08T18:42:15.699Z,2.30
2022-08-08T18:44:55.132Z,2.47
2022-08-08T18:47:25.649Z,2.72
2022-08-08T18:49:59.964Z,2.30
2022-08-08T18:52:30.515Z,1.77
2022-08-08T18:54:59.338Z,1.75
2022-08-08T18:57:31.434Z,2.15
2022-08-08T19:00:02.366Z,2.15
2022-08-08T19:02:29.916Z,1.88
2022-08-08T19:04:57.333Z,2.33
2022-08-08T19:07:27.762Z,2.58
2022-08-08T19:10:15.787Z,2.08
2022-08-08T19:12:44.677Z,2.60
2022-08-08T19:15:23.893Z,1.98
2022-08-08T19:18:33.190Z,2.33
2022-08-08T19:20:42.981Z,2.07
2022-08-08T19:23:13.754Z,2.40
2022-08-08T19:26:01.829Z,1.88
2022-08-08T19:28:30.422Z,3.08
2022-08-08T19:31:04.140Z,2.28
2022-08-08T19:33:52.042Z,2.40
2022-08-08T19:36:27.458Z,2.30
2022-08-08T19:38:58.947Z,2.15
2022-08-08T19:41:33.554Z,2.13
2022-08-08T19:44:03.760Z,2.47
2022-08-08T19:46:33.263Z,2.28
2022-08-08T19:49:01.640Z,2.90
2022-08-08T19:51:34.700Z,2.22
2022-08-08T19:54:11.232Z,2.38
2022-08-08T19:56:41.365Z,2.47
2022-08-08T19:59:09.818Z,2.20
2022-08-08T20:01:50.187Z,2.75
2022-08-08T20:04:24.251Z,2.03
2022-08-08T20:06:51.797Z,2.33
2022-08-08T20:09:22.793Z,1.98
2022-08-08T20:11:52.180Z,2.53
2022-08-08T20:14:35.538Z,2.53
2022-08-08T20:17:04.579Z,2.35
2022-08-08T20:22:03.147Z,2.20
2022-08-08T20:24:32.350Z,2.78
2022-08-08T20:27:04.467Z,2.63
2022-08-08T20:29:55.187Z,2.33
2022-08-08T20:32:26.122Z,2.78
2022-08-08T20:35:00.697Z,2.40
2022-08-08T20:37:37.136Z,2.15
2022-08-08T20:40:20.409Z,3.58
2022-08-08T20:43:16.459Z,2.70
2022-08-08T20:45:57.574Z,2.70
2022-08-08T20:48:30.698Z,2.60
2022-08-08T20:50:57.907Z,2.38
2022-08-08T20:54:00.041Z,2.25
2022-08-08T20:56:14.062Z,2.42
2022-08-08T20:58:47.501Z,2.53
2022-08-08T21:01:19.979Z,2.60
2022-08-08T21:03:55.949Z,3.58
2022-08-08T21:06:51.885Z,3.30
2022-08-08T21:09:16.061Z,3.07
2022-08-08T21:11:50.663Z,2.70
2022-08-08T21:14:30.280Z,1.80
2022-08-08T21:17:02.727Z,2.25
2022-08-08T21:19:33.940Z,2.20
2022-08-08T21:22:12.663Z,1.80
2022-08-08T21:27:38.505Z,2.42
2022-08-08T21:30:03.787Z,2.50
2022-08-08T21:32:33.573Z,3.33
2022-08-08T21:36:16.799Z,3.75
2022-08-08T21:37:53.930Z,3.50
2022-08-08T21:40:30.954Z,3.40
2022-08-08T21:42:59.050Z,3.25
2022-08-08T21:48:01.041Z,4.07
2022-08-08T21:48:22.048Z,3.22
2022-08-08T21:51:02.822Z,3.47
2022-08-08T21:54:31.171Z,3.15
2022-08-08T21:56:31.126Z,2.65
2022-08-08T21:59:01.307Z,4.88
2022-08-08T22:01:41.108Z,2.60
2022-08-08T22:04:11.445Z,3.83
2022-08-08T22:06:40.494Z,3.67
2022-08-08T22:09:09.483Z,3.08
2022-08-08T22:11:59.441Z,2.50
2022-08-08T22:14:26.875Z,3.60
2022-08-08T22:16:56.215Z,3.22
2022-08-08T22:19:23.933Z,2.85
2022-08-08T22:21:53.000Z,2.80
2022-08-08T22:24:28.482Z,2.78
2022-08-08T22:27:02.333Z,2.92
2022-08-08T22:30:01.238Z,2.47
2022-08-08T22:32:18.813Z,2.97
2022-08-08T22:34:50.705Z,2.63
2022-08-08T22:37:49.811Z,3.08
2022-08-08T22:40:16.536Z,3.05
2022-08-08T22:42:47.256Z,3.38
2022-08-08T22:45:15.531Z,3.13
2022-08-08T22:47:49.407Z,2.60
2022-08-08T22:50:25.931Z,2.75
2022-08-08T22:54:27.891Z,2.60
2022-08-08T22:55:57.792Z,2.30
2022-08-08T22:58:33.989Z,3.03
2022-08-08T23:01:26.585Z,2.40
2022-08-08T23:03:56.457Z,2.70
2022-08-08T23:06:27.216Z,3.60
2022-08-08T23:08:58.696Z,4.88
2022-08-08T23:12:27.732Z,4.90
2022-08-08T23:14:19.379Z,4.93
2022-08-08T23:16:57.910Z,4.40
2022-08-08T23:19:30.875Z,5.45
2022-08-08T23:22:06.029Z,5.78
2022-08-08T23:24:36.280Z,4.35
2022-08-08T23:27:05.761Z,5.07
2022-08-08T23:29:33.619Z,4.78
2022-08-08T23:32:01.315Z,3.78
2022-08-08T23:34:32.228Z,2.85
2022-08-08T23:37:02.739Z,3.58
2022-08-08T23:39:41.933Z,3.80
2022-08-08T23:42:16.707Z,4.88
2022-08-08T23:44:45.100Z,4.55
2022-08-08T23:49:03.216Z,3.72
2022-08-08T23:50:02.720Z,3.67
2022-08-08T23:52:33.323Z,3.65
2022-08-08T23:55:14.331Z,3.17
2022-08-08T23:57:52.889Z,5.10
