createdAt,value
2022-10-13T00:01:38.153Z,79.30
2022-10-13T00:04:07.056Z,90.57
2022-10-13T00:06:34.551Z,99.57
2022-10-13T00:09:02.133Z,94.32
2022-10-13T00:11:31.224Z,84.85
2022-10-13T00:14:01.544Z,84.68
2022-10-13T00:16:30.730Z,107.73
2022-10-13T00:18:58.984Z,93.50
2022-10-13T00:21:28.860Z,71.05
2022-10-13T00:23:57.150Z,60.70
2022-10-13T00:26:26.000Z,75.27
2022-10-13T00:28:54.691Z,72.60
2022-10-13T00:31:24.239Z,71.43
2022-10-13T00:33:52.790Z,55.03
2022-10-13T00:36:20.734Z,52.83
2022-10-13T00:38:49.722Z,50.97
2022-10-13T00:41:17.683Z,49.15
2022-10-13T00:43:51.334Z,49.58
2022-10-13T00:46:18.967Z,46.07
2022-10-13T00:48:48.081Z,52.55
2022-10-13T00:51:19.005Z,50.87
2022-10-13T00:53:50.361Z,56.65
2022-10-13T00:56:20.468Z,52.13
2022-10-13T00:58:49.819Z,64.53
2022-10-13T01:01:17.892Z,54.53
2022-10-13T01:03:45.536Z,48.83
2022-10-13T01:06:14.264Z,50.38
2022-10-13T01:08:41.791Z,50.80
2022-10-13T01:11:36.786Z,48.30
2022-10-13T01:14:25.136Z,50.70
2022-10-13T01:17:02.131Z,55.33
2022-10-13T01:19:58.193Z,44.38
2022-10-13T01:22:45.537Z,53.15
2022-10-13T01:25:27.979Z,74.13
2022-10-13T01:28:19.738Z,48.78
2022-10-13T01:30:53.163Z,44.90
2022-10-13T01:33:31.410Z,51.97
2022-10-13T01:36:07.805Z,47.80
2022-10-13T01:38:40.875Z,44.13
2022-10-13T01:41:14.794Z,48.95
2022-10-13T01:43:46.632Z,43.65
2022-10-13T01:46:18.392Z,45.28
2022-10-13T01:48:46.692Z,43.67
2022-10-13T01:51:19.759Z,42.25
2022-10-13T01:53:48.526Z,57.33
2022-10-13T01:56:16.430Z,77.82
2022-10-13T01:58:44.519Z,96.97
2022-10-13T02:01:35.880Z,94.60
2022-10-13T02:04:15.762Z,78.65
2022-10-13T02:06:48.667Z,88.38
2022-10-13T02:09:24.164Z,77.40
2022-10-13T02:11:58.965Z,80.53
2022-10-13T02:14:30.673Z,70.35
2022-10-13T02:17:02.516Z,70.15
2022-10-13T02:19:31.616Z,68.35
2022-10-13T02:21:59.692Z,54.42
2022-10-13T02:24:27.551Z,67.30
2022-10-13T02:26:55.145Z,59.75
2022-10-13T02:29:22.897Z,68.90
2022-10-13T02:31:50.416Z,71.47
2022-10-13T02:34:19.314Z,62.45
2022-10-13T02:36:46.880Z,75.05
2022-10-13T02:39:14.482Z,78.40
2022-10-13T02:41:42.048Z,76.47
2022-10-13T02:44:09.619Z,76.82
2022-10-13T02:46:37.155Z,80.90
2022-10-13T02:49:04.703Z,75.57
2022-10-13T02:51:38.933Z,69.15
2022-10-13T02:54:07.567Z,74.15
2022-10-13T02:56:35.165Z,65.50
2022-10-13T02:59:02.695Z,59.03
2022-10-13T03:01:30.394Z,60.55
2022-10-13T03:03:57.963Z,71.35
2022-10-13T03:06:25.649Z,70.03
2022-10-13T03:08:54.515Z,68.63
2022-10-13T03:11:22.028Z,99.70
2022-10-13T03:13:49.528Z,100.10
2022-10-13T03:16:17.080Z,104.70
2022-10-13T03:18:44.794Z,119.53
2022-10-13T03:21:12.421Z,127.95
2022-10-13T03:23:39.945Z,127.80
2022-10-13T03:26:08.869Z,100.10
2022-10-13T03:28:36.546Z,102.43
2022-10-13T03:31:05.801Z,92.07
2022-10-13T03:33:33.342Z,86.05
2022-10-13T03:36:01.786Z,79.65
2022-10-13T03:38:30.265Z,65.95
2022-10-13T03:40:57.783Z,56.20
2022-10-13T03:43:26.703Z,55.35
2022-10-13T03:45:58.241Z,62.15
2022-10-13T03:48:25.899Z,59.63
2022-10-13T03:50:53.680Z,62.30
2022-10-13T03:53:21.993Z,59.25
2022-10-13T03:55:50.648Z,55.10
2022-10-13T03:58:18.512Z,50.22
2022-10-13T04:00:47.510Z,51.05
2022-10-13T04:03:15.059Z,51.35
2022-10-13T04:05:42.688Z,54.97
2022-10-13T04:08:11.500Z,51.95
2022-10-13T04:10:39.077Z,50.45
2022-10-13T04:13:06.781Z,55.75
2022-10-13T04:15:37.264Z,53.75
2022-10-13T04:18:07.389Z,50.78
2022-10-13T04:20:38.052Z,48.83
2022-10-13T04:23:05.699Z,45.95
2022-10-13T04:25:35.892Z,47.13
2022-10-13T04:28:03.741Z,45.95
2022-10-13T04:30:31.254Z,51.20
2022-10-13T04:32:58.764Z,47.72
2022-10-13T04:35:27.662Z,47.97
2022-10-13T04:37:57.392Z,52.28
2022-10-13T04:40:24.980Z,48.60
2022-10-13T04:42:52.666Z,54.08
2022-10-13T04:45:20.289Z,55.05
2022-10-13T04:47:47.813Z,62.22
2022-10-13T04:50:15.336Z,70.00
2022-10-13T04:52:44.238Z,64.55
2022-10-13T04:55:11.942Z,62.10
2022-10-13T04:57:39.488Z,71.20
2022-10-13T05:00:08.603Z,71.75
2022-10-13T05:02:36.677Z,71.13
2022-10-13T05:05:04.541Z,70.57
2022-10-13T05:07:32.075Z,70.68
2022-10-13T05:10:00.961Z,67.72
2022-10-13T05:12:28.478Z,73.65
2022-10-13T05:14:57.057Z,68.50
2022-10-13T05:17:24.584Z,72.63
2022-10-13T05:19:52.584Z,72.80
2022-10-13T05:22:20.373Z,68.45
2022-10-13T05:24:48.067Z,65.38
2022-10-13T05:27:16.904Z,67.13
2022-10-13T05:29:44.399Z,70.50
2022-10-13T05:32:11.871Z,60.38
2022-10-13T05:34:39.381Z,61.42
2022-10-13T05:37:07.006Z,66.28
2022-10-13T05:39:34.531Z,62.72
2022-10-13T05:42:02.079Z,66.43
2022-10-13T05:44:30.976Z,62.08
2022-10-13T05:46:58.503Z,58.47
2022-10-13T05:49:26.038Z,57.78
2022-10-13T05:51:56.550Z,62.53
2022-10-13T05:54:30.059Z,53.17
2022-10-13T05:57:02.627Z,62.50
2022-10-13T05:59:35.207Z,62.53
2022-10-13T06:02:04.084Z,69.20
2022-10-13T06:04:36.742Z,66.82
2022-10-13T06:07:04.507Z,56.05
2022-10-13T06:09:35.694Z,55.00
2022-10-13T06:12:03.229Z,57.78
2022-10-13T06:14:32.105Z,61.42
2022-10-13T06:16:59.779Z,72.63
2022-10-13T06:19:27.356Z,73.78
2022-10-13T06:21:54.948Z,60.28
2022-10-13T06:24:22.479Z,70.82
2022-10-13T06:26:49.977Z,54.47
2022-10-13T06:29:17.497Z,66.25
2022-10-13T06:31:46.334Z,71.47
2022-10-13T06:34:14.151Z,72.88
2022-10-13T06:36:42.078Z,55.38
2022-10-13T06:39:10.295Z,61.55
2022-10-13T06:41:38.109Z,69.57
2022-10-13T06:44:06.104Z,57.90
2022-10-13T06:46:33.614Z,61.40
2022-10-13T06:49:02.464Z,55.13
2022-10-13T06:51:29.996Z,54.17
2022-10-13T06:53:57.717Z,55.35
2022-10-13T06:56:25.241Z,56.42
2022-10-13T06:58:52.778Z,53.03
2022-10-13T07:01:20.348Z,54.25
2022-10-13T07:03:49.782Z,53.78
2022-10-13T07:06:18.938Z,53.05
2022-10-13T07:08:46.832Z,56.75
2022-10-13T07:11:16.705Z,55.70
2022-10-13T07:13:46.594Z,51.88
2022-10-13T07:16:15.500Z,55.75
2022-10-13T07:18:43.028Z,52.42
2022-10-13T07:21:10.648Z,50.28
2022-10-13T07:23:39.593Z,51.72
2022-10-13T07:26:08.767Z,51.20
2022-10-13T07:28:36.381Z,51.58
2022-10-13T07:31:10.883Z,46.67
2022-10-13T07:33:38.861Z,48.33
2022-10-13T07:36:06.847Z,45.78
2022-10-13T07:38:34.415Z,49.30
2022-10-13T07:41:03.981Z,51.25
2022-10-13T07:43:31.911Z,52.03
2022-10-13T07:46:00.430Z,51.72
2022-10-13T07:48:29.115Z,56.88
2022-10-13T07:50:56.601Z,51.55
2022-10-13T07:53:24.350Z,53.38
2022-10-13T07:55:51.914Z,51.88
2022-10-13T07:58:20.821Z,57.78
2022-10-13T08:00:57.094Z,73.25
2022-10-13T08:03:24.646Z,60.53
2022-10-13T08:05:52.291Z,60.47
2022-10-13T08:08:20.059Z,64.07
2022-10-13T08:10:47.929Z,73.35
2022-10-13T08:13:15.625Z,70.57
2022-10-13T08:15:46.383Z,45.67
2022-10-13T08:18:15.347Z,37.17
2022-10-13T08:20:44.250Z,41.33
2022-10-13T08:23:12.793Z,38.88
2022-10-13T08:25:40.816Z,38.63
2022-10-13T08:28:17.715Z,41.85
2022-10-13T08:30:47.006Z,39.40
2022-10-13T08:33:14.690Z,39.55
2022-10-13T08:35:42.743Z,41.08
2022-10-13T08:38:10.391Z,36.85
2022-10-13T08:40:38.721Z,39.42
2022-10-13T08:43:07.466Z,37.88
2022-10-13T08:45:41.347Z,38.55
2022-10-13T08:48:16.833Z,35.35
2022-10-13T08:50:47.551Z,28.20
2022-10-13T08:53:23.709Z,27.58
2022-10-13T08:55:55.370Z,27.38
2022-10-13T08:58:24.778Z,25.00
2022-10-13T09:00:58.682Z,24.88
2022-10-13T09:03:29.374Z,27.65
2022-10-13T09:06:07.555Z,25.52
2022-10-13T09:08:41.303Z,23.83
2022-10-13T09:11:11.612Z,26.42
2022-10-13T09:13:39.145Z,27.80
2022-10-13T09:16:07.850Z,29.98
2022-10-13T09:18:37.647Z,29.75
2022-10-13T09:21:17.682Z,27.85
2022-10-13T09:23:45.330Z,36.45
2022-10-13T09:26:19.955Z,30.17
2022-10-13T09:28:47.585Z,26.88
2022-10-13T09:31:18.623Z,29.80
2022-10-13T09:33:51.893Z,32.42
2022-10-13T09:36:19.381Z,36.25
2022-10-13T09:39:08.357Z,34.05
2022-10-13T09:41:36.555Z,35.50
2022-10-13T09:44:14.982Z,34.35
2022-10-13T09:46:49.368Z,36.33
2022-10-13T09:49:32.481Z,37.75
2022-10-13T09:52:03.680Z,35.83
2022-10-13T09:54:41.587Z,35.13
2022-10-13T09:57:17.423Z,32.65
2022-10-13T09:59:49.501Z,29.30
2022-10-13T10:02:26.696Z,26.13
2022-10-13T10:04:59.568Z,32.35
2022-10-13T10:07:30.909Z,35.08
2022-10-13T10:10:02.362Z,29.48
2022-10-13T10:12:34.758Z,27.67
2022-10-13T10:15:02.345Z,35.35
2022-10-13T10:17:37.635Z,34.72
2022-10-13T10:20:24.237Z,29.05
2022-10-13T10:23:00.332Z,36.63
2022-10-13T10:25:34.560Z,30.45
2022-10-13T10:28:18.736Z,35.33
2022-10-13T10:30:52.865Z,37.28
2022-10-13T10:33:22.730Z,37.85
2022-10-13T10:35:56.212Z,27.90
2022-10-13T10:38:34.479Z,30.27
2022-10-13T10:41:10.983Z,30.85
2022-10-13T10:43:48.074Z,29.92
2022-10-13T10:46:22.534Z,26.90
2022-10-13T10:48:54.679Z,28.35
2022-10-13T10:51:26.517Z,44.17
2022-10-13T10:54:03.580Z,34.17
2022-10-13T10:56:35.476Z,35.15
2022-10-13T10:59:26.912Z,30.00
2022-10-13T11:02:05.292Z,29.65
2022-10-13T11:04:41.606Z,33.15
2022-10-13T11:07:51.260Z,31.15
2022-10-13T11:10:22.605Z,36.28
2022-10-13T11:13:22.985Z,30.20
2022-10-13T11:15:50.668Z,34.38
2022-10-13T11:19:10.242Z,25.98
2022-10-13T11:22:24.366Z,37.60
2022-10-13T11:25:33.972Z,40.85
2022-10-13T11:28:43.896Z,38.33
2022-10-13T11:31:33.558Z,37.53
2022-10-13T11:34:03.684Z,35.33
2022-10-13T11:36:53.060Z,39.15
2022-10-13T11:39:39.426Z,32.63
2022-10-13T11:42:21.114Z,36.00
2022-10-13T11:44:55.518Z,32.58
2022-10-13T11:47:53.843Z,37.58
2022-10-13T11:50:30.235Z,37.90
2022-10-13T11:53:11.429Z,29.05
2022-10-13T11:55:48.179Z,28.92
2022-10-13T11:58:18.418Z,38.72
2022-10-13T12:00:55.932Z,45.92
2022-10-13T12:03:27.397Z,30.65
2022-10-13T12:05:58.868Z,32.47
2022-10-13T12:08:28.272Z,30.73
2022-10-13T12:10:58.242Z,32.85
2022-10-13T12:13:28.239Z,81.55
2022-10-13T12:16:03.311Z,57.78
2022-10-13T12:18:34.064Z,30.88
2022-10-13T12:21:04.142Z,29.27
2022-10-13T12:23:33.481Z,25.30
2022-10-13T12:26:01.471Z,24.25
2022-10-13T12:28:31.872Z,25.40
2022-10-13T12:31:01.468Z,23.02
2022-10-13T12:33:31.554Z,24.73
2022-10-13T12:36:12.901Z,28.70
2022-10-13T12:38:46.594Z,25.92
2022-10-13T12:41:17.949Z,25.67
2022-10-13T12:43:46.120Z,26.70
2022-10-13T12:46:38.307Z,24.08
2022-10-13T12:49:06.265Z,22.13
2022-10-13T12:51:35.465Z,19.52
2022-10-13T12:54:08.473Z,23.65
2022-10-13T12:56:41.805Z,21.58
2022-10-13T12:59:17.628Z,20.70
2022-10-13T13:01:53.269Z,19.80
2022-10-13T13:04:31.272Z,18.73
2022-10-13T13:07:00.754Z,20.02
2022-10-13T13:09:30.325Z,19.77
2022-10-13T13:12:20.792Z,37.45
2022-10-13T13:14:49.817Z,33.95
2022-10-13T13:20:23.811Z,22.20
2022-10-13T13:22:51.797Z,51.90
2022-10-13T13:25:19.729Z,32.58
2022-10-13T13:27:47.295Z,26.50
2022-10-13T13:30:17.135Z,26.10
2022-10-13T13:32:46.202Z,26.05
2022-10-13T13:35:14.108Z,59.65
2022-10-13T13:37:44.861Z,29.35
2022-10-13T13:40:17.019Z,31.23
2022-10-13T13:42:44.823Z,79.97
2022-10-13T13:45:13.471Z,73.15
2022-10-13T13:47:41.045Z,130.82
2022-10-13T13:50:16.992Z,67.55
2022-10-13T13:52:44.493Z,107.55
2022-10-13T13:55:12.031Z,129.50
2022-10-13T13:57:39.559Z,146.52
2022-10-13T14:00:08.254Z,155.57
2022-10-13T14:02:35.823Z,139.60
2022-10-13T14:05:03.889Z,111.90
2022-10-13T14:07:32.804Z,116.55
2022-10-13T14:10:02.112Z,133.82
2022-10-13T14:12:30.565Z,139.07
2022-10-13T14:14:58.476Z,115.07
2022-10-13T14:17:26.161Z,68.30
2022-10-13T14:19:53.800Z,129.95
2022-10-13T14:22:22.871Z,172.07
2022-10-13T14:24:52.038Z,159.27
2022-10-13T14:27:19.615Z,110.30
2022-10-13T14:29:47.167Z,117.57
2022-10-13T14:32:14.761Z,127.43
2022-10-13T14:34:42.304Z,141.55
2022-10-13T14:37:09.840Z,104.43
2022-10-13T14:39:37.360Z,78.45
2022-10-13T14:42:06.311Z,34.45
2022-10-13T14:44:33.801Z,41.85
2022-10-13T14:47:01.491Z,33.00
2022-10-13T14:49:29.036Z,71.72
2022-10-13T14:51:56.587Z,122.45
2022-10-13T14:54:24.943Z,116.40
2022-10-13T14:56:52.670Z,111.22
2022-10-13T14:59:21.647Z,110.03
2022-10-13T15:01:49.945Z,47.60
2022-10-13T15:04:17.460Z,60.97
2022-10-13T15:06:45.047Z,79.85
2022-10-13T15:09:12.842Z,107.35
2022-10-13T15:11:40.462Z,103.70
2022-10-13T15:14:09.634Z,125.70
2022-10-13T15:16:38.612Z,68.05
2022-10-13T15:19:06.788Z,78.20
2022-10-13T15:21:34.326Z,67.97
2022-10-13T15:24:02.381Z,31.67
2022-10-13T15:26:29.968Z,29.05
2022-10-13T15:28:57.590Z,26.42
2022-10-13T15:31:25.340Z,29.00
2022-10-13T15:33:55.093Z,23.35
2022-10-13T15:36:23.646Z,23.48
2022-10-13T15:38:52.121Z,39.00
2022-10-13T15:41:21.391Z,45.70
2022-10-13T15:43:48.900Z,58.13
2022-10-13T15:46:21.341Z,76.68
2022-10-13T15:48:49.157Z,61.10
2022-10-13T15:51:20.392Z,79.38
2022-10-13T15:53:48.315Z,66.75
2022-10-13T15:56:16.278Z,70.80
2022-10-13T15:58:43.924Z,68.45
2022-10-13T16:01:14.198Z,76.43
2022-10-13T16:03:42.244Z,66.07
2022-10-13T16:06:12.195Z,90.60
2022-10-13T16:08:43.656Z,89.25
2022-10-13T16:11:12.149Z,87.10
2022-10-13T16:13:39.859Z,87.43
2022-10-13T16:16:07.820Z,88.72
2022-10-13T16:18:37.859Z,69.78
2022-10-13T16:21:11.431Z,62.00
2022-10-13T16:23:42.181Z,74.05
2022-10-13T16:26:10.480Z,68.90
2022-10-13T16:28:38.549Z,83.20
2022-10-13T16:31:08.484Z,71.57
2022-10-13T16:33:36.536Z,58.83
2022-10-13T16:36:04.781Z,50.88
2022-10-13T16:38:32.320Z,77.18
2022-10-13T16:41:04.475Z,67.75
2022-10-13T16:43:32.610Z,43.97
2022-10-13T16:46:01.905Z,47.03
2022-10-13T16:48:30.735Z,57.03
2022-10-13T16:50:58.500Z,99.10
2022-10-13T16:53:26.007Z,119.03
2022-10-13T16:55:53.585Z,63.15
2022-10-13T16:58:22.545Z,102.00
2022-10-13T17:00:50.119Z,76.03
2022-10-13T17:03:17.825Z,30.45
2022-10-13T17:05:45.327Z,27.17
2022-10-13T17:08:12.865Z,25.38
2022-10-13T17:10:40.380Z,24.38
2022-10-13T17:13:07.900Z,29.60
2022-10-13T17:15:36.763Z,32.10
2022-10-13T17:18:04.303Z,36.30
2022-10-13T17:20:31.835Z,40.90
2022-10-13T17:22:59.309Z,45.58
2022-10-13T17:25:26.819Z,44.70
2022-10-13T17:27:54.323Z,48.67
2022-10-13T17:30:22.113Z,50.95
2022-10-13T17:32:52.077Z,50.40
2022-10-13T17:35:19.593Z,53.97
2022-10-13T17:37:50.218Z,54.30
2022-10-13T17:40:17.900Z,55.58
2022-10-13T17:42:45.421Z,56.17
2022-10-13T17:45:13.038Z,55.17
2022-10-13T17:47:40.584Z,58.20
2022-10-13T17:50:10.379Z,50.45
2022-10-13T17:52:37.901Z,58.72
2022-10-13T17:55:06.230Z,60.85
2022-10-13T17:57:33.819Z,60.30
2022-10-13T18:00:01.363Z,67.32
2022-10-13T18:02:28.867Z,58.45
2022-10-13T18:04:56.361Z,56.70
2022-10-13T18:07:25.218Z,63.10
2022-10-13T18:09:53.043Z,56.97
2022-10-13T18:12:20.971Z,63.45
2022-10-13T18:14:48.519Z,59.50
2022-10-13T18:17:16.049Z,53.95
2022-10-13T18:19:43.784Z,55.30
2022-10-13T18:22:11.681Z,53.88
2022-10-13T18:24:40.553Z,49.08
2022-10-13T18:27:08.078Z,48.38
2022-10-13T18:29:35.602Z,49.58
2022-10-13T18:32:03.137Z,45.35
2022-10-13T18:34:30.891Z,46.40
2022-10-13T18:36:58.541Z,51.92
2022-10-13T18:39:28.621Z,62.03
2022-10-13T18:41:57.976Z,46.22
2022-10-13T18:44:26.017Z,47.83
2022-10-13T18:46:56.320Z,49.60
2022-10-13T18:49:30.726Z,48.05
2022-10-13T18:51:59.141Z,55.90
2022-10-13T18:54:27.332Z,48.97
2022-10-13T18:56:54.873Z,68.10
2022-10-13T18:59:23.916Z,45.25
2022-10-13T19:01:51.809Z,44.60
2022-10-13T19:04:21.284Z,59.03
2022-10-13T19:06:49.116Z,61.45
2022-10-13T19:09:17.341Z,54.70
2022-10-13T19:11:45.362Z,52.10
2022-10-13T19:14:14.228Z,47.03
2022-10-13T19:16:44.755Z,42.83
2022-10-13T19:19:13.179Z,38.13
2022-10-13T19:21:41.107Z,38.05
2022-10-13T19:24:09.220Z,34.25
2022-10-13T19:26:37.374Z,32.97
2022-10-13T19:29:08.261Z,32.83
2022-10-13T19:31:37.438Z,33.38
2022-10-13T19:34:06.353Z,36.50
2022-10-13T19:36:37.368Z,38.47
2022-10-13T19:39:07.802Z,39.55
2022-10-13T19:41:35.921Z,64.20
2022-10-13T19:44:03.619Z,82.68
2022-10-13T19:46:31.204Z,44.75
2022-10-13T19:48:58.708Z,34.63
2022-10-13T19:51:27.569Z,33.33
2022-10-13T19:53:55.137Z,31.65
2022-10-13T19:56:25.105Z,29.40
2022-10-13T19:58:53.106Z,34.35
2022-10-13T20:01:21.468Z,31.20
2022-10-13T20:03:49.170Z,35.63
2022-10-13T20:06:18.077Z,41.78
2022-10-13T20:08:47.367Z,44.83
2022-10-13T20:11:23.418Z,51.67
2022-10-13T20:13:52.728Z,49.65
2022-10-13T20:16:22.949Z,49.85
2022-10-13T20:18:53.349Z,47.80
2022-10-13T20:21:21.165Z,59.40
2022-10-13T20:23:50.648Z,60.45
2022-10-13T20:26:18.973Z,51.78
2022-10-13T20:28:48.471Z,56.15
2022-10-13T20:31:19.185Z,58.15
2022-10-13T20:33:49.317Z,55.90
2022-10-13T20:36:18.429Z,62.92
2022-10-13T20:38:46.712Z,64.07
2022-10-13T20:41:19.474Z,70.30
2022-10-13T20:43:47.441Z,67.10
2022-10-13T20:46:16.890Z,59.72
2022-10-13T20:49:09.261Z,55.60
2022-10-13T20:51:32.933Z,63.22
2022-10-13T20:54:00.446Z,62.28
2022-10-13T20:56:29.359Z,63.15
2022-10-13T20:58:57.122Z,57.88
2022-10-13T21:01:24.668Z,52.13
2022-10-13T21:03:52.832Z,46.83
2022-10-13T21:06:20.679Z,38.35
2022-10-13T21:08:48.356Z,56.30
2022-10-13T21:11:17.852Z,60.40
2022-10-13T21:13:47.056Z,63.22
2022-10-13T21:16:17.555Z,58.58
2022-10-13T21:18:47.857Z,58.03
2022-10-13T21:21:17.115Z,60.67
2022-10-13T21:23:44.811Z,49.17
2022-10-13T21:26:16.243Z,47.28
2022-10-13T21:28:47.933Z,43.10
2022-10-13T21:31:16.792Z,70.93
2022-10-13T21:33:44.799Z,47.55
2022-10-13T21:36:14.700Z,42.00
2022-10-13T21:38:43.153Z,39.60
2022-10-13T21:41:12.899Z,44.00
2022-10-13T21:43:40.843Z,47.97
2022-10-13T21:46:14.630Z,49.35
2022-10-13T21:48:42.347Z,49.92
2022-10-13T21:51:14.441Z,49.60
2022-10-13T21:53:42.521Z,55.05
2022-10-13T21:56:11.821Z,54.58
2022-10-13T21:58:39.432Z,50.55
2022-10-13T22:01:07.992Z,52.92
2022-10-13T22:03:36.941Z,57.38
2022-10-13T22:06:06.681Z,52.97
2022-10-13T22:08:38.537Z,48.83
2022-10-13T22:11:08.385Z,51.13
2022-10-13T22:13:37.139Z,52.40
2022-10-13T22:16:05.616Z,60.35
2022-10-13T22:18:33.194Z,50.53
2022-10-13T22:21:03.079Z,50.15
2022-10-13T22:23:31.259Z,53.13
2022-10-13T22:25:58.940Z,52.00
2022-10-13T22:28:26.663Z,54.85
2022-10-13T22:30:54.641Z,51.95
2022-10-13T22:33:22.303Z,53.53
2022-10-13T22:35:49.817Z,48.92
2022-10-13T22:38:18.688Z,47.58
2022-10-13T22:40:46.187Z,48.45
2022-10-13T22:43:13.720Z,53.38
2022-10-13T22:45:50.551Z,57.55
2022-10-13T22:48:18.064Z,55.67
2022-10-13T22:50:45.743Z,53.92
2022-10-13T22:53:13.303Z,58.95
2022-10-13T22:55:42.363Z,55.30
2022-10-13T22:58:09.956Z,55.78
2022-10-13T23:00:38.512Z,57.45
2022-10-13T23:03:06.872Z,57.03
2022-10-13T23:05:34.531Z,53.35
2022-10-13T23:08:02.056Z,51.90
2022-10-13T23:10:29.575Z,55.38
2022-10-13T23:12:58.439Z,61.42
2022-10-13T23:15:25.956Z,56.70
2022-10-13T23:17:53.460Z,56.42
2022-10-13T23:20:21.047Z,58.38
2022-10-13T23:22:48.557Z,59.63
2022-10-13T23:25:16.151Z,55.83
2022-10-13T23:27:43.671Z,56.22
2022-10-13T23:30:13.919Z,52.95
2022-10-13T23:32:41.463Z,59.97
2022-10-13T23:35:09.600Z,48.05
2022-10-13T23:37:37.139Z,51.40
2022-10-13T23:40:05.318Z,51.03
2022-10-13T23:42:32.881Z,52.42
2022-10-13T23:45:00.396Z,56.10
2022-10-13T23:47:29.259Z,52.40
2022-10-13T23:49:56.767Z,48.08
2022-10-13T23:52:24.327Z,50.63
2022-10-13T23:54:51.866Z,51.47
2022-10-13T23:57:19.574Z,43.08
2022-10-13T23:59:47.499Z,40.10
