createdAt,value
2023-04-15T00:00:44.662Z,120.44
2023-04-15T00:01:44.721Z,118.68
2023-04-15T00:02:44.813Z,117.10
2023-04-15T00:03:44.740Z,118.62
2023-04-15T00:04:44.716Z,118.89
2023-04-15T00:05:44.653Z,117.31
2023-04-15T00:06:44.613Z,117.25
2023-04-15T00:07:44.628Z,115.42
2023-04-15T00:08:44.658Z,114.63
2023-04-15T00:09:44.708Z,114.50
2023-04-15T00:10:44.737Z,112.64
2023-04-15T00:11:44.757Z,109.88
2023-04-15T00:12:44.792Z,108.36
2023-04-15T00:13:44.830Z,109.36
2023-04-15T00:14:44.870Z,109.88
2023-04-15T00:15:44.892Z,108.59
2023-04-15T00:16:44.951Z,104.37
2023-04-15T00:17:44.995Z,106.35
2023-04-15T00:18:44.985Z,106.72
2023-04-15T00:19:45.052Z,105.59
2023-04-15T00:20:45.060Z,105.53
2023-04-15T00:21:45.065Z,106.57
2023-04-15T00:22:45.120Z,103.24
2023-04-15T00:23:45.150Z,105.96
2023-04-15T00:24:45.170Z,105.58
2023-04-15T00:25:45.209Z,104.02
2023-04-15T00:26:45.270Z,106.85
2023-04-15T00:27:45.267Z,104.47
2023-04-15T00:28:45.289Z,102.47
2023-04-15T00:29:45.312Z,102.37
2023-04-15T00:30:45.362Z,102.44
2023-04-15T00:31:45.387Z,107.08
2023-04-15T00:32:45.424Z,104.21
2023-04-15T00:33:45.441Z,102.55
2023-04-15T00:34:45.477Z,103.71
2023-04-15T00:35:45.527Z,101.20
2023-04-15T00:36:45.530Z,103.26
2023-04-15T00:37:46.380Z,102.86
2023-04-15T00:38:45.607Z,101.86
2023-04-15T00:39:45.657Z,101.90
2023-04-15T00:40:45.684Z,105.24
2023-04-15T00:41:45.745Z,104.17
2023-04-15T00:42:45.791Z,104.39
2023-04-15T00:43:45.777Z,108.55
2023-04-15T00:44:45.807Z,107.42
2023-04-15T00:45:45.868Z,109.17
2023-04-15T00:46:45.873Z,109.19
2023-04-15T00:47:45.954Z,107.77
2023-04-15T00:48:45.950Z,107.50
2023-04-15T00:49:45.972Z,108.43
2023-04-15T00:50:46.061Z,110.26
2023-04-15T00:51:46.036Z,110.00
2023-04-15T00:52:46.064Z,109.21
2023-04-15T00:53:46.103Z,109.86
2023-04-15T00:54:46.143Z,110.65
2023-04-15T00:55:46.183Z,111.48
2023-04-15T00:56:46.219Z,110.68
2023-04-15T00:57:46.258Z,109.77
2023-04-15T00:58:46.295Z,108.39
2023-04-15T00:59:46.336Z,107.54
2023-04-15T01:00:46.354Z,107.56
2023-04-15T01:01:46.429Z,105.80
2023-04-15T01:02:46.593Z,106.13
2023-04-15T01:03:46.748Z,105.35
2023-04-15T01:04:46.512Z,104.93
2023-04-15T01:05:46.535Z,102.26
2023-04-15T01:06:46.566Z,102.16
2023-04-15T01:07:46.604Z,99.41
2023-04-15T01:08:46.645Z,101.03
2023-04-15T01:09:46.681Z,100.12
2023-04-15T01:10:46.720Z,95.87
2023-04-15T01:11:46.801Z,96.48
2023-04-15T01:12:46.772Z,94.91
2023-04-15T01:13:46.803Z,93.05
2023-04-15T01:14:46.827Z,92.91
2023-04-15T01:15:46.909Z,89.73
2023-04-15T01:16:46.919Z,86.55
2023-04-15T01:17:46.983Z,89.85
2023-04-15T01:18:47.001Z,89.46
2023-04-15T01:19:47.006Z,90.65
2023-04-15T01:20:47.058Z,90.77
2023-04-15T01:21:47.097Z,91.13
2023-04-15T01:22:47.126Z,86.85
2023-04-15T01:23:47.173Z,89.43
2023-04-15T01:24:47.227Z,87.00
2023-04-15T01:25:47.247Z,87.26
2023-04-15T01:26:47.295Z,87.69
2023-04-15T01:27:47.307Z,87.18
2023-04-15T01:28:47.384Z,87.66
2023-04-15T01:29:47.404Z,86.78
2023-04-15T01:30:47.413Z,86.89
2023-04-15T01:31:47.490Z,87.42
2023-04-15T01:32:47.577Z,88.97
2023-04-15T01:33:47.536Z,90.39
2023-04-15T01:34:47.596Z,85.63
2023-04-15T01:35:47.610Z,86.26
2023-04-15T01:36:47.681Z,86.22
2023-04-15T01:37:47.692Z,83.72
2023-04-15T01:38:47.747Z,84.30
2023-04-15T01:39:47.806Z,81.04
2023-04-15T01:40:47.817Z,80.07
2023-04-15T01:41:47.867Z,82.95
2023-04-15T01:42:47.881Z,80.90
2023-04-15T01:43:47.952Z,83.27
2023-04-15T01:44:47.983Z,83.26
2023-04-15T01:45:48.026Z,83.33
2023-04-15T01:46:48.063Z,84.75
2023-04-15T01:47:48.124Z,80.04
2023-04-15T01:48:48.131Z,79.15
2023-04-15T01:49:48.163Z,77.34
2023-04-15T01:50:48.198Z,77.40
2023-04-15T01:51:48.260Z,79.25
2023-04-15T01:52:48.271Z,77.22
2023-04-15T01:53:48.316Z,75.94
2023-04-15T01:54:48.364Z,77.17
2023-04-15T01:55:48.384Z,71.54
2023-04-15T01:56:48.413Z,74.63
2023-04-15T01:57:48.457Z,76.31
2023-04-15T01:58:48.508Z,73.48
2023-04-15T01:59:48.542Z,74.56
2023-04-15T02:00:48.571Z,73.05
2023-04-15T02:01:48.630Z,67.15
2023-04-15T02:02:48.694Z,74.39
2023-04-15T02:03:48.826Z,75.78
2023-04-15T02:04:48.732Z,71.15
2023-04-15T02:05:48.765Z,67.89
2023-04-15T02:06:48.780Z,68.59
2023-04-15T02:07:48.841Z,71.73
2023-04-15T02:08:48.865Z,65.17
2023-04-15T02:09:48.913Z,64.45
2023-04-15T02:10:48.951Z,62.56
2023-04-15T02:11:48.973Z,67.81
2023-04-15T02:12:49.034Z,65.58
2023-04-15T02:13:49.050Z,62.87
2023-04-15T02:14:49.152Z,60.56
2023-04-15T02:15:49.145Z,66.09
2023-04-15T02:16:49.241Z,67.90
2023-04-15T02:17:49.249Z,69.96
2023-04-15T02:18:49.245Z,70.70
2023-04-15T02:19:49.285Z,65.73
2023-04-15T02:20:49.298Z,69.23
2023-04-15T02:21:49.349Z,69.80
2023-04-15T02:22:49.399Z,72.12
2023-04-15T02:23:49.426Z,67.82
2023-04-15T02:24:49.489Z,63.62
2023-04-15T02:25:53.242Z,65.86
2023-04-15T02:26:49.516Z,64.19
2023-04-15T02:27:49.532Z,61.08
2023-04-15T02:28:49.505Z,66.67
2023-04-15T02:29:49.491Z,62.98
2023-04-15T02:30:49.499Z,63.28
2023-04-15T02:31:49.528Z,63.49
2023-04-15T02:32:49.495Z,63.03
2023-04-15T02:33:49.491Z,61.62
2023-04-15T02:34:49.458Z,62.81
2023-04-15T02:35:49.451Z,58.78
2023-04-15T02:36:49.463Z,62.03
2023-04-15T02:37:49.463Z,58.77
2023-04-15T02:38:49.454Z,51.21
2023-04-15T02:39:49.448Z,57.34
2023-04-15T02:40:49.431Z,60.97
2023-04-15T02:41:49.406Z,57.70
2023-04-15T02:42:49.420Z,55.22
2023-04-15T02:43:49.471Z,56.76
2023-04-15T02:44:49.501Z,58.87
2023-04-15T02:45:49.556Z,57.33
2023-04-15T02:46:49.584Z,54.49
2023-04-15T02:47:49.701Z,63.76
2023-04-15T02:48:49.689Z,64.28
2023-04-15T02:49:49.724Z,56.50
2023-04-15T02:50:49.746Z,55.49
2023-04-15T02:51:49.779Z,56.85
2023-04-15T02:52:49.821Z,56.57
2023-04-15T02:53:49.884Z,55.13
2023-04-15T02:54:49.900Z,46.38
2023-04-15T02:55:49.936Z,50.40
2023-04-15T02:56:49.976Z,55.80
2023-04-15T02:57:50.033Z,54.74
2023-04-15T02:58:50.076Z,51.70
2023-04-15T02:59:50.117Z,48.93
2023-04-15T03:00:50.127Z,51.27
2023-04-15T03:01:50.266Z,48.64
2023-04-15T03:02:50.403Z,54.18
2023-04-15T03:03:50.326Z,48.58
2023-04-15T03:04:50.329Z,45.78
2023-04-15T03:05:50.335Z,53.37
2023-04-15T03:06:50.396Z,48.69
2023-04-15T03:07:50.404Z,49.45
2023-04-15T03:08:50.471Z,48.19
2023-04-15T03:09:50.487Z,51.67
2023-04-15T03:10:50.530Z,51.62
2023-04-15T03:11:50.568Z,46.94
2023-04-15T03:12:50.592Z,50.85
2023-04-15T03:13:50.640Z,54.61
2023-04-15T03:14:50.734Z,52.38
2023-04-15T03:15:50.853Z,45.40
2023-04-15T03:16:50.769Z,46.45
2023-04-15T03:17:50.821Z,48.50
2023-04-15T03:18:50.870Z,51.26
2023-04-15T03:19:50.905Z,49.50
2023-04-15T03:20:50.950Z,44.66
2023-04-15T03:21:50.996Z,43.43
2023-04-15T03:22:51.029Z,47.57
2023-04-15T03:23:51.070Z,46.30
2023-04-15T03:24:51.123Z,39.40
2023-04-15T03:25:51.178Z,41.90
2023-04-15T03:26:51.208Z,38.96
2023-04-15T03:27:51.274Z,40.59
2023-04-15T03:28:51.300Z,50.15
2023-04-15T03:29:51.350Z,44.17
2023-04-15T03:30:51.406Z,48.86
2023-04-15T03:31:51.451Z,50.38
2023-04-15T03:32:51.600Z,44.75
2023-04-15T03:33:51.553Z,43.38
2023-04-15T03:34:51.579Z,50.29
2023-04-15T03:35:51.631Z,43.94
2023-04-15T03:36:51.680Z,50.54
2023-04-15T03:37:51.726Z,51.11
2023-04-15T03:38:51.773Z,45.23
2023-04-15T03:39:51.814Z,43.97
2023-04-15T03:40:51.871Z,42.93
2023-04-15T03:41:51.902Z,40.26
2023-04-15T03:42:51.937Z,43.65
2023-04-15T03:43:52.001Z,43.85
2023-04-15T03:44:52.041Z,47.82
2023-04-15T03:45:52.097Z,49.75
2023-04-15T03:46:52.230Z,52.00
2023-04-15T03:47:52.234Z,49.53
2023-04-15T03:48:52.226Z,52.91
2023-04-15T03:49:52.273Z,46.66
2023-04-15T03:50:52.306Z,50.70
2023-04-15T03:51:52.349Z,49.33
2023-04-15T03:52:52.399Z,46.67
2023-04-15T03:53:52.445Z,46.20
2023-04-15T03:54:52.506Z,45.65
2023-04-15T03:55:52.549Z,48.19
2023-04-15T03:56:52.586Z,52.21
2023-04-15T03:57:52.637Z,44.56
2023-04-15T03:58:52.689Z,48.33
2023-04-15T03:59:52.762Z,46.28
2023-04-15T04:00:52.837Z,39.98
2023-04-15T04:01:52.902Z,44.53
2023-04-15T04:02:53.073Z,51.49
2023-04-15T04:03:53.255Z,49.64
2023-04-15T04:04:53.038Z,47.35
2023-04-15T04:05:53.005Z,51.43
2023-04-15T04:06:53.063Z,49.55
2023-04-15T04:07:53.110Z,52.17
2023-04-15T04:08:53.152Z,48.73
2023-04-15T04:09:53.202Z,48.29
2023-04-15T04:10:53.255Z,47.38
2023-04-15T04:11:53.304Z,45.84
2023-04-15T04:12:53.331Z,47.78
2023-04-15T04:13:53.363Z,45.40
2023-04-15T04:14:53.418Z,43.83
2023-04-15T04:15:53.593Z,44.13
2023-04-15T04:16:53.682Z,45.12
2023-04-15T04:17:53.668Z,42.81
2023-04-15T04:18:53.637Z,45.52
2023-04-15T04:19:53.738Z,51.38
2023-04-15T04:20:53.752Z,50.81
2023-04-15T04:21:53.768Z,45.70
2023-04-15T04:22:53.796Z,47.73
2023-04-15T04:23:53.852Z,52.35
2023-04-15T04:24:53.891Z,49.22
2023-04-15T04:25:53.952Z,52.19
2023-04-15T04:26:53.981Z,52.51
2023-04-15T04:27:54.049Z,48.35
2023-04-15T04:28:54.113Z,49.38
2023-04-15T04:29:54.133Z,48.35
2023-04-15T04:30:54.175Z,47.22
2023-04-15T04:31:54.285Z,45.40
2023-04-15T04:32:54.306Z,46.22
2023-04-15T04:33:54.335Z,42.40
2023-04-15T04:34:54.384Z,42.07
2023-04-15T04:35:54.422Z,40.42
2023-04-15T04:36:54.483Z,38.81
2023-04-15T04:37:54.551Z,44.25
2023-04-15T04:38:54.566Z,44.00
2023-04-15T04:39:54.624Z,42.12
2023-04-15T04:40:54.668Z,42.24
2023-04-15T04:41:54.743Z,34.70
2023-04-15T04:42:54.758Z,36.08
2023-04-15T04:43:54.818Z,35.76
2023-04-15T04:44:54.908Z,37.43
2023-04-15T04:45:54.960Z,36.68
2023-04-15T04:46:54.963Z,29.24
2023-04-15T04:47:55.072Z,38.12
2023-04-15T04:48:55.077Z,33.43
2023-04-15T04:49:55.152Z,34.64
2023-04-15T04:50:55.212Z,31.48
2023-04-15T04:51:55.261Z,33.29
2023-04-15T04:52:55.286Z,32.91
2023-04-15T04:53:55.296Z,31.90
2023-04-15T04:54:55.424Z,26.34
2023-04-15T04:55:55.466Z,31.61
2023-04-15T04:56:55.485Z,36.72
2023-04-15T04:57:55.526Z,31.09
2023-04-15T04:58:55.566Z,33.47
2023-04-15T04:59:55.616Z,36.24
2023-04-15T05:00:55.688Z,36.96
2023-04-15T05:01:55.725Z,39.31
2023-04-15T05:02:55.948Z,28.65
2023-04-15T05:03:55.927Z,32.04
2023-04-15T05:04:55.851Z,31.27
2023-04-15T05:05:55.931Z,30.38
2023-04-15T05:06:55.981Z,36.10
2023-04-15T05:07:56.020Z,35.24
2023-04-15T05:08:56.074Z,33.95
2023-04-15T05:09:56.107Z,35.24
2023-04-15T05:10:56.177Z,32.87
2023-04-15T05:11:56.230Z,36.14
2023-04-15T05:12:56.262Z,42.54
2023-04-15T05:13:56.315Z,40.69
2023-04-15T05:14:56.411Z,41.93
2023-04-15T05:15:56.500Z,37.07
2023-04-15T05:16:56.467Z,37.81
2023-04-15T05:17:56.559Z,38.50
2023-04-15T05:18:56.613Z,47.32
2023-04-15T05:19:56.650Z,40.91
2023-04-15T05:20:56.721Z,41.59
2023-04-15T05:21:56.756Z,39.75
2023-04-15T05:22:56.794Z,31.99
2023-04-15T05:23:56.872Z,27.76
2023-04-15T05:24:56.942Z,28.70
2023-04-15T05:25:57.012Z,32.94
2023-04-15T05:26:56.995Z,34.74
2023-04-15T05:27:57.065Z,40.67
2023-04-15T05:28:57.127Z,39.47
2023-04-15T05:29:57.153Z,32.26
2023-04-15T05:30:57.228Z,30.17
2023-04-15T05:31:57.250Z,34.34
2023-04-15T05:32:57.318Z,34.91
2023-04-15T05:33:57.346Z,33.67
2023-04-15T05:34:57.408Z,36.12
2023-04-15T05:35:57.422Z,38.04
2023-04-15T05:36:57.476Z,42.79
2023-04-15T05:37:57.515Z,42.70
2023-04-15T05:38:57.561Z,48.68
2023-04-15T05:39:57.600Z,46.66
2023-04-15T05:40:57.634Z,31.97
2023-04-15T05:41:57.702Z,30.01
2023-04-15T05:42:57.737Z,36.81
2023-04-15T05:43:57.796Z,43.79
2023-04-15T05:44:57.846Z,36.94
2023-04-15T05:45:57.969Z,43.16
2023-04-15T05:46:57.923Z,36.86
2023-04-15T05:47:57.986Z,37.63
2023-04-15T05:48:57.981Z,37.32
2023-04-15T05:49:58.033Z,38.66
2023-04-15T05:50:58.055Z,40.96
2023-04-15T05:51:58.128Z,39.88
2023-04-15T05:52:58.154Z,40.49
2023-04-15T05:53:58.206Z,45.43
2023-04-15T05:54:58.277Z,43.92
2023-04-15T05:55:58.269Z,49.22
2023-04-15T05:56:58.348Z,53.00
2023-04-15T05:57:58.351Z,45.49
2023-04-15T05:58:58.424Z,46.96
2023-04-15T05:59:58.449Z,43.27
2023-04-15T06:00:58.500Z,46.98
2023-04-15T06:01:58.567Z,47.17
2023-04-15T06:02:58.630Z,43.06
2023-04-15T06:03:58.667Z,38.06
2023-04-15T06:04:58.698Z,36.53
2023-04-15T06:05:58.706Z,35.37
2023-04-15T06:06:58.756Z,32.23
2023-04-15T06:07:58.794Z,34.42
2023-04-15T06:08:58.811Z,34.79
2023-04-15T06:09:58.870Z,34.22
2023-04-15T06:10:58.908Z,35.17
2023-04-15T06:11:58.975Z,36.55
2023-04-15T06:12:58.992Z,42.47
2023-04-15T06:13:59.024Z,27.20
2023-04-15T06:15:00.281Z,29.23
2023-04-15T06:15:59.140Z,26.89
2023-04-15T06:16:59.166Z,30.58
2023-04-15T06:17:59.226Z,31.40
2023-04-15T06:18:59.340Z,36.60
2023-04-15T06:19:59.307Z,34.39
2023-04-15T06:20:59.322Z,38.23
2023-04-15T06:21:59.387Z,32.46
2023-04-15T06:22:59.402Z,28.31
2023-04-15T06:23:59.453Z,39.31
2023-04-15T06:24:59.526Z,33.72
2023-04-15T06:25:59.538Z,31.71
2023-04-15T06:26:59.591Z,28.22
2023-04-15T06:27:59.650Z,38.39
2023-04-15T06:28:59.872Z,46.57
2023-04-15T06:29:59.719Z,53.17
2023-04-15T06:30:59.754Z,53.50
2023-04-15T06:31:59.819Z,45.77
2023-04-15T06:32:59.832Z,57.21
2023-04-15T06:33:59.838Z,51.47
2023-04-15T06:34:59.879Z,54.02
2023-04-15T06:35:59.913Z,59.11
2023-04-15T06:36:59.965Z,56.42
2023-04-15T06:37:59.999Z,53.47
2023-04-15T06:39:00.298Z,62.16
2023-04-15T06:40:00.063Z,65.00
2023-04-15T06:41:00.123Z,63.04
2023-04-15T06:42:00.154Z,65.81
2023-04-15T06:43:00.155Z,65.22
2023-04-15T06:44:00.252Z,64.93
2023-04-15T06:45:00.206Z,56.57
2023-04-15T06:46:00.301Z,47.78
2023-04-15T06:47:00.268Z,42.50
2023-04-15T06:48:00.379Z,38.88
2023-04-15T06:49:00.484Z,45.68
2023-04-15T06:50:00.357Z,37.34
2023-04-15T06:51:00.366Z,38.83
2023-04-15T06:52:00.417Z,32.68
2023-04-15T06:53:00.429Z,43.43
2023-04-15T06:54:00.478Z,50.02
2023-04-15T06:55:00.496Z,47.26
2023-04-15T06:56:00.505Z,42.13
2023-04-15T06:57:00.523Z,41.96
2023-04-15T06:58:00.560Z,44.11
2023-04-15T06:59:00.707Z,42.64
2023-04-15T07:00:00.614Z,36.15
2023-04-15T07:01:00.674Z,36.57
2023-04-15T07:02:00.730Z,45.17
2023-04-15T07:03:00.720Z,40.27
2023-04-15T07:04:00.740Z,39.84
2023-04-15T07:05:00.727Z,42.37
2023-04-15T07:06:00.745Z,31.85
2023-04-15T07:07:00.795Z,46.45
2023-04-15T07:08:00.799Z,49.19
2023-04-15T07:09:00.991Z,41.66
2023-04-15T07:10:00.856Z,51.83
2023-04-15T07:11:00.880Z,53.51
2023-04-15T07:12:00.883Z,52.63
2023-04-15T07:13:00.887Z,48.89
2023-04-15T07:14:00.907Z,45.60
2023-04-15T07:15:00.921Z,40.62
2023-04-15T07:16:00.943Z,35.34
2023-04-15T07:17:00.980Z,36.39
2023-04-15T07:18:01.027Z,39.80
2023-04-15T07:19:01.251Z,39.22
2023-04-15T07:20:01.038Z,48.20
2023-04-15T07:21:01.083Z,47.10
2023-04-15T07:22:01.067Z,46.80
2023-04-15T07:23:01.073Z,42.75
2023-04-15T07:24:01.088Z,48.29
2023-04-15T07:25:01.113Z,55.52
2023-04-15T07:26:01.110Z,48.32
2023-04-15T07:27:01.489Z,47.06
2023-04-15T07:28:01.121Z,48.21
2023-04-15T07:29:01.380Z,48.99
2023-04-15T07:30:01.148Z,50.79
2023-04-15T07:31:01.227Z,48.54
2023-04-15T07:32:01.182Z,46.10
2023-04-15T07:33:01.298Z,53.87
2023-04-15T07:34:01.185Z,41.85
2023-04-15T07:35:01.293Z,30.63
2023-04-15T07:36:01.362Z,45.48
2023-04-15T07:37:01.452Z,42.46
2023-04-15T07:38:01.637Z,47.44
2023-04-15T07:39:01.609Z,41.16
2023-04-15T07:40:01.571Z,37.99
2023-04-15T07:41:01.557Z,44.83
2023-04-15T07:42:01.620Z,57.01
2023-04-15T07:43:01.673Z,53.26
2023-04-15T07:44:01.697Z,61.13
2023-04-15T07:45:01.710Z,57.20
2023-04-15T07:46:01.711Z,60.26
2023-04-15T07:47:01.691Z,65.25
2023-04-15T07:48:01.742Z,61.31
2023-04-15T07:49:02.177Z,58.35
2023-04-15T07:50:01.772Z,60.18
2023-04-15T07:51:01.844Z,57.34
2023-04-15T07:52:01.797Z,59.04
2023-04-15T07:53:01.835Z,60.19
2023-04-15T07:54:01.848Z,70.23
2023-04-15T07:55:01.850Z,69.52
2023-04-15T07:56:01.946Z,66.66
2023-04-15T07:57:01.965Z,69.77
2023-04-15T07:58:01.945Z,75.32
2023-04-15T07:59:02.143Z,73.06
2023-04-15T08:00:02.055Z,75.53
2023-04-15T08:01:01.986Z,80.85
2023-04-15T08:02:01.964Z,78.06
2023-04-15T08:03:02.093Z,81.86
2023-04-15T08:04:02.091Z,79.89
2023-04-15T08:05:02.066Z,91.59
2023-04-15T08:06:02.048Z,85.85
2023-04-15T08:07:02.022Z,88.21
2023-04-15T08:08:02.031Z,88.71
2023-04-15T08:09:02.271Z,89.71
2023-04-15T08:10:02.116Z,93.72
2023-04-15T08:11:02.121Z,94.69
2023-04-15T08:12:02.216Z,96.48
2023-04-15T08:13:02.187Z,89.59
2023-04-15T08:14:02.285Z,84.24
2023-04-15T08:15:02.274Z,87.27
2023-04-15T08:16:02.379Z,87.66
2023-04-15T08:17:02.448Z,91.99
2023-04-15T08:18:02.398Z,79.19
2023-04-15T08:19:02.589Z,76.52
2023-04-15T08:20:02.544Z,72.72
2023-04-15T08:21:02.542Z,79.27
2023-04-15T08:22:02.575Z,81.35
2023-04-15T08:23:02.663Z,87.68
2023-04-15T08:24:02.698Z,82.43
2023-04-15T08:25:02.756Z,64.26
2023-04-15T08:26:02.809Z,67.67
2023-04-15T08:27:02.872Z,69.79
2023-04-15T08:28:02.908Z,78.98
2023-04-15T08:29:03.192Z,74.41
2023-04-15T08:30:04.833Z,75.13
2023-04-15T08:31:03.080Z,69.47
2023-04-15T08:32:03.130Z,63.94
2023-04-15T08:33:03.172Z,53.49
2023-04-15T08:34:03.251Z,46.92
2023-04-15T08:35:03.305Z,44.97
2023-04-15T08:36:03.369Z,42.18
2023-04-15T08:37:03.454Z,37.07
2023-04-15T08:38:03.482Z,40.52
2023-04-15T08:39:03.698Z,39.96
2023-04-15T08:40:03.585Z,40.95
2023-04-15T08:41:03.657Z,46.50
2023-04-15T08:42:03.703Z,41.84
2023-04-15T08:43:03.740Z,38.21
2023-04-15T08:44:03.773Z,26.56
2023-04-15T08:45:03.842Z,33.85
2023-04-15T08:46:03.881Z,33.01
2023-04-15T08:47:03.993Z,24.28
2023-04-15T08:48:03.959Z,30.86
2023-04-15T08:49:04.235Z,32.51
2023-04-15T08:50:04.023Z,35.08
2023-04-15T08:51:04.059Z,31.73
2023-04-15T08:52:04.071Z,32.93
2023-04-15T08:53:04.105Z,28.10
2023-04-15T08:54:04.207Z,27.93
2023-04-15T08:55:04.187Z,27.31
2023-04-15T08:56:04.212Z,25.63
2023-04-15T08:57:04.247Z,23.59
2023-04-15T08:58:04.279Z,26.80
2023-04-15T08:59:04.423Z,25.14
2023-04-15T09:00:05.507Z,26.00
2023-04-15T09:01:04.350Z,25.28
2023-04-15T09:02:04.382Z,27.77
2023-04-15T09:03:04.471Z,31.47
2023-04-15T09:04:04.406Z,31.16
2023-04-15T09:05:04.416Z,28.60
2023-04-15T09:06:04.439Z,27.92
2023-04-15T09:07:04.498Z,29.20
2023-04-15T09:08:04.578Z,28.78
2023-04-15T09:09:04.557Z,26.75
2023-04-15T09:10:04.579Z,26.01
2023-04-15T09:11:04.583Z,27.22
2023-04-15T09:12:04.604Z,28.47
2023-04-15T09:13:04.601Z,29.03
2023-04-15T09:14:04.615Z,31.92
2023-04-15T09:15:04.641Z,32.95
2023-04-15T09:16:04.673Z,31.63
2023-04-15T09:17:04.901Z,31.43
2023-04-15T09:18:04.712Z,26.06
2023-04-15T09:19:04.691Z,28.95
2023-04-15T09:20:04.694Z,27.01
2023-04-15T09:21:04.704Z,27.29
2023-04-15T09:22:04.712Z,29.27
2023-04-15T09:23:04.697Z,35.02
2023-04-15T09:24:04.854Z,34.51
2023-04-15T09:25:04.732Z,34.46
2023-04-15T09:26:04.743Z,37.33
2023-04-15T09:27:04.749Z,36.22
2023-04-15T09:28:04.744Z,39.21
2023-04-15T09:29:04.744Z,38.82
2023-04-15T09:30:04.737Z,46.49
2023-04-15T09:31:04.792Z,46.33
2023-04-15T09:32:04.741Z,47.48
2023-04-15T09:33:04.859Z,51.03
2023-04-15T09:34:04.774Z,47.40
2023-04-15T09:35:04.768Z,47.07
2023-04-15T09:36:04.763Z,44.85
2023-04-15T09:37:04.809Z,46.31
2023-04-15T09:38:04.885Z,53.64
2023-04-15T09:39:04.878Z,54.78
2023-04-15T09:40:04.913Z,51.37
2023-04-15T09:41:04.935Z,55.15
2023-04-15T09:42:04.996Z,52.14
2023-04-15T09:43:05.104Z,45.24
2023-04-15T09:44:05.113Z,47.49
2023-04-15T09:45:05.191Z,50.61
2023-04-15T09:46:05.234Z,55.38
2023-04-15T09:47:05.261Z,50.58
2023-04-15T09:48:05.375Z,52.60
2023-04-15T09:49:05.381Z,50.40
2023-04-15T09:50:05.424Z,51.86
2023-04-15T09:51:05.490Z,49.38
2023-04-15T09:52:06.659Z,54.15
2023-04-15T09:53:05.604Z,51.79
2023-04-15T09:54:05.653Z,51.70
2023-04-15T09:55:05.702Z,47.80
2023-04-15T09:56:05.738Z,47.38
2023-04-15T09:57:05.794Z,46.20
2023-04-15T09:58:05.852Z,50.91
2023-04-15T09:59:05.909Z,51.47
2023-04-15T10:00:05.935Z,52.37
2023-04-15T10:01:06.021Z,50.55
2023-04-15T10:02:06.057Z,49.01
2023-04-15T10:03:06.211Z,45.13
2023-04-15T10:04:06.424Z,42.20
2023-04-15T10:05:06.236Z,45.11
2023-04-15T10:06:06.292Z,43.95
2023-04-15T10:07:06.325Z,43.76
2023-04-15T10:08:06.368Z,41.65
2023-04-15T10:09:06.435Z,40.07
2023-04-15T10:10:06.512Z,37.53
2023-04-15T10:11:06.549Z,38.60
2023-04-15T10:12:06.592Z,40.34
2023-04-15T10:13:06.655Z,40.48
2023-04-15T10:14:06.708Z,40.99
2023-04-15T10:15:06.754Z,38.44
2023-04-15T10:16:06.892Z,39.41
2023-04-15T10:17:06.937Z,34.05
2023-04-15T10:18:07.021Z,35.75
2023-04-15T10:19:07.006Z,33.17
2023-04-15T10:20:07.068Z,33.30
2023-04-15T10:21:07.120Z,34.17
2023-04-15T10:22:07.145Z,36.34
2023-04-15T10:23:09.424Z,32.80
2023-04-15T10:24:07.211Z,37.97
2023-04-15T10:25:07.197Z,36.51
2023-04-15T10:26:07.174Z,38.29
2023-04-15T10:27:07.183Z,33.55
2023-04-15T10:28:07.161Z,32.89
2023-04-15T10:29:07.171Z,38.50
2023-04-15T10:30:07.151Z,33.64
2023-04-15T10:31:07.234Z,32.22
2023-04-15T10:32:07.129Z,30.73
2023-04-15T10:33:07.138Z,31.98
2023-04-15T10:34:07.136Z,29.23
2023-04-15T10:35:07.127Z,27.57
2023-04-15T10:36:07.120Z,24.50
2023-04-15T10:37:07.112Z,27.04
2023-04-15T10:38:07.083Z,31.03
2023-04-15T10:39:07.098Z,31.55
2023-04-15T10:40:07.072Z,25.00
2023-04-15T10:41:07.115Z,34.13
2023-04-15T10:42:07.056Z,36.00
2023-04-15T10:43:07.074Z,29.23
2023-04-15T10:44:07.083Z,35.66
2023-04-15T10:45:07.056Z,33.67
2023-04-15T10:46:07.048Z,35.68
2023-04-15T10:47:07.041Z,34.11
2023-04-15T10:48:07.073Z,37.75
2023-04-15T10:49:07.036Z,32.90
2023-04-15T10:50:07.017Z,33.20
2023-04-15T10:51:07.020Z,29.59
2023-04-15T10:52:06.991Z,34.04
2023-04-15T10:53:07.002Z,32.83
2023-04-15T10:54:07.141Z,31.81
2023-04-15T10:55:06.972Z,29.98
2023-04-15T10:56:06.986Z,30.46
2023-04-15T10:57:06.970Z,32.82
2023-04-15T10:58:06.962Z,34.58
2023-04-15T10:59:07.026Z,30.97
2023-04-15T11:00:07.058Z,34.22
2023-04-15T11:01:07.132Z,30.24
2023-04-15T11:02:07.214Z,27.12
2023-04-15T11:03:07.346Z,25.38
2023-04-15T11:04:07.689Z,25.45
2023-04-15T11:05:07.369Z,26.05
2023-04-15T11:06:07.452Z,29.28
2023-04-15T11:07:07.484Z,28.25
2023-04-15T11:08:07.517Z,26.13
2023-04-15T11:09:07.582Z,31.12
2023-04-15T11:10:07.658Z,30.75
2023-04-15T11:11:07.693Z,38.60
2023-04-15T11:12:07.771Z,35.84
2023-04-15T11:13:07.799Z,38.32
2023-04-15T11:14:07.847Z,38.03
2023-04-15T11:15:07.878Z,37.90
2023-04-15T11:16:08.016Z,31.59
2023-04-15T11:17:07.986Z,31.81
2023-04-15T11:18:08.044Z,33.06
2023-04-15T11:19:08.094Z,38.78
2023-04-15T11:20:08.146Z,38.79
2023-04-15T11:21:08.198Z,43.92
2023-04-15T11:22:08.226Z,43.45
2023-04-15T11:23:14.401Z,44.54
2023-04-15T11:24:09.386Z,44.46
2023-04-15T11:25:08.259Z,44.79
2023-04-15T11:26:08.280Z,45.39
2023-04-15T11:27:08.253Z,40.76
2023-04-15T11:28:08.273Z,42.19
2023-04-15T11:29:08.229Z,44.47
2023-04-15T11:30:08.237Z,45.51
2023-04-15T11:31:08.227Z,54.30
2023-04-15T11:32:08.314Z,49.89
2023-04-15T11:33:08.286Z,49.40
2023-04-15T11:34:08.407Z,50.08
2023-04-15T11:35:08.390Z,53.79
2023-04-15T11:36:08.442Z,57.07
2023-04-15T11:37:08.489Z,59.18
2023-04-15T11:38:08.548Z,56.22
2023-04-15T11:39:08.587Z,53.32
2023-04-15T11:40:08.674Z,57.65
2023-04-15T11:41:08.731Z,55.83
2023-04-15T11:42:08.770Z,57.78
2023-04-15T11:43:08.812Z,52.59
2023-04-15T11:44:08.861Z,58.26
2023-04-15T11:45:08.926Z,63.78
2023-04-15T11:46:08.984Z,62.48
2023-04-15T11:47:09.018Z,63.87
2023-04-15T11:48:09.150Z,63.59
2023-04-15T11:49:09.107Z,61.71
2023-04-15T11:50:09.614Z,65.69
2023-04-15T11:51:09.197Z,63.73
2023-04-15T11:52:09.241Z,61.96
2023-04-15T11:53:09.319Z,63.51
2023-04-15T11:54:09.342Z,67.51
2023-04-15T11:55:09.374Z,73.18
2023-04-15T11:56:09.391Z,72.24
2023-04-15T11:57:09.436Z,76.26
2023-04-15T11:58:09.423Z,76.56
2023-04-15T11:59:09.494Z,79.36
2023-04-15T12:00:09.504Z,73.34
2023-04-15T12:01:09.481Z,75.71
2023-04-15T12:02:09.551Z,69.79
2023-04-15T12:03:09.791Z,72.74
2023-04-15T12:04:09.920Z,73.50
2023-04-15T12:05:09.548Z,68.78
2023-04-15T12:06:09.534Z,67.63
2023-04-15T12:07:09.535Z,68.65
2023-04-15T12:08:09.529Z,63.04
2023-04-15T12:09:09.508Z,65.44
2023-04-15T12:10:09.556Z,70.59
2023-04-15T12:11:09.538Z,70.45
2023-04-15T12:12:09.549Z,66.23
2023-04-15T12:13:09.546Z,69.99
2023-04-15T12:14:09.565Z,79.99
2023-04-15T12:15:09.559Z,80.75
2023-04-15T12:16:09.565Z,75.04
2023-04-15T12:17:09.584Z,75.48
2023-04-15T12:18:09.584Z,78.98
2023-04-15T12:19:09.553Z,78.46
2023-04-15T12:20:09.583Z,80.22
2023-04-15T12:21:09.577Z,81.88
2023-04-15T12:22:09.552Z,77.13
2023-04-15T12:23:09.572Z,75.50
2023-04-15T12:24:09.618Z,80.76
2023-04-15T12:25:09.634Z,77.77
2023-04-15T12:26:09.703Z,79.40
2023-04-15T12:27:09.729Z,81.45
2023-04-15T12:28:09.760Z,78.47
2023-04-15T12:29:09.787Z,76.57
2023-04-15T12:30:09.825Z,71.23
2023-04-15T12:31:09.892Z,80.38
2023-04-15T12:32:09.881Z,86.04
2023-04-15T12:33:09.893Z,79.41
2023-04-15T12:34:09.936Z,81.81
2023-04-15T12:35:09.956Z,86.03
2023-04-15T12:36:09.997Z,87.27
2023-04-15T12:37:09.975Z,87.54
2023-04-15T12:38:09.999Z,86.82
2023-04-15T12:39:10.046Z,85.21
2023-04-15T12:40:10.063Z,76.78
2023-04-15T12:41:10.073Z,77.62
2023-04-15T12:42:10.040Z,83.53
2023-04-15T12:43:10.057Z,80.35
2023-04-15T12:44:10.079Z,77.91
2023-04-15T12:45:10.049Z,87.77
2023-04-15T12:46:10.076Z,83.80
2023-04-15T12:47:10.068Z,86.57
2023-04-15T12:48:10.059Z,82.87
2023-04-15T12:49:10.075Z,80.50
2023-04-15T12:50:10.052Z,86.30
2023-04-15T12:51:10.088Z,89.60