createdAt,value
2019-04-26T00:01:31.259Z,10.70
2019-04-26T00:04:33.792Z,10.60
2019-04-26T00:07:35.761Z,10.50
2019-04-26T00:10:37.875Z,10.30
2019-04-26T00:13:40.079Z,10.20
2019-04-26T00:16:42.663Z,10.20
2019-04-26T00:19:44.672Z,10.10
2019-04-26T00:22:47.230Z,10.10
2019-04-26T00:25:49.264Z,10.10
2019-04-26T00:28:51.255Z,10.10
2019-04-26T00:31:53.287Z,10.20
2019-04-26T00:34:55.300Z,10.30
2019-04-26T00:37:57.505Z,10.30
2019-04-26T00:40:59.779Z,10.30
2019-04-26T00:44:02.470Z,10.30
2019-04-26T00:47:05.263Z,10.40
2019-04-26T00:50:07.586Z,10.40
2019-04-26T00:53:10.021Z,10.30
2019-04-26T00:56:14.519Z,10.40
2019-04-26T00:59:16.975Z,10.40
2019-04-26T01:02:19.148Z,10.40
2019-04-26T01:05:21.145Z,10.40
2019-04-26T01:08:23.481Z,10.40
2019-04-26T01:11:26.009Z,10.40
2019-04-26T01:14:28.228Z,10.40
2019-04-26T01:17:30.232Z,10.40
2019-04-26T01:20:34.520Z,10.40
2019-04-26T01:23:39.729Z,10.40
2019-04-26T01:26:42.427Z,10.50
2019-04-26T01:29:47.972Z,10.50
2019-04-26T01:32:50.157Z,10.50
2019-04-26T01:35:58.135Z,10.50
2019-04-26T01:39:04.806Z,10.50
2019-04-26T01:42:07.118Z,10.50
2019-04-26T01:45:11.394Z,10.50
2019-04-26T01:48:32.588Z,10.50
2019-04-26T01:51:41.110Z,10.50
2019-04-26T01:54:44.901Z,10.50
2019-04-26T01:57:46.901Z,10.50
2019-04-26T02:00:48.929Z,10.50
2019-04-26T02:03:50.980Z,10.50
2019-04-26T02:06:53.101Z,10.50
2019-04-26T02:09:55.229Z,10.50
2019-04-26T02:12:58.251Z,10.50
2019-04-26T02:16:00.267Z,10.50
2019-04-26T02:19:02.443Z,10.50
2019-04-26T02:22:05.123Z,10.50
2019-04-26T02:25:07.343Z,10.50
2019-04-26T02:28:09.360Z,10.40
2019-04-26T02:31:11.357Z,10.40
2019-04-26T02:34:14.685Z,10.40
2019-04-26T02:37:16.681Z,10.50
2019-04-26T02:40:18.701Z,10.50
2019-04-26T02:43:23.385Z,10.50
2019-04-26T02:46:31.294Z,10.50
2019-04-26T02:49:37.061Z,10.50
2019-04-26T02:52:51.436Z,10.50
2019-04-26T02:56:12.911Z,10.50
2019-04-26T02:59:30.180Z,10.50
2019-04-26T03:02:35.051Z,10.40
2019-04-26T03:05:40.546Z,10.40
2019-04-26T03:08:43.048Z,10.40
2019-04-26T03:11:49.191Z,10.40
2019-04-26T03:15:11.927Z,10.40
2019-04-26T03:18:02.345Z,10.40
2019-04-26T03:21:12.344Z,10.40
2019-04-26T03:24:23.886Z,10.30
2019-04-26T03:27:37.309Z,10.30
2019-04-26T03:30:52.388Z,10.30
2019-04-26T03:34:18.270Z,10.20
2019-04-26T03:37:42.641Z,10.10
2019-04-26T03:41:14.674Z,10.10
2019-04-26T03:44:27.364Z,10.10
2019-04-26T03:47:34.212Z,10.10
2019-04-26T03:50:45.336Z,10.10
2019-04-26T03:54:00.438Z,10.00
2019-04-26T03:57:13.348Z,10.00
2019-04-26T04:00:16.763Z,10.00
2019-04-26T04:03:27.021Z,10.00
2019-04-26T04:06:48.801Z,10.00
2019-04-26T04:09:40.983Z,10.00
2019-04-26T04:13:12.849Z,10.00
2019-04-26T04:16:43.539Z,10.00
2019-04-26T04:20:38.514Z,9.90
2019-04-26T04:24:06.832Z,10.00
2019-04-26T04:27:17.188Z,9.90
2019-04-26T04:30:53.896Z,9.90
2019-04-26T04:34:31.189Z,9.90
2019-04-26T04:37:56.545Z,9.90
2019-04-26T04:41:01.446Z,9.90
2019-04-26T04:44:22.994Z,9.90
2019-04-26T04:47:31.080Z,9.90
2019-04-26T04:50:42.548Z,9.90
2019-04-26T04:53:52.792Z,9.90
2019-04-26T04:57:50.183Z,9.90
2019-04-26T05:01:26.452Z,9.90
2019-04-26T05:05:04.269Z,9.90
2019-04-26T05:08:26.883Z,9.90
2019-04-26T05:11:53.898Z,9.90
2019-04-26T05:15:15.473Z,9.90
2019-04-26T05:18:48.492Z,9.90
2019-04-26T05:22:18.051Z,9.90
2019-04-26T05:26:03.857Z,10.00
2019-04-26T05:29:25.192Z,10.00
2019-04-26T05:32:47.128Z,10.00
2019-04-26T05:36:33.549Z,10.00
2019-04-26T05:40:03.912Z,10.00
2019-04-26T05:43:24.049Z,10.10
2019-04-26T05:47:12.111Z,10.10
2019-04-26T05:50:43.808Z,10.10
2019-04-26T05:54:19.344Z,10.20
2019-04-26T05:57:56.500Z,10.40
2019-04-26T06:01:26.280Z,10.60
2019-04-26T06:05:01.498Z,10.70
2019-04-26T06:08:12.807Z,10.90
2019-04-26T06:11:23.886Z,11.00
2019-04-26T06:14:47.951Z,11.00
2019-04-26T06:18:02.626Z,10.90
2019-04-26T06:21:23.104Z,10.90
2019-04-26T06:25:06.574Z,10.90
2019-04-26T06:28:46.216Z,10.90
2019-04-26T06:32:36.574Z,11.00
2019-04-26T06:35:50.036Z,11.00
2019-04-26T06:39:21.184Z,11.00
2019-04-26T06:43:06.435Z,11.00
2019-04-26T06:46:57.627Z,10.90
2019-04-26T06:50:34.712Z,10.90
2019-04-26T06:54:30.513Z,10.90
2019-04-26T06:57:44.739Z,10.90
2019-04-26T07:01:21.611Z,10.80
2019-04-26T07:04:51.119Z,10.80
2019-04-26T07:08:19.502Z,10.80
2019-04-26T07:12:00.872Z,10.80
2019-04-26T07:16:17.745Z,10.80
2019-04-26T07:19:39.684Z,10.90
2019-04-26T07:23:24.967Z,10.90
2019-04-26T07:27:09.237Z,11.00
2019-04-26T07:30:47.101Z,10.80
2019-04-26T07:34:30.452Z,10.80
2019-04-26T07:38:09.059Z,10.80
2019-04-26T07:41:45.268Z,10.80
2019-04-26T07:45:15.271Z,10.80
2019-04-26T07:49:14.447Z,10.80
2019-04-26T07:53:25.504Z,10.80
2019-04-26T07:57:12.876Z,10.80
2019-04-26T08:04:24.504Z,11.10
2019-04-26T08:07:50.948Z,11.60
2019-04-26T08:15:09.031Z,12.50
2019-04-26T08:18:50.293Z,12.80
2019-04-26T08:22:11.533Z,12.70
2019-04-26T08:25:06.846Z,12.50
2019-04-26T08:28:14.433Z,12.30
2019-04-26T08:31:23.138Z,12.10
2019-04-26T08:34:33.669Z,12.00
2019-04-26T08:37:36.609Z,11.80
2019-04-26T08:40:40.543Z,11.80
2019-04-26T08:43:44.488Z,11.70
2019-04-26T08:46:47.527Z,11.70
2019-04-26T08:49:50.415Z,11.90
2019-04-26T08:52:54.681Z,11.80
2019-04-26T08:55:59.881Z,11.80
2019-04-26T08:59:11.868Z,11.70
2019-04-26T09:02:18.561Z,11.80
2019-04-26T09:05:25.278Z,11.70
2019-04-26T09:08:32.664Z,11.80
2019-04-26T09:11:36.467Z,11.90
2019-04-26T09:14:42.575Z,12.30
2019-04-26T09:17:44.582Z,12.60
2019-04-26T09:20:46.600Z,12.90
2019-04-26T09:23:51.016Z,13.10
2019-04-26T09:26:52.407Z,13.10
2019-04-26T09:29:54.383Z,13.40
2019-04-26T09:32:58.284Z,13.70
2019-04-26T09:36:00.543Z,13.90
2019-04-26T09:39:03.864Z,13.90
2019-04-26T09:42:09.677Z,13.80
2019-04-26T09:45:11.595Z,13.70
2019-04-26T09:48:13.711Z,14.00
2019-04-26T09:51:20.050Z,14.10
2019-04-26T09:54:22.144Z,14.40
2019-04-26T09:57:24.301Z,14.40
2019-04-26T10:00:26.393Z,14.40
2019-04-26T10:03:34.328Z,14.00
2019-04-26T10:06:38.513Z,13.70
2019-04-26T10:09:40.643Z,13.60
2019-04-26T10:12:42.621Z,13.40
2019-04-26T10:15:50.123Z,13.10
2019-04-26T10:18:58.281Z,12.90
2019-04-26T10:21:58.137Z,12.90
2019-04-26T10:25:02.635Z,12.80
2019-04-26T10:28:04.012Z,12.90
2019-04-26T10:31:06.180Z,13.00
2019-04-26T10:34:11.943Z,13.20
2019-04-26T10:37:12.110Z,13.50
2019-04-26T10:40:14.287Z,14.10
2019-04-26T10:43:16.387Z,14.50
2019-04-26T10:46:19.090Z,14.80
2019-04-26T10:49:45.014Z,15.00
2019-04-26T10:52:53.403Z,15.10
2019-04-26T10:55:51.499Z,15.20
2019-04-26T10:58:53.660Z,15.50
2019-04-26T11:01:55.688Z,16.10
2019-04-26T11:04:57.639Z,16.50
2019-04-26T11:07:59.643Z,16.90
2019-04-26T11:11:02.061Z,17.10
2019-04-26T11:14:04.175Z,17.50
2019-04-26T11:17:06.439Z,17.40
2019-04-26T11:20:10.636Z,16.70
2019-04-26T11:23:12.999Z,16.30
2019-04-26T11:26:16.637Z,16.20
2019-04-26T11:29:18.914Z,16.20
2019-04-26T11:32:20.919Z,16.10
2019-04-26T11:35:23.180Z,15.80
2019-04-26T11:40:14.063Z,15.80
2019-04-26T11:41:29.222Z,15.60
2019-04-26T11:44:31.213Z,15.30
2019-04-26T11:47:33.342Z,15.30
2019-04-26T11:54:47.380Z,16.00
2019-04-26T11:57:50.678Z,16.20
2019-04-26T12:00:53.048Z,16.40
2019-04-26T12:03:59.413Z,16.40
2019-04-26T12:07:19.396Z,17.00
2019-04-26T12:10:22.006Z,17.60
2019-04-26T12:13:25.036Z,17.80
2019-04-26T12:16:27.348Z,18.10
2019-04-26T12:19:30.087Z,18.20
2019-04-26T12:22:33.280Z,18.10
2019-04-26T12:25:38.718Z,18.30
2019-04-26T12:28:40.028Z,18.00
2019-04-26T12:31:43.177Z,17.80
2019-04-26T12:34:46.497Z,17.40
2019-04-26T12:37:50.641Z,17.20
2019-04-26T12:40:52.545Z,17.20
2019-04-26T12:43:58.894Z,17.90
2019-04-26T12:46:59.292Z,18.00
2019-04-26T12:50:02.832Z,17.80
2019-04-26T12:53:04.872Z,17.60
2019-04-26T12:56:06.961Z,17.90
2019-04-26T12:59:17.803Z,18.30
2019-04-26T13:02:43.291Z,18.40
2019-04-26T13:10:02.595Z,18.50
2019-04-26T13:13:05.493Z,18.40
2019-04-26T13:16:11.759Z,18.20
2019-04-26T13:19:19.982Z,18.00
2019-04-26T13:22:24.070Z,18.00
2019-04-26T13:25:40.168Z,18.30
2019-04-26T13:28:46.437Z,19.00
2019-04-26T13:32:04.760Z,19.00
2019-04-26T13:35:13.030Z,19.50
2019-04-26T13:38:15.757Z,19.60
2019-04-26T13:41:18.785Z,19.10
2019-04-26T13:44:23.959Z,18.80
2019-04-26T13:48:00.317Z,18.50
2019-04-26T13:51:05.869Z,18.20
2019-04-26T13:54:55.049Z,18.20
2019-04-26T14:02:51.887Z,18.70
2019-04-26T14:10:03.249Z,18.30
2019-04-26T14:13:16.747Z,18.90
2019-04-26T14:16:22.816Z,18.50
2019-04-26T14:19:28.509Z,18.70
2019-04-26T14:22:36.932Z,19.40
2019-04-26T14:25:38.110Z,19.20
2019-04-26T14:28:42.271Z,19.10
2019-04-26T14:31:47.257Z,18.70
2019-04-26T14:34:50.351Z,18.80
2019-04-26T14:37:54.202Z,19.10
2019-04-26T14:41:03.871Z,18.70
2019-04-26T14:44:00.333Z,18.50
2019-04-26T14:47:13.217Z,18.90
2019-04-26T14:50:13.845Z,19.30
2019-04-26T14:53:11.623Z,19.60
2019-04-26T14:56:13.949Z,19.70
2019-04-26T14:59:16.120Z,19.30
2019-04-26T15:02:18.654Z,18.80
2019-04-26T15:05:22.216Z,18.70
2019-04-26T15:08:24.701Z,18.80
2019-04-26T15:11:27.863Z,18.90
2019-04-26T15:14:30.140Z,18.80
2019-04-26T15:17:32.330Z,18.10
2019-04-26T15:20:34.881Z,17.60
2019-04-26T15:23:44.242Z,17.60
2019-04-26T15:26:48.438Z,17.70
2019-04-26T15:29:57.243Z,17.60
2019-04-26T15:33:03.005Z,17.70
2019-04-26T15:36:11.216Z,18.40
2019-04-26T15:39:19.843Z,18.30
2019-04-26T15:42:18.638Z,17.80
2019-04-26T15:45:21.964Z,17.70
2019-04-26T15:48:24.114Z,17.80
2019-04-26T16:00:23.809Z,17.60
2019-04-26T16:03:26.584Z,17.70
2019-04-26T16:06:45.064Z,17.70
2019-04-26T16:09:49.253Z,17.50
2019-04-26T16:12:52.227Z,17.30
2019-04-26T16:15:55.271Z,17.10
2019-04-26T16:18:57.604Z,17.00
2019-04-26T16:22:00.016Z,16.70
2019-04-26T16:25:05.281Z,16.60
2019-04-26T16:28:09.346Z,16.50
2019-04-26T16:31:13.800Z,16.50
2019-04-26T16:34:17.280Z,16.40
2019-04-26T16:37:21.831Z,16.30
2019-04-26T16:40:26.016Z,16.40
2019-04-26T16:43:39.491Z,16.30
2019-04-26T16:46:34.158Z,16.10
2019-04-26T16:52:43.546Z,15.90
2019-04-26T16:55:52.270Z,15.70
2019-04-26T16:58:50.271Z,15.50
2019-04-26T17:00:46.639Z,16.10
2019-04-26T17:01:53.648Z,15.30
2019-04-26T17:04:56.259Z,15.10
2019-04-26T17:07:58.956Z,14.90
2019-04-26T17:11:03.499Z,14.70
2019-04-26T17:14:10.315Z,14.40
2019-04-26T17:17:13.976Z,14.50
2019-04-26T17:20:15.800Z,14.70
2019-04-26T17:23:17.837Z,15.10
2019-04-26T17:26:19.884Z,14.20
2019-04-26T17:29:22.182Z,13.70
2019-04-26T17:32:24.353Z,13.50
2019-04-26T17:35:26.504Z,13.60
2019-04-26T17:38:28.648Z,13.80
2019-04-26T17:41:31.083Z,13.80
2019-04-26T17:44:36.343Z,13.90
2019-04-26T17:47:41.884Z,14.00
2019-04-26T17:50:49.218Z,13.90
2019-04-26T17:55:07.663Z,13.70
2019-04-26T18:02:00.731Z,13.60
2019-04-26T18:05:03.823Z,13.60
2019-04-26T18:08:51.913Z,13.50
2019-04-26T18:11:45.071Z,13.50
2019-04-26T18:14:48.210Z,13.30
2019-04-26T18:25:29.317Z,13.00
2019-04-26T18:28:31.723Z,12.80
2019-04-26T18:31:33.778Z,12.70
2019-04-26T18:34:40.409Z,12.60
2019-04-26T18:37:42.583Z,12.50
2019-04-26T18:41:00.159Z,12.30
2019-04-26T18:43:48.668Z,12.20
2019-04-26T18:46:50.853Z,12.10
2019-04-26T18:49:58.301Z,12.00
2019-04-26T18:52:59.823Z,11.90
2019-04-26T18:56:03.381Z,11.80
2019-04-26T18:59:07.228Z,11.60
2019-04-26T19:02:11.472Z,11.50
2019-04-26T19:05:15.706Z,11.40
2019-04-26T19:08:20.816Z,11.20
2019-04-26T19:11:22.838Z,11.10
2019-04-26T19:14:25.550Z,11.00
2019-04-26T19:17:30.137Z,11.00
2019-04-26T19:20:32.844Z,10.90
2019-04-26T19:23:34.950Z,10.80
2019-04-26T19:26:37.393Z,10.70
2019-04-26T19:29:41.095Z,10.70
2019-04-26T19:32:44.190Z,10.60
2019-04-26T19:35:47.512Z,10.60
2019-04-26T19:38:51.303Z,10.50
2019-04-26T19:41:57.712Z,10.40
2019-04-26T19:45:13.663Z,10.40
2019-04-26T19:48:12.455Z,10.40
2019-04-26T19:51:19.039Z,10.40
2019-04-26T19:54:23.099Z,10.30
2019-04-26T19:57:23.779Z,10.20
2019-04-26T20:00:27.289Z,10.20
2019-04-26T20:03:29.595Z,10.10
2019-04-26T20:06:32.273Z,10.10
2019-04-26T20:09:36.197Z,10.00
2019-04-26T20:12:38.522Z,10.00
2019-04-26T20:15:42.336Z,9.90
2019-04-26T20:18:45.373Z,9.80
2019-04-26T20:21:49.673Z,9.80
2019-04-26T20:24:55.977Z,9.80
2019-04-26T20:27:59.822Z,9.80
2019-04-26T20:31:05.903Z,9.70
2019-04-26T20:34:09.638Z,9.70
2019-04-26T20:37:09.289Z,9.60
2019-04-26T20:40:20.116Z,9.50
2019-04-26T20:43:25.142Z,9.40
2019-04-26T20:46:24.714Z,9.40
2019-04-26T20:49:26.543Z,9.30
2019-04-26T20:52:28.792Z,9.30
2019-04-26T20:55:34.460Z,9.30
2019-04-26T20:58:37.487Z,9.20
2019-04-26T21:01:43.600Z,9.20
2019-04-26T21:04:45.992Z,9.10
2019-04-26T21:07:49.930Z,9.10
2019-04-26T21:10:52.083Z,9.10
2019-04-26T21:13:54.188Z,9.00
2019-04-26T21:16:56.608Z,9.00
2019-04-26T21:19:58.929Z,9.00
2019-04-26T21:23:02.282Z,9.00
2019-04-26T21:26:06.966Z,9.10
2019-04-26T21:29:15.403Z,9.10
2019-04-26T21:32:20.448Z,9.10
2019-04-26T21:35:26.630Z,9.00
2019-04-26T21:38:29.684Z,9.10
2019-04-26T21:41:33.631Z,9.00
2019-04-26T21:44:37.773Z,9.10
2019-04-26T21:47:40.029Z,9.10
2019-04-26T21:50:42.209Z,9.00
2019-04-26T21:53:45.996Z,9.20
2019-04-26T21:56:49.870Z,9.20
2019-04-26T21:59:53.889Z,9.20
2019-04-26T22:02:56.123Z,9.20
2019-04-26T22:05:58.450Z,9.10
2019-04-26T22:09:02.783Z,9.10
2019-04-26T22:12:04.795Z,9.00
2019-04-26T22:15:08.937Z,9.00
2019-04-26T22:18:16.507Z,8.90
2019-04-26T22:21:16.437Z,8.90
2019-04-26T22:24:19.031Z,8.90
2019-04-26T22:27:21.757Z,8.80
2019-04-26T22:30:28.452Z,8.80
2019-04-26T22:33:30.826Z,9.00
2019-04-26T22:36:35.599Z,9.10
2019-04-26T22:39:39.990Z,9.20
2019-04-26T22:42:42.151Z,9.30
2019-04-26T22:45:46.922Z,9.40
2019-04-26T22:48:54.908Z,9.40
2019-04-26T22:51:52.969Z,9.50
2019-04-26T22:54:55.130Z,9.50
2019-04-26T22:57:57.141Z,9.50
2019-04-26T23:01:03.327Z,9.40
2019-04-26T23:04:03.516Z,9.30
2019-04-26T23:07:05.835Z,9.30
2019-04-26T23:10:08.707Z,9.20
2019-04-26T23:13:10.722Z,9.20
2019-04-26T23:16:14.330Z,9.10
2019-04-26T23:19:19.183Z,9.10
2019-04-26T23:22:20.320Z,9.10
2019-04-26T23:25:23.803Z,9.10
2019-04-26T23:28:27.704Z,9.20
2019-04-26T23:31:30.024Z,9.20
2019-04-26T23:34:33.686Z,9.20
2019-04-26T23:37:35.905Z,9.10
2019-04-26T23:40:38.031Z,9.00
2019-04-26T23:43:40.045Z,9.10
2019-04-26T23:46:43.285Z,9.10
2019-04-26T23:49:45.337Z,9.20
2019-04-26T23:52:49.228Z,9.20
2019-04-26T23:55:51.643Z,9.20
2019-04-26T23:58:53.656Z,9.10
