createdAt,value
2018-10-03T00:05:02.011Z,4.43
2018-10-03T00:10:06.712Z,4.50
2018-10-03T00:15:10.373Z,4.20
2018-10-03T00:20:15.158Z,3.90
2018-10-03T00:25:19.303Z,4.10
2018-10-03T00:30:23.108Z,3.77
2018-10-03T00:35:27.314Z,4.30
2018-10-03T00:40:31.127Z,4.40
2018-10-03T00:45:34.942Z,3.90
2018-10-03T00:50:39.378Z,3.93
2018-10-03T00:55:43.320Z,4.03
2018-10-03T01:00:47.312Z,3.77
2018-10-03T01:05:51.107Z,4.13
2018-10-03T01:10:54.843Z,3.80
2018-10-03T01:15:59.172Z,4.00
2018-10-03T01:21:02.980Z,4.03
2018-10-03T01:26:07.168Z,3.70
2018-10-03T01:31:10.871Z,3.87
2018-10-03T01:36:14.767Z,4.03
2018-10-03T01:41:18.643Z,4.23
2018-10-03T01:46:22.400Z,4.60
2018-10-03T01:51:26.186Z,4.87
2018-10-03T01:56:30.201Z,4.83
2018-10-03T02:01:34.052Z,6.27
2018-10-03T02:06:38.527Z,6.10
2018-10-03T02:11:42.963Z,6.17
2018-10-03T02:16:47.076Z,6.73
2018-10-03T02:21:55.357Z,6.43
2018-10-03T02:26:59.455Z,7.13
2018-10-03T02:32:03.359Z,6.80
2018-10-03T02:37:28.901Z,6.20
2018-10-03T02:42:32.728Z,6.97
2018-10-03T02:47:36.739Z,6.27
2018-10-03T02:52:40.364Z,7.20
2018-10-03T02:57:45.115Z,7.30
2018-10-03T03:02:49.211Z,7.07
2018-10-03T03:08:00.211Z,7.30
2018-10-03T03:13:03.981Z,6.97
2018-10-03T03:18:08.062Z,7.67
2018-10-03T03:23:11.776Z,7.80
2018-10-03T03:28:15.603Z,8.10
2018-10-03T03:33:19.727Z,7.60
2018-10-03T03:38:43.509Z,7.97
2018-10-03T03:43:47.431Z,7.23
2018-10-03T03:49:02.023Z,7.40
2018-10-03T03:54:05.767Z,8.97
2018-10-03T03:59:12.884Z,8.80
2018-10-03T04:04:16.951Z,8.80
2018-10-03T04:09:32.806Z,8.93
2018-10-03T04:14:37.016Z,8.43
2018-10-03T04:19:41.031Z,9.43
2018-10-03T04:24:44.751Z,9.30
2018-10-03T04:29:48.883Z,9.30
2018-10-03T04:34:53.012Z,9.43
2018-10-03T04:39:56.609Z,8.50
2018-10-03T04:45:00.868Z,9.87
2018-10-03T04:50:04.620Z,8.67
2018-10-03T04:55:08.647Z,9.23
2018-10-03T05:00:12.590Z,8.90
2018-10-03T05:05:16.288Z,7.83
2018-10-03T05:10:20.276Z,8.03
2018-10-03T05:15:24.009Z,8.33
2018-10-03T05:20:27.725Z,9.13
2018-10-03T05:25:31.285Z,8.93
2018-10-03T05:30:35.213Z,7.53
2018-10-03T05:35:39.378Z,7.63
2018-10-03T05:40:43.036Z,7.80
2018-10-03T05:45:46.927Z,7.23
2018-10-03T05:50:51.002Z,6.23
2018-10-03T05:55:54.982Z,6.47
2018-10-03T06:00:59.063Z,6.97
2018-10-03T06:06:03.105Z,6.67
2018-10-03T06:11:06.876Z,6.70
2018-10-03T06:16:11.037Z,6.07
2018-10-03T06:21:15.219Z,6.57
2018-10-03T06:26:19.447Z,6.13
2018-10-03T06:31:36.175Z,6.17
2018-10-03T06:36:56.156Z,7.13
2018-10-03T06:42:06.326Z,6.43
2018-10-03T06:47:10.123Z,6.70
2018-10-03T06:52:13.766Z,6.80
2018-10-03T06:57:25.679Z,6.77
2018-10-03T07:02:29.824Z,7.23
2018-10-03T07:07:33.436Z,5.70
2018-10-03T07:12:37.921Z,6.20
2018-10-03T07:17:41.860Z,5.57
2018-10-03T07:22:46.080Z,5.80
2018-10-03T07:27:49.875Z,4.83
2018-10-03T07:32:53.546Z,5.50
2018-10-03T07:37:57.602Z,5.00
2018-10-03T07:43:01.569Z,4.87
2018-10-03T07:48:06.250Z,4.40
2018-10-03T07:53:10.151Z,4.93
2018-10-03T07:58:14.837Z,4.57
2018-10-03T08:03:19.270Z,4.33
2018-10-03T08:08:23.104Z,4.20
2018-10-03T08:13:27.434Z,4.10
2018-10-03T08:18:31.180Z,3.90
2018-10-03T08:23:35.367Z,3.63
2018-10-03T08:28:39.561Z,4.00
2018-10-03T08:33:43.713Z,3.67
2018-10-03T08:38:53.422Z,3.40
2018-10-03T08:43:57.736Z,3.40
2018-10-03T08:49:23.989Z,3.30
2018-10-03T08:54:28.944Z,3.40
2018-10-03T08:59:40.565Z,3.27
2018-10-03T09:04:44.855Z,3.67
2018-10-03T09:09:48.710Z,4.03
2018-10-03T09:14:52.539Z,3.47
2018-10-03T09:19:56.388Z,3.30
2018-10-03T09:25:00.203Z,3.10
2018-10-03T09:30:04.119Z,3.37
2018-10-03T09:35:08.561Z,3.87
2018-10-03T09:40:12.449Z,3.80
2018-10-03T09:45:16.521Z,3.47
2018-10-03T09:50:20.513Z,3.67
2018-10-03T09:55:24.389Z,3.37
2018-10-03T10:00:33.686Z,3.60
2018-10-03T10:05:37.464Z,3.30
2018-10-03T10:10:41.233Z,3.60
2018-10-03T10:15:44.856Z,3.20
2018-10-03T10:20:49.139Z,3.47
2018-10-03T10:25:52.927Z,3.57
2018-10-03T10:30:56.974Z,2.63
2018-10-03T10:36:00.711Z,3.00
2018-10-03T10:41:04.601Z,3.37
2018-10-03T10:46:08.768Z,2.90
2018-10-03T10:51:12.603Z,2.63
2018-10-03T10:56:16.636Z,3.30
2018-10-03T11:01:20.537Z,2.70
2018-10-03T11:06:24.553Z,3.67
2018-10-03T11:11:28.916Z,2.90
2018-10-03T11:16:32.640Z,3.10
2018-10-03T11:21:36.678Z,3.30
2018-10-03T11:26:40.476Z,2.50
2018-10-03T11:31:44.454Z,2.70
2018-10-03T11:36:49.031Z,3.00
2018-10-03T11:41:53.111Z,2.70
2018-10-03T11:46:56.690Z,3.23
2018-10-03T11:52:00.317Z,2.50
2018-10-03T11:57:04.179Z,2.70
2018-10-03T12:02:08.509Z,2.40
2018-10-03T12:07:12.280Z,2.73
2018-10-03T12:12:15.974Z,2.60
2018-10-03T12:17:25.131Z,2.43
2018-10-03T12:22:28.739Z,2.33
2018-10-03T12:27:32.516Z,2.40
2018-10-03T12:32:36.411Z,2.30
2018-10-03T12:37:53.739Z,2.67
2018-10-03T12:42:57.688Z,2.50
2018-10-03T12:48:01.471Z,2.33
2018-10-03T12:53:06.033Z,2.60
2018-10-03T12:58:09.958Z,2.50
2018-10-03T13:03:13.892Z,2.90
2018-10-03T13:08:17.596Z,2.57
2018-10-03T13:13:21.275Z,2.50
2018-10-03T13:18:30.861Z,2.47
2018-10-03T13:23:35.020Z,2.60
2018-10-03T13:28:38.633Z,2.43
2018-10-03T13:33:42.475Z,2.30
2018-10-03T13:38:50.054Z,2.80
2018-10-03T13:43:54.199Z,2.80
2018-10-03T13:48:58.477Z,2.97
2018-10-03T13:54:02.235Z,2.20
2018-10-03T13:59:05.936Z,2.57
2018-10-03T14:04:09.974Z,2.37
2018-10-03T14:09:13.910Z,2.27
2018-10-03T14:14:18.425Z,2.60
2018-10-03T14:19:22.500Z,2.50
2018-10-03T14:24:26.431Z,2.33
2018-10-03T14:29:30.411Z,2.33
2018-10-03T14:34:34.089Z,2.50
2018-10-03T14:39:37.965Z,2.63
2018-10-03T14:44:41.708Z,2.67
2018-10-03T14:49:46.323Z,2.80
2018-10-03T14:54:50.546Z,2.60
2018-10-03T14:59:54.274Z,2.43
2018-10-03T15:04:58.503Z,1.97
2018-10-03T15:10:02.769Z,2.00
2018-10-03T15:15:06.891Z,2.50
2018-10-03T15:20:29.697Z,2.80
2018-10-03T15:25:33.743Z,2.60
2018-10-03T15:30:37.500Z,2.63
2018-10-03T15:35:41.423Z,2.70
2018-10-03T15:40:45.497Z,2.90
2018-10-03T15:45:49.513Z,3.00
2018-10-03T15:50:53.196Z,3.20
2018-10-03T15:55:57.259Z,3.97
2018-10-03T16:01:01.833Z,2.90
2018-10-03T16:06:05.545Z,2.87
2018-10-03T16:11:09.862Z,2.87
2018-10-03T16:16:13.651Z,3.20
2018-10-03T16:21:17.620Z,2.37
2018-10-03T16:26:21.503Z,3.47
2018-10-03T16:31:25.126Z,3.60
2018-10-03T16:36:29.198Z,3.83
2018-10-03T16:41:33.277Z,7.83
2018-10-03T16:46:37.238Z,4.97
2018-10-03T16:51:41.169Z,3.87
2018-10-03T16:56:45.223Z,3.40
2018-10-03T17:01:49.124Z,3.57
2018-10-03T17:06:52.782Z,3.97
2018-10-03T17:11:56.407Z,3.87
2018-10-03T17:17:00.443Z,3.93
2018-10-03T17:22:04.652Z,3.70
2018-10-03T17:27:09.047Z,4.10
2018-10-03T17:32:13.339Z,3.80
2018-10-03T17:37:17.122Z,3.80
2018-10-03T17:42:21.060Z,3.20
2018-10-03T17:47:25.488Z,3.63
2018-10-03T17:52:29.182Z,3.60
2018-10-03T17:57:32.760Z,3.90
2018-10-03T18:02:36.731Z,3.30
2018-10-03T18:07:40.420Z,3.40
2018-10-03T18:12:44.494Z,3.37
2018-10-03T18:17:48.216Z,4.07
2018-10-03T18:22:52.209Z,3.17
2018-10-03T18:28:00.653Z,4.23
2018-10-03T18:33:04.872Z,3.20
2018-10-03T18:38:09.099Z,3.27
2018-10-03T18:43:13.743Z,4.17
2018-10-03T18:48:17.468Z,4.80
2018-10-03T18:53:21.427Z,4.07
2018-10-03T18:58:25.835Z,4.57
2018-10-03T19:03:30.405Z,4.60
2018-10-03T19:08:34.132Z,3.33
2018-10-03T19:13:37.873Z,3.20
2018-10-03T19:18:41.852Z,3.93
2018-10-03T19:23:45.850Z,3.90
2018-10-03T19:28:52.996Z,4.00
2018-10-03T19:33:56.577Z,3.93
2018-10-03T19:39:05.276Z,4.20
2018-10-03T19:44:08.889Z,4.83
2018-10-03T19:49:22.218Z,4.50
2018-10-03T19:54:25.855Z,4.23
2018-10-03T19:59:29.625Z,3.97
2018-10-03T20:04:33.422Z,4.00
2018-10-03T20:09:37.684Z,3.73
2018-10-03T20:14:41.853Z,4.10
2018-10-03T20:19:46.349Z,4.07
2018-10-03T20:24:50.096Z,4.23
2018-10-03T20:29:54.198Z,3.87
2018-10-03T20:34:58.152Z,4.10
2018-10-03T20:40:01.885Z,4.43
2018-10-03T20:45:05.970Z,4.23
2018-10-03T20:50:09.524Z,4.60
2018-10-03T20:55:13.196Z,4.80
2018-10-03T21:00:16.939Z,4.50
2018-10-03T21:05:20.720Z,5.00
2018-10-03T21:10:24.624Z,4.43
2018-10-03T21:15:28.311Z,4.30
2018-10-03T21:20:32.293Z,4.83
2018-10-03T21:25:36.435Z,4.60
2018-10-03T21:30:40.340Z,5.27
2018-10-03T21:35:44.592Z,4.63
2018-10-03T21:40:48.175Z,4.87
2018-10-03T21:45:52.004Z,5.33
2018-10-03T21:50:56.660Z,5.33
2018-10-03T21:56:00.949Z,4.80
2018-10-03T22:01:04.619Z,5.60
2018-10-03T22:06:08.443Z,5.47
2018-10-03T22:11:12.229Z,5.77
2018-10-03T22:16:15.955Z,5.27
2018-10-03T22:21:20.106Z,4.93
2018-10-03T22:26:23.879Z,5.40
2018-10-03T22:31:27.805Z,5.27
2018-10-03T22:36:31.930Z,5.40
2018-10-03T22:41:39.576Z,5.17
2018-10-03T22:46:43.391Z,4.87
2018-10-03T22:51:47.775Z,4.93
2018-10-03T22:56:51.511Z,4.80
2018-10-03T23:01:55.497Z,5.33
2018-10-03T23:06:59.424Z,4.53
2018-10-03T23:12:03.241Z,5.23
2018-10-03T23:17:07.444Z,4.70
2018-10-03T23:22:12.038Z,5.40
2018-10-03T23:27:16.144Z,5.50
2018-10-03T23:32:20.028Z,5.13
2018-10-03T23:37:24.691Z,4.67
2018-10-03T23:42:28.752Z,5.10
2018-10-03T23:47:32.600Z,4.80
2018-10-03T23:52:36.503Z,5.20
2018-10-03T23:57:40.420Z,4.97
