createdAt,value
2019-06-27T00:00:19.115Z,998.16
2019-06-27T00:01:19.275Z,998.16
2019-06-27T00:02:19.417Z,998.22
2019-06-27T00:03:19.556Z,998.20
2019-06-27T00:04:19.704Z,998.20
2019-06-27T00:05:19.876Z,998.14
2019-06-27T00:06:19.994Z,998.16
2019-06-27T00:07:20.136Z,998.13
2019-06-27T00:08:20.278Z,998.13
2019-06-27T00:09:20.473Z,998.14
2019-06-27T00:10:20.551Z,998.12
2019-06-27T00:11:20.686Z,998.11
2019-06-27T00:12:20.828Z,998.13
2019-06-27T00:13:20.979Z,998.13
2019-06-27T00:14:21.116Z,998.15
2019-06-27T00:15:21.253Z,998.12
2019-06-27T00:16:21.390Z,998.10
2019-06-27T00:17:21.542Z,998.11
2019-06-27T00:18:21.677Z,998.11
2019-06-27T00:19:21.822Z,998.08
2019-06-27T00:20:21.957Z,998.11
2019-06-27T00:21:22.182Z,998.10
2019-06-27T00:22:22.244Z,998.10
2019-06-27T00:23:22.376Z,998.11
2019-06-27T00:24:22.545Z,998.09
2019-06-27T00:25:22.651Z,998.10
2019-06-27T00:26:22.795Z,998.16
2019-06-27T00:27:22.932Z,998.17
2019-06-27T00:28:23.092Z,998.14
2019-06-27T00:29:23.224Z,998.18
2019-06-27T00:30:23.372Z,998.15
2019-06-27T00:31:23.504Z,998.15
2019-06-27T00:32:23.654Z,998.18
2019-06-27T00:33:23.804Z,998.15
2019-06-27T00:34:23.921Z,998.15
2019-06-27T00:35:24.060Z,998.14
2019-06-27T00:36:24.211Z,998.15
2019-06-27T00:37:24.341Z,998.14
2019-06-27T00:38:24.482Z,998.18
2019-06-27T00:39:24.623Z,998.16
2019-06-27T00:40:24.756Z,998.17
2019-06-27T00:41:24.891Z,998.18
2019-06-27T00:42:25.033Z,998.20
2019-06-27T00:43:25.162Z,998.19
2019-06-27T00:44:25.302Z,998.21
2019-06-27T00:45:25.440Z,998.19
2019-06-27T00:46:25.590Z,998.17
2019-06-27T00:47:25.728Z,998.16
2019-06-27T00:48:25.868Z,998.18
2019-06-27T00:49:26.003Z,998.20
2019-06-27T00:50:26.172Z,998.19
2019-06-27T00:51:26.319Z,998.14
2019-06-27T00:52:26.449Z,998.21
2019-06-27T00:53:26.595Z,998.17
2019-06-27T00:54:26.740Z,998.17
2019-06-27T00:55:26.879Z,998.21
2019-06-27T00:56:27.015Z,998.20
2019-06-27T00:57:27.151Z,998.22
2019-06-27T00:58:27.315Z,998.23
2019-06-27T00:59:27.464Z,998.20
2019-06-27T01:00:27.592Z,998.20
2019-06-27T01:01:27.738Z,998.23
2019-06-27T01:02:27.876Z,998.23
2019-06-27T01:03:28.016Z,998.26
2019-06-27T01:04:28.173Z,998.24
2019-06-27T01:05:28.298Z,998.23
2019-06-27T01:06:28.443Z,998.25
2019-06-27T01:07:28.576Z,998.28
2019-06-27T01:08:28.741Z,998.31
2019-06-27T01:09:28.867Z,998.30
2019-06-27T01:10:29.096Z,998.33
2019-06-27T01:11:29.145Z,998.33
2019-06-27T01:12:29.312Z,998.31
2019-06-27T01:13:29.455Z,998.32
2019-06-27T01:14:29.591Z,998.29
2019-06-27T01:15:29.712Z,998.36
2019-06-27T01:16:29.875Z,998.39
2019-06-27T01:17:29.997Z,998.41
2019-06-27T01:18:30.136Z,998.41
2019-06-27T01:19:30.274Z,998.38
2019-06-27T01:20:30.443Z,998.37
2019-06-27T01:21:30.574Z,998.45
2019-06-27T01:22:30.705Z,998.45
2019-06-27T01:23:30.841Z,998.48
2019-06-27T01:24:31.090Z,998.44
2019-06-27T01:25:31.191Z,998.47
2019-06-27T01:26:31.264Z,998.47
2019-06-27T01:27:31.434Z,998.49
2019-06-27T01:28:31.569Z,998.49
2019-06-27T01:29:31.707Z,998.53
2019-06-27T01:30:31.892Z,998.46
2019-06-27T01:31:32.031Z,998.50
2019-06-27T01:32:32.165Z,998.48
2019-06-27T01:33:32.329Z,998.53
2019-06-27T01:34:32.453Z,998.52
2019-06-27T01:35:32.598Z,998.51
2019-06-27T01:36:32.742Z,998.50
2019-06-27T01:37:32.892Z,998.49
2019-06-27T01:38:33.028Z,998.51
2019-06-27T01:39:33.170Z,998.54
2019-06-27T01:40:33.307Z,998.54
2019-06-27T01:41:33.461Z,998.57
2019-06-27T01:42:33.602Z,998.58
2019-06-27T01:43:33.744Z,998.65
2019-06-27T01:44:33.896Z,998.62
2019-06-27T01:45:34.032Z,998.61
2019-06-27T01:46:34.169Z,998.65
2019-06-27T01:47:34.339Z,998.64
2019-06-27T01:48:34.468Z,998.66
2019-06-27T01:49:34.608Z,998.63
2019-06-27T01:50:34.749Z,998.65
2019-06-27T01:51:34.895Z,998.63
2019-06-27T01:52:35.031Z,998.60
2019-06-27T01:53:35.166Z,998.58
2019-06-27T01:54:35.307Z,998.59
2019-06-27T01:55:35.463Z,998.63
2019-06-27T01:56:35.591Z,998.62
2019-06-27T01:57:46.269Z,998.65
2019-06-27T01:58:35.892Z,998.66
2019-06-27T01:59:36.031Z,998.67
2019-06-27T02:00:36.165Z,998.67
2019-06-27T02:01:36.307Z,998.66
2019-06-27T02:02:36.453Z,998.63
2019-06-27T02:03:36.594Z,998.63
2019-06-27T02:04:36.723Z,998.66
2019-06-27T02:05:36.857Z,998.66
2019-06-27T02:06:37.008Z,998.72
2019-06-27T02:07:37.137Z,998.73
2019-06-27T02:08:37.281Z,998.74
2019-06-27T02:09:37.421Z,998.72
2019-06-27T02:10:37.589Z,998.71
2019-06-27T02:11:37.705Z,998.73
2019-06-27T02:12:37.842Z,998.67
2019-06-27T02:13:37.989Z,998.66
2019-06-27T02:14:38.118Z,998.67
2019-06-27T02:15:38.274Z,998.67
2019-06-27T02:16:38.440Z,998.67
2019-06-27T02:17:38.554Z,998.66
2019-06-27T02:18:38.688Z,998.64
2019-06-27T02:19:38.823Z,998.66
2019-06-27T02:20:38.988Z,998.62
2019-06-27T02:21:39.119Z,998.66
2019-06-27T02:22:39.258Z,998.66
2019-06-27T02:23:39.395Z,998.65
2019-06-27T02:24:39.543Z,998.66
2019-06-27T02:25:39.685Z,998.65
2019-06-27T02:26:39.817Z,998.65
2019-06-27T02:27:39.966Z,998.63
2019-06-27T02:28:40.098Z,998.63
2019-06-27T02:29:40.252Z,998.69
2019-06-27T02:30:40.372Z,998.69
2019-06-27T02:31:40.510Z,998.70
2019-06-27T02:32:40.651Z,998.70
2019-06-27T02:33:40.797Z,998.67
2019-06-27T02:34:40.936Z,998.62
2019-06-27T02:35:41.076Z,998.63
2019-06-27T02:36:41.212Z,998.66
2019-06-27T02:37:41.341Z,998.66
2019-06-27T02:38:41.482Z,998.68
2019-06-27T02:39:41.622Z,998.69
2019-06-27T02:40:41.786Z,998.67
2019-06-27T02:41:41.899Z,998.68
2019-06-27T02:42:42.036Z,998.70
2019-06-27T02:43:42.174Z,998.67
2019-06-27T02:44:42.376Z,998.65
2019-06-27T02:45:42.450Z,998.69
2019-06-27T02:46:42.619Z,998.73
2019-06-27T02:47:42.732Z,998.72
2019-06-27T02:48:42.860Z,998.73
2019-06-27T02:49:42.997Z,998.72
2019-06-27T02:50:43.133Z,998.72
2019-06-27T02:51:43.273Z,998.71
2019-06-27T02:52:43.414Z,998.69
2019-06-27T02:53:43.548Z,998.71
2019-06-27T02:54:43.682Z,998.67
2019-06-27T02:55:43.827Z,998.66
2019-06-27T02:56:43.958Z,998.61
2019-06-27T02:57:44.099Z,998.68
2019-06-27T02:58:44.240Z,998.68
2019-06-27T02:59:44.373Z,998.74
2019-06-27T03:00:44.508Z,998.73
2019-06-27T03:01:44.649Z,998.72
2019-06-27T03:02:44.788Z,998.68
2019-06-27T03:03:44.924Z,998.74
2019-06-27T03:04:45.063Z,998.75
2019-06-27T03:05:45.215Z,998.74
2019-06-27T03:06:45.338Z,998.74
2019-06-27T03:07:45.474Z,998.75
2019-06-27T03:08:45.612Z,998.80
2019-06-27T03:09:45.752Z,998.77
2019-06-27T03:10:45.894Z,998.82
2019-06-27T03:11:46.026Z,998.80
2019-06-27T03:12:46.169Z,998.81
2019-06-27T03:13:46.306Z,998.81
2019-06-27T03:14:46.439Z,998.82
2019-06-27T03:15:46.577Z,998.88
2019-06-27T03:16:46.721Z,998.82
2019-06-27T03:17:46.861Z,998.81
2019-06-27T03:18:46.992Z,998.83
2019-06-27T03:19:47.129Z,998.81
2019-06-27T03:20:47.280Z,998.83
2019-06-27T03:21:47.408Z,998.84
2019-06-27T03:22:47.548Z,998.84
2019-06-27T03:23:47.685Z,998.86
2019-06-27T03:24:47.839Z,998.85
2019-06-27T03:25:47.964Z,998.84
2019-06-27T03:26:48.103Z,998.82
2019-06-27T03:27:48.234Z,998.80
2019-06-27T03:28:53.138Z,998.81
2019-06-27T03:29:48.515Z,998.84
2019-06-27T03:30:48.779Z,998.87
2019-06-27T03:31:48.790Z,998.91
2019-06-27T03:32:48.955Z,998.88
2019-06-27T03:33:49.068Z,998.93
2019-06-27T03:34:49.200Z,998.94
2019-06-27T03:35:49.342Z,998.85
2019-06-27T03:36:49.478Z,998.89
2019-06-27T03:37:49.614Z,998.84
2019-06-27T03:38:49.746Z,998.91
2019-06-27T03:39:49.887Z,998.90
2019-06-27T03:40:50.037Z,998.95
2019-06-27T03:41:50.163Z,998.91
2019-06-27T03:42:50.304Z,998.97
2019-06-27T03:43:50.439Z,998.96
2019-06-27T03:44:50.595Z,998.92
2019-06-27T03:45:50.715Z,998.95
2019-06-27T03:46:50.855Z,998.94
2019-06-27T03:47:50.992Z,998.93
2019-06-27T03:48:51.125Z,998.89
2019-06-27T03:49:51.267Z,998.90
2019-06-27T03:50:55.855Z,998.95
2019-06-27T03:51:51.541Z,998.92
2019-06-27T03:52:51.674Z,998.95
2019-06-27T03:53:51.833Z,998.96
2019-06-27T03:54:51.985Z,998.98
2019-06-27T03:55:52.098Z,999.00
2019-06-27T03:56:52.247Z,998.97
2019-06-27T03:57:52.379Z,998.96
2019-06-27T03:59:10.833Z,998.99
2019-06-27T03:59:52.655Z,998.97
2019-06-27T04:00:52.792Z,999.03
2019-06-27T04:01:52.924Z,998.97
2019-06-27T04:02:53.073Z,998.98
2019-06-27T04:03:53.208Z,998.99
2019-06-27T04:04:53.348Z,999.02
2019-06-27T04:05:53.487Z,999.00
2019-06-27T04:06:53.624Z,999.01
2019-06-27T04:07:53.766Z,999.04
2019-06-27T04:08:53.914Z,999.00
2019-06-27T04:09:54.054Z,998.98
2019-06-27T04:10:54.187Z,998.95
2019-06-27T04:11:54.323Z,998.93
2019-06-27T04:12:54.466Z,998.93
2019-06-27T04:13:54.601Z,998.89
2019-06-27T04:14:54.737Z,998.91
2019-06-27T04:15:54.880Z,998.88
2019-06-27T04:16:55.008Z,998.88
2019-06-27T04:17:55.148Z,998.84
2019-06-27T04:18:55.292Z,998.82
2019-06-27T04:19:55.420Z,998.81
2019-06-27T04:20:55.573Z,998.71
2019-06-27T04:21:55.694Z,998.77
2019-06-27T04:22:55.833Z,998.75
2019-06-27T04:23:55.982Z,998.74
2019-06-27T04:24:56.110Z,998.76
2019-06-27T04:25:56.251Z,998.72
2019-06-27T04:26:56.393Z,998.77
2019-06-27T04:27:59.797Z,998.77
2019-06-27T04:28:56.661Z,998.79
2019-06-27T04:29:56.803Z,998.83
2019-06-27T04:30:56.937Z,998.81
2019-06-27T04:31:57.093Z,998.81
2019-06-27T04:32:57.215Z,998.83
2019-06-27T04:33:57.353Z,998.82
2019-06-27T04:34:57.489Z,998.84
2019-06-27T04:35:57.625Z,998.87
2019-06-27T04:36:57.767Z,998.88
2019-06-27T04:37:57.898Z,998.94
2019-06-27T04:38:58.040Z,998.95
2019-06-27T04:39:58.176Z,998.98
2019-06-27T04:40:58.312Z,998.96
2019-06-27T04:41:58.461Z,998.99
2019-06-27T04:42:58.593Z,999.03
2019-06-27T04:43:58.730Z,999.01
2019-06-27T04:44:58.866Z,999.03
2019-06-27T04:45:59.011Z,999.01
2019-06-27T04:46:59.143Z,999.03
2019-06-27T04:47:59.285Z,999.04
2019-06-27T04:48:59.418Z,999.05
2019-06-27T04:49:59.557Z,999.07
2019-06-27T04:50:59.691Z,999.07
2019-06-27T04:51:59.830Z,999.07
2019-06-27T04:52:59.977Z,999.03
2019-06-27T04:54:00.108Z,999.02
2019-06-27T04:55:03.308Z,999.11
2019-06-27T04:56:00.391Z,999.11
2019-06-27T04:57:00.522Z,999.10
2019-06-27T04:58:00.733Z,999.11
2019-06-27T04:59:00.803Z,999.11
2019-06-27T05:00:00.941Z,999.12
2019-06-27T05:01:01.068Z,999.14
2019-06-27T05:02:01.209Z,999.16
2019-06-27T05:03:01.357Z,999.16
2019-06-27T05:04:01.486Z,999.17
2019-06-27T05:05:01.627Z,999.14
2019-06-27T05:06:01.776Z,999.17
2019-06-27T05:07:01.954Z,999.16
2019-06-27T05:08:02.076Z,999.15
2019-06-27T05:09:02.196Z,999.16
2019-06-27T05:10:02.361Z,999.17
2019-06-27T05:11:02.498Z,999.20
2019-06-27T05:12:02.631Z,999.21
2019-06-27T05:13:02.769Z,999.24
2019-06-27T05:14:02.920Z,999.26
2019-06-27T05:15:03.052Z,999.31
2019-06-27T05:16:03.214Z,999.27
2019-06-27T05:17:03.348Z,999.26
2019-06-27T05:18:03.481Z,999.31
2019-06-27T05:19:03.611Z,999.31
2019-06-27T05:20:03.743Z,999.33
2019-06-27T05:21:03.883Z,999.39
2019-06-27T05:22:04.021Z,999.37
2019-06-27T05:23:04.194Z,999.38
2019-06-27T05:24:04.289Z,999.39
2019-06-27T05:25:04.427Z,999.41
2019-06-27T05:26:04.576Z,999.41
2019-06-27T05:27:04.719Z,999.40
2019-06-27T05:28:04.843Z,999.41
2019-06-27T05:29:04.987Z,999.37
2019-06-27T05:30:10.114Z,999.35
2019-06-27T05:31:05.270Z,999.37
2019-06-27T05:32:05.412Z,999.34
2019-06-27T05:33:05.553Z,999.35
2019-06-27T05:34:05.685Z,999.34
2019-06-27T05:35:05.824Z,999.40
2019-06-27T05:36:05.954Z,999.42
2019-06-27T05:37:06.091Z,999.39
2019-06-27T05:38:06.244Z,999.36
2019-06-27T05:39:06.370Z,999.41
2019-06-27T05:40:06.558Z,999.39
2019-06-27T05:41:06.678Z,999.41
2019-06-27T05:42:06.811Z,999.42
2019-06-27T05:43:06.943Z,999.42
2019-06-27T05:44:07.082Z,999.44
2019-06-27T05:45:07.209Z,999.46
2019-06-27T05:46:07.345Z,999.45
2019-06-27T05:47:07.488Z,999.51
2019-06-27T05:48:07.619Z,999.50
2019-06-27T05:49:07.770Z,999.52
2019-06-27T05:50:07.935Z,999.54
2019-06-27T05:51:08.048Z,999.49
2019-06-27T05:52:08.224Z,999.52
2019-06-27T05:53:08.324Z,999.51
2019-06-27T05:54:08.460Z,999.52
2019-06-27T05:55:08.601Z,999.51
2019-06-27T05:56:08.732Z,999.52
2019-06-27T05:57:08.899Z,999.54
2019-06-27T05:58:09.013Z,999.53
2019-06-27T05:59:09.158Z,999.55
2019-06-27T06:00:26.129Z,999.53
2019-06-27T06:01:09.418Z,999.53
2019-06-27T06:02:09.594Z,999.52
2019-06-27T06:03:09.706Z,999.53
2019-06-27T06:04:09.821Z,999.52
2019-06-27T06:05:09.955Z,999.55
2019-06-27T06:06:10.094Z,999.55
2019-06-27T06:07:10.238Z,999.55
2019-06-27T06:08:10.392Z,999.57
2019-06-27T06:09:10.514Z,999.57
2019-06-27T06:10:10.653Z,999.61
2019-06-27T06:11:10.783Z,999.63
2019-06-27T06:12:11.030Z,999.62
2019-06-27T06:13:11.067Z,999.63
2019-06-27T06:14:11.219Z,999.67
2019-06-27T06:15:11.348Z,999.65
2019-06-27T06:16:11.515Z,999.64
2019-06-27T06:17:11.665Z,999.64
2019-06-27T06:18:11.796Z,999.68
2019-06-27T06:19:11.925Z,999.67
2019-06-27T06:20:12.093Z,999.67
2019-06-27T06:21:12.229Z,999.73
2019-06-27T06:22:12.365Z,999.72
2019-06-27T06:23:12.529Z,999.76
2019-06-27T06:24:12.658Z,999.74
2019-06-27T06:25:12.795Z,999.78
2019-06-27T06:26:12.929Z,999.81
2019-06-27T06:27:13.083Z,999.82
2019-06-27T06:28:13.218Z,999.77
2019-06-27T06:29:13.360Z,999.77
2019-06-27T06:30:13.502Z,999.84
2019-06-27T06:31:13.641Z,999.82
2019-06-27T06:32:13.771Z,999.79
2019-06-27T06:33:13.928Z,999.80
2019-06-27T06:34:14.057Z,999.79
2019-06-27T06:35:14.193Z,999.78
2019-06-27T06:36:14.329Z,999.82
2019-06-27T06:37:14.470Z,999.84
2019-06-27T06:38:14.601Z,999.83
2019-06-27T06:39:14.758Z,999.83
2019-06-27T06:40:14.906Z,999.80
2019-06-27T06:41:15.033Z,999.86
2019-06-27T06:42:15.175Z,999.82
2019-06-27T06:43:15.304Z,999.85
2019-06-27T06:44:15.456Z,999.84
2019-06-27T06:45:15.596Z,999.82
2019-06-27T06:46:15.766Z,999.81
2019-06-27T06:47:15.881Z,999.84
2019-06-27T06:48:16.014Z,999.83
2019-06-27T06:49:16.149Z,999.84
2019-06-27T06:50:16.287Z,999.86
2019-06-27T06:51:16.433Z,999.79
2019-06-27T06:52:16.563Z,999.84
2019-06-27T06:53:16.695Z,999.81
2019-06-27T06:54:16.850Z,999.87
2019-06-27T06:55:16.980Z,999.89
2019-06-27T06:56:17.123Z,999.81
2019-06-27T06:57:17.254Z,999.83
2019-06-27T06:58:17.399Z,999.83
2019-06-27T06:59:17.538Z,999.86
2019-06-27T07:00:17.673Z,999.84
2019-06-27T07:01:17.804Z,999.84
2019-06-27T07:02:17.956Z,999.87
2019-06-27T07:03:18.109Z,999.86
2019-06-27T07:04:18.235Z,999.86
2019-06-27T07:05:18.364Z,999.86
2019-06-27T07:06:18.576Z,999.87
2019-06-27T07:07:18.655Z,999.90
2019-06-27T07:08:18.818Z,999.91
2019-06-27T07:09:18.963Z,999.88
2019-06-27T07:10:19.106Z,999.88
2019-06-27T07:11:19.242Z,999.88
2019-06-27T07:12:19.370Z,999.86
2019-06-27T07:13:19.507Z,999.84
2019-06-27T07:14:19.634Z,999.83
2019-06-27T07:15:19.769Z,999.87
2019-06-27T07:16:19.903Z,999.84
2019-06-27T07:17:20.050Z,999.81
2019-06-27T07:18:20.190Z,999.82
2019-06-27T07:19:20.329Z,999.81
2019-06-27T07:20:20.461Z,999.81
2019-06-27T07:21:20.587Z,999.80
2019-06-27T07:22:20.721Z,999.84
2019-06-27T07:23:20.867Z,999.84
2019-06-27T07:24:21.005Z,999.80
2019-06-27T07:25:21.146Z,999.82
2019-06-27T07:26:22.482Z,999.81
2019-06-27T07:27:21.444Z,999.84
2019-06-27T07:28:21.564Z,999.83
2019-06-27T07:29:21.705Z,999.79
2019-06-27T07:30:21.842Z,999.84
2019-06-27T07:31:21.986Z,999.84
2019-06-27T07:32:22.118Z,999.86
2019-06-27T07:33:22.260Z,999.85
2019-06-27T07:34:22.397Z,999.85
2019-06-27T07:35:22.563Z,999.88
2019-06-27T07:36:22.670Z,999.87
2019-06-27T07:37:22.808Z,999.88
2019-06-27T07:38:22.941Z,999.86
2019-06-27T07:39:23.101Z,999.92
2019-06-27T07:40:23.233Z,999.88
2019-06-27T07:41:23.356Z,999.89
2019-06-27T07:42:23.505Z,999.90
2019-06-27T07:43:23.626Z,999.94
2019-06-27T07:44:23.763Z,999.93
2019-06-27T07:45:23.910Z,999.94
2019-06-27T07:46:25.828Z,999.96
2019-06-27T07:47:24.172Z,999.96
2019-06-27T07:48:24.308Z,999.97
2019-06-27T07:49:24.443Z,999.99
2019-06-27T07:50:24.580Z,1000.00
2019-06-27T07:51:24.721Z,999.97
2019-06-27T07:52:24.859Z,1000.02
2019-06-27T07:53:25.005Z,1000.04
2019-06-27T07:54:25.133Z,1000.07
2019-06-27T07:55:25.275Z,1000.09
2019-06-27T07:56:25.407Z,1000.08
2019-06-27T07:57:25.543Z,1000.04
2019-06-27T07:58:25.686Z,1000.04
2019-06-27T07:59:25.814Z,1000.06
2019-06-27T08:00:25.962Z,1000.03
2019-06-27T08:01:35.045Z,1000.05
2019-06-27T08:02:26.233Z,1000.09
2019-06-27T08:03:26.361Z,1000.07
2019-06-27T08:04:26.502Z,1000.11
2019-06-27T08:05:26.631Z,1000.08
2019-06-27T08:06:26.773Z,1000.08
2019-06-27T08:07:26.907Z,1000.10
2019-06-27T08:08:27.051Z,1000.10
2019-06-27T08:09:27.193Z,1000.08
2019-06-27T08:10:27.326Z,1000.05
2019-06-27T08:11:27.469Z,1000.05
2019-06-27T08:12:27.603Z,1000.02
2019-06-27T08:13:28.123Z,1000.03
2019-06-27T08:14:27.916Z,1000.04
2019-06-27T08:15:28.014Z,1000.07
2019-06-27T08:16:28.155Z,1000.03
2019-06-27T08:17:28.310Z,1000.03
2019-06-27T08:18:28.569Z,1000.03
2019-06-27T08:19:28.687Z,1000.02
2019-06-27T08:20:28.725Z,999.98
2019-06-27T08:21:28.882Z,1000.00
2019-06-27T08:22:29.017Z,1000.00
2019-06-27T08:23:40.917Z,999.98
2019-06-27T08:24:29.286Z,999.96
2019-06-27T08:25:29.421Z,999.97
2019-06-27T08:26:29.579Z,999.92
2019-06-27T08:27:29.710Z,999.94
2019-06-27T08:28:29.831Z,999.93
2019-06-27T08:29:29.987Z,999.92
2019-06-27T08:30:30.107Z,999.88
2019-06-27T08:31:30.244Z,999.87
2019-06-27T08:32:30.394Z,999.88
2019-06-27T08:33:30.521Z,999.91
2019-06-27T08:34:30.658Z,999.91
2019-06-27T08:35:33.504Z,999.93
2019-06-27T08:36:30.925Z,999.90
2019-06-27T08:37:31.055Z,999.92
2019-06-27T08:38:31.202Z,999.93
2019-06-27T08:39:31.356Z,999.88
2019-06-27T08:40:31.476Z,999.88
2019-06-27T08:41:31.617Z,999.92
2019-06-27T08:42:31.748Z,999.90
2019-06-27T08:43:31.883Z,999.87
2019-06-27T08:44:32.022Z,999.87
2019-06-27T08:45:32.153Z,999.85
2019-06-27T08:46:32.292Z,999.84
2019-06-27T08:47:32.435Z,999.82
2019-06-27T08:48:32.585Z,999.83
2019-06-27T08:49:32.714Z,999.79
2019-06-27T08:50:32.852Z,999.79
2019-06-27T08:51:32.991Z,999.82
2019-06-27T08:52:33.125Z,999.80
2019-06-27T08:53:33.279Z,999.80
2019-06-27T08:54:33.425Z,999.80
2019-06-27T08:55:33.543Z,999.77
2019-06-27T08:56:33.682Z,999.76
2019-06-27T08:57:33.826Z,999.81
2019-06-27T08:58:33.962Z,999.80
2019-06-27T08:59:34.090Z,999.77
2019-06-27T09:00:34.238Z,999.74
2019-06-27T09:01:34.368Z,999.79
2019-06-27T09:02:34.504Z,999.74
2019-06-27T09:03:34.649Z,999.75
2019-06-27T09:04:34.785Z,999.76
2019-06-27T09:05:34.913Z,999.73
2019-06-27T09:06:35.060Z,999.77
2019-06-27T09:07:35.191Z,999.70
2019-06-27T09:08:35.337Z,999.72
2019-06-27T09:09:35.457Z,999.69
2019-06-27T09:10:35.602Z,999.70
2019-06-27T09:11:38.285Z,999.68
2019-06-27T09:12:35.871Z,999.69
2019-06-27T09:13:36.004Z,999.67
2019-06-27T09:14:36.154Z,999.69
2019-06-27T09:15:36.304Z,999.73
2019-06-27T09:16:36.438Z,999.67
2019-06-27T09:17:36.578Z,999.66
2019-06-27T09:18:36.710Z,999.67
2019-06-27T09:19:36.851Z,999.63
2019-06-27T09:20:36.979Z,999.62
2019-06-27T09:21:37.110Z,999.62
2019-06-27T09:22:37.249Z,999.61
2019-06-27T09:23:37.681Z,999.60
2019-06-27T09:24:37.536Z,999.61
2019-06-27T09:25:37.694Z,999.61
2019-06-27T09:26:37.816Z,999.62
2019-06-27T09:27:37.963Z,999.58
2019-06-27T09:28:38.117Z,999.58
2019-06-27T09:29:38.236Z,999.60
2019-06-27T09:30:38.373Z,999.59
2019-06-27T09:31:38.517Z,999.61
2019-06-27T09:32:38.657Z,999.53
2019-06-27T09:33:38.789Z,999.55
2019-06-27T09:34:38.941Z,999.56
2019-06-27T09:35:39.055Z,999.54
2019-06-27T09:36:39.190Z,999.57
2019-06-27T09:37:39.325Z,999.57
2019-06-27T09:38:39.470Z,999.53
2019-06-27T09:39:39.605Z,999.56
2019-06-27T09:40:39.743Z,999.56
2019-06-27T09:41:39.894Z,999.57
2019-06-27T09:42:40.010Z,999.54
2019-06-27T09:43:40.145Z,999.53
2019-06-27T09:44:42.273Z,999.55
2019-06-27T09:45:40.424Z,999.52
2019-06-27T09:46:40.549Z,999.53
2019-06-27T09:47:40.696Z,999.54
2019-06-27T09:48:40.821Z,999.54
2019-06-27T09:49:40.974Z,999.54
2019-06-27T09:50:41.117Z,999.55
2019-06-27T09:51:41.256Z,999.60
2019-06-27T09:52:41.402Z,999.59
2019-06-27T09:53:41.528Z,999.51
2019-06-27T09:54:41.669Z,999.54
2019-06-27T09:55:41.806Z,999.52
2019-06-27T09:56:41.947Z,999.52
2019-06-27T09:57:42.144Z,999.51
2019-06-27T09:58:42.219Z,999.51
2019-06-27T09:59:42.357Z,999.48
2019-06-27T10:00:42.502Z,999.52
2019-06-27T10:01:42.622Z,999.52
2019-06-27T10:02:42.965Z,999.48
2019-06-27T10:03:42.910Z,999.53
2019-06-27T10:04:43.039Z,999.50
2019-06-27T10:05:43.184Z,999.51
2019-06-27T10:06:43.333Z,999.44
2019-06-27T10:07:43.453Z,999.50
2019-06-27T10:08:43.602Z,999.44
2019-06-27T10:09:43.747Z,999.45
2019-06-27T10:10:43.899Z,999.45
2019-06-27T10:11:44.029Z,999.48
2019-06-27T10:12:44.159Z,999.42
2019-06-27T10:13:44.302Z,999.43
2019-06-27T10:14:44.438Z,999.43
2019-06-27T10:15:44.569Z,999.39
2019-06-27T10:16:44.708Z,999.40
2019-06-27T10:17:44.852Z,999.38
2019-06-27T10:18:44.990Z,999.40
2019-06-27T10:19:45.130Z,999.39
2019-06-27T10:20:45.273Z,999.35
2019-06-27T10:21:45.406Z,999.39
2019-06-27T10:22:45.530Z,999.39
2019-06-27T10:23:45.668Z,999.40
2019-06-27T10:24:45.807Z,999.36
2019-06-27T10:25:45.956Z,999.36
2019-06-27T10:26:46.080Z,999.32
2019-06-27T10:27:46.218Z,999.36
2019-06-27T10:28:46.359Z,999.37
2019-06-27T10:29:46.498Z,999.38
2019-06-27T10:30:49.139Z,999.35
2019-06-27T10:31:46.808Z,999.37
2019-06-27T10:32:58.556Z,999.39
2019-06-27T10:33:47.065Z,999.39
2019-06-27T10:34:47.194Z,999.37
2019-06-27T10:35:47.326Z,999.35
2019-06-27T10:36:47.482Z,999.35
2019-06-27T10:37:47.607Z,999.34
2019-06-27T10:38:47.743Z,999.35
2019-06-27T10:39:47.884Z,999.31
2019-06-27T10:40:48.031Z,999.31
2019-06-27T10:41:48.168Z,999.32
2019-06-27T10:42:48.312Z,999.33
2019-06-27T10:43:48.446Z,999.31
2019-06-27T10:44:48.578Z,999.33
2019-06-27T10:45:48.781Z,999.32
2019-06-27T10:46:48.853Z,999.28
2019-06-27T10:47:48.992Z,999.29
2019-06-27T10:48:49.130Z,999.29
2019-06-27T10:49:49.270Z,999.27
2019-06-27T10:50:49.407Z,999.30
2019-06-27T10:51:49.558Z,999.27
2019-06-27T10:52:49.686Z,999.24
2019-06-27T10:53:49.888Z,999.31
2019-06-27T10:54:49.965Z,999.28
2019-06-27T10:55:50.102Z,999.28
2019-06-27T10:56:50.234Z,999.27
2019-06-27T10:57:50.379Z,999.22
2019-06-27T10:58:50.525Z,999.17
2019-06-27T10:59:50.661Z,999.21
2019-06-27T11:00:50.801Z,999.24
2019-06-27T11:01:50.935Z,999.23
2019-06-27T11:02:51.104Z,999.22
2019-06-27T11:03:51.205Z,999.24
2019-06-27T11:04:51.357Z,999.25
2019-06-27T11:05:51.484Z,999.27
2019-06-27T11:06:51.645Z,999.24
2019-06-27T11:07:51.784Z,999.27
2019-06-27T11:08:51.917Z,999.28
2019-06-27T11:09:52.073Z,999.27
2019-06-27T11:10:52.216Z,999.28
2019-06-27T11:11:52.408Z,999.28
2019-06-27T11:12:52.506Z,999.29
2019-06-27T11:13:58.959Z,999.27
2019-06-27T11:14:59.352Z,999.26
2019-06-27T11:15:52.917Z,999.28
2019-06-27T11:16:53.070Z,999.23
2019-06-27T11:17:53.196Z,999.21
2019-06-27T11:18:53.343Z,999.14
2019-06-27T11:19:53.476Z,999.20
2019-06-27T11:20:53.621Z,999.23
2019-06-27T11:21:53.753Z,999.19
2019-06-27T11:22:53.907Z,999.22
2019-06-27T11:23:54.053Z,999.19
2019-06-27T11:24:54.190Z,999.20
2019-06-27T11:25:54.328Z,999.18
2019-06-27T11:26:54.498Z,999.15
2019-06-27T11:27:54.637Z,999.19
2019-06-27T11:28:55.219Z,999.17
2019-06-27T11:29:54.902Z,999.15
2019-06-27T11:30:55.062Z,999.21
2019-06-27T11:31:55.195Z,999.22
2019-06-27T11:32:55.339Z,999.21
2019-06-27T11:33:55.485Z,999.21
2019-06-27T11:34:55.642Z,999.17
2019-06-27T11:35:55.766Z,999.24
2019-06-27T11:36:55.941Z,999.17
2019-06-27T11:37:56.083Z,999.22
2019-06-27T11:38:56.203Z,999.22
2019-06-27T11:39:56.337Z,999.19
2019-06-27T11:40:56.480Z,999.17
2019-06-27T11:41:56.629Z,999.16
2019-06-27T11:42:56.764Z,999.21
2019-06-27T11:43:56.898Z,999.20
2019-06-27T11:44:57.039Z,999.24
2019-06-27T11:45:57.184Z,999.19
2019-06-27T11:46:57.321Z,999.14
2019-06-27T11:47:57.467Z,999.17
2019-06-27T11:48:57.605Z,999.12
2019-06-27T11:49:57.757Z,999.16
2019-06-27T11:50:57.891Z,999.08
2019-06-27T11:51:58.021Z,999.09
2019-06-27T11:52:58.162Z,999.09
2019-06-27T11:53:58.324Z,999.06
2019-06-27T11:54:58.508Z,999.05
2019-06-27T11:55:58.598Z,999.08
2019-06-27T11:56:58.762Z,999.04
2019-06-27T11:57:58.905Z,999.06
2019-06-27T11:58:59.030Z,999.05
2019-06-27T11:59:59.170Z,999.06
2019-06-27T12:00:59.311Z,999.04
2019-06-27T12:01:59.473Z,999.04
2019-06-27T12:02:59.608Z,999.04
2019-06-27T12:03:59.745Z,998.94
2019-06-27T12:04:59.887Z,999.01
2019-06-27T12:06:00.022Z,999.05
2019-06-27T12:07:00.166Z,999.06
2019-06-27T12:08:00.385Z,999.06
2019-06-27T12:09:00.568Z,999.06
2019-06-27T12:10:00.653Z,999.09
2019-06-27T12:11:00.757Z,999.13
2019-06-27T12:12:00.904Z,999.07
2019-06-27T12:13:01.044Z,999.10
2019-06-27T12:14:01.187Z,999.11
2019-06-27T12:15:01.374Z,999.09
2019-06-27T12:16:01.483Z,999.07
2019-06-27T12:17:01.636Z,999.08
2019-06-27T12:18:01.771Z,999.11
2019-06-27T12:19:01.941Z,999.07
2019-06-27T12:20:02.096Z,999.05
2019-06-27T12:21:05.765Z,999.05
2019-06-27T12:22:02.369Z,999.05
2019-06-27T12:23:02.508Z,998.98
2019-06-27T12:24:02.643Z,998.98
2019-06-27T12:25:02.785Z,998.99
2019-06-27T12:26:02.910Z,998.97
2019-06-27T12:27:03.056Z,998.94
2019-06-27T12:28:03.182Z,998.95
2019-06-27T12:29:03.396Z,998.96