createdAt,value
2023-05-01T00:02:01.443Z,11.2
2023-05-01T00:04:07.416Z,11.1
2023-05-01T00:06:13.091Z,11.1
2023-05-01T00:08:21.866Z,11
2023-05-01T00:10:27.653Z,11
2023-05-01T00:12:33.498Z,11
2023-05-01T00:14:39.337Z,10.9
2023-05-01T00:27:17.354Z,10.7
2023-05-01T00:31:52.789Z,10.5
2023-05-01T00:33:58.464Z,10.5
2023-05-01T00:42:24.955Z,10.3
2023-05-01T00:44:30.789Z,10.3
2023-05-01T00:46:36.646Z,10.2
2023-05-01T00:48:42.465Z,10.2
2023-05-01T00:50:51.398Z,10
2023-05-01T00:52:57.155Z,10
2023-05-01T00:55:02.966Z,10
2023-05-01T00:57:08.797Z,10
2023-05-01T00:59:14.651Z,10
2023-05-01T01:01:20.516Z,10
2023-05-01T01:03:26.342Z,10
2023-05-01T01:07:41.088Z,10
2023-05-01T01:09:46.940Z,10
2023-05-01T01:11:52.783Z,9.9
2023-05-01T01:13:58.609Z,9.9
2023-05-01T01:16:04.469Z,9.8
2023-05-01T01:18:10.252Z,9.7
2023-05-01T01:24:30.829Z,9.7
2023-05-01T01:25:35.285Z,9.7
2023-05-01T01:29:46.962Z,9.6
2023-05-01T01:31:52.782Z,9.7
2023-05-01T01:34:01.733Z,9.7
2023-05-01T01:36:07.534Z,9.7
2023-05-01T01:38:13.355Z,9.7
2023-05-01T01:40:19.219Z,9.6
2023-05-01T01:44:30.855Z,9.4
2023-05-01T01:46:36.718Z,9.4
2023-05-01T01:48:45.605Z,9.3
2023-05-01T01:52:57.252Z,9.3
2023-05-01T01:55:02.991Z,9.3
2023-05-01T01:57:08.806Z,9.2
2023-05-01T02:03:29.434Z,9.1
2023-05-01T02:05:35.154Z,9.1
2023-05-01T02:09:46.806Z,9.1
2023-05-01T02:11:52.607Z,9.1
2023-05-01T02:13:58.407Z,9.1
2023-05-01T02:18:13.126Z,8.9
2023-05-01T02:20:18.932Z,8.9
2023-05-01T02:22:24.767Z,8.9
2023-05-01T02:23:29.221Z,8.9
2023-05-01T02:29:46.645Z,8.9
2023-05-01T02:31:55.581Z,8.8
2023-05-01T02:42:24.559Z,8.6
2023-05-01T02:50:50.836Z,8.6
2023-05-01T02:52:56.638Z,8.6
2023-05-01T02:55:02.460Z,8.6
2023-05-01T02:57:08.239Z,8.5
2023-05-01T03:01:22.962Z,8.5
2023-05-01T03:03:28.723Z,8.5
2023-05-01T03:05:34.528Z,8.5
2023-05-01T03:09:46.106Z,8.5
2023-05-01T03:13:57.732Z,8.5
2023-05-01T03:18:12.433Z,8.4
2023-05-01T03:21:22.625Z,8.3
2023-05-01T03:23:28.451Z,8.3
2023-05-01T03:25:34.228Z,8.3
2023-05-01T03:27:40.068Z,8.3
2023-05-01T03:29:48.930Z,8.3
2023-05-01T03:31:54.709Z,8.3
2023-05-01T03:36:06.305Z,8.2
2023-05-01T03:48:44.148Z,8.3
2023-05-01T03:55:01.523Z,8.5
2023-05-01T03:57:07.326Z,8.7
2023-05-01T03:59:16.165Z,8.8
2023-05-01T04:01:21.989Z,8.8
2023-05-01T04:09:45.130Z,8.8
2023-05-01T04:18:11.576Z,8.7
2023-05-01T04:20:31.234Z,8.8
2023-05-01T04:22:36.998Z,8.8
2023-05-01T04:28:59.067Z,8.7
2023-05-01T04:31:04.928Z,8.8
2023-05-01T04:33:10.745Z,8.9
2023-05-01T04:35:16.491Z,8.8
2023-05-01T04:37:22.311Z,8.8
2023-05-01T04:39:28.142Z,8.9
2023-05-01T04:43:42.841Z,8.9
2023-05-01T04:45:48.661Z,8.9
2023-05-01T04:47:54.538Z,9
2023-05-01T04:50:00.249Z,9
2023-05-01T05:04:43.999Z,9.1
2023-05-01T05:06:49.883Z,9
2023-05-01T05:08:55.592Z,9
2023-05-01T05:11:04.549Z,9.1
2023-05-01T05:13:10.316Z,9.1
2023-05-01T05:15:16.144Z,9.1
2023-05-01T05:16:20.577Z,9.1
2023-05-01T05:18:26.390Z,9.1
2023-05-01T05:20:32.169Z,9.1
2023-05-01T05:22:38.022Z,9.1
2023-05-01T05:24:46.901Z,9.3
2023-05-01T05:26:52.689Z,9.3
2023-05-01T05:28:58.498Z,9.4
2023-05-01T05:31:04.330Z,9.4
2023-05-01T05:33:10.168Z,9.3
2023-05-01T05:35:15.962Z,9.3
2023-05-01T05:39:30.709Z,9.3
2023-05-01T05:41:36.518Z,9.4
2023-05-01T05:43:42.358Z,9.5
2023-05-01T05:45:48.222Z,9.6
2023-05-01T05:47:54.091Z,9.6
2023-05-01T05:56:20.390Z,9.6
2023-05-01T05:58:26.234Z,9.8
2023-05-01T06:00:32.085Z,9.6
2023-05-01T06:02:38.007Z,9.7
2023-05-01T06:04:43.711Z,9.7
2023-05-01T06:06:49.593Z,9.7
2023-05-01T06:08:58.468Z,9.8
2023-05-01T06:11:04.299Z,9.8
2023-05-01T06:13:14.191Z,10
2023-05-01T06:14:14.616Z,10
2023-05-01T06:16:20.474Z,10
2023-05-01T06:18:26.283Z,9.8
2023-05-01T06:22:41.028Z,9.9
2023-05-01T06:24:46.869Z,9.9
2023-05-01T06:26:52.706Z,10
2023-05-01T06:28:58.793Z,10
2023-05-01T06:31:04.406Z,10.1
2023-05-01T06:33:10.263Z,10.1
2023-05-01T06:35:16.057Z,10.1
2023-05-01T06:37:24.968Z,10.2
2023-05-01T06:39:30.805Z,10.2
2023-05-01T06:41:36.669Z,10.4
2023-05-01T06:43:42.515Z,10.4
2023-05-01T06:45:48.344Z,10.5
2023-05-01T06:47:54.233Z,10.7
2023-05-01T06:50:00.523Z,10.9
2023-05-01T06:54:14.830Z,10.9
2023-05-01T06:56:20.668Z,11
2023-05-01T06:58:26.513Z,11
2023-05-01T07:02:38.384Z,11.2
2023-05-01T07:04:43.950Z,11.2
2023-05-01T07:06:52.932Z,11.3
2023-05-01T07:08:58.562Z,11.3
2023-05-01T07:11:04.298Z,11.3
2023-05-01T07:16:20.262Z,11.2
2023-05-01T07:18:25.945Z,11.3
2023-05-01T07:20:35.002Z,11.5
2023-05-01T07:22:40.534Z,11.6
2023-05-01T07:24:46.335Z,11.8
2023-05-01T07:26:52.092Z,11.9
2023-05-01T07:28:57.820Z,12
2023-05-01T07:31:03.660Z,12
2023-05-01T07:33:09.358Z,12
2023-05-01T07:35:18.141Z,12
2023-05-01T07:37:23.864Z,12.1
2023-05-01T07:39:29.618Z,12.3
2023-05-01T07:41:35.388Z,12.4
2023-05-01T07:43:41.165Z,12.5
2023-05-01T07:45:46.953Z,12.6
2023-05-01T07:47:52.754Z,12.8
2023-05-01T08:00:30.911Z,12.8
2023-05-01T08:08:56.989Z,13.8
2023-05-01T08:13:34.134Z,13.9
2023-05-01T08:19:54.620Z,14.4
2023-05-01T08:28:17.583Z,15.1
2023-05-01T08:30:23.441Z,15.1
2023-05-01T08:32:32.232Z,15.4
2023-05-01T08:36:43.699Z,16
2023-05-01T08:43:01.098Z,16.4
2023-05-01T08:45:06.905Z,16
2023-05-01T08:47:15.676Z,16.5
2023-05-01T08:49:21.456Z,16.7
2023-05-01T08:51:27.270Z,17.2
2023-05-01T08:53:33.045Z,17.3
2023-05-01T08:55:38.807Z,17.3
2023-05-01T08:57:44.595Z,17.5
2023-05-01T08:59:50.369Z,17.6
2023-05-01T09:01:59.277Z,17.8
2023-05-01T09:04:04.978Z,18
2023-05-01T09:06:10.691Z,18.3
2023-05-01T09:07:15.024Z,18.4
2023-05-01T09:09:20.804Z,18.5
2023-05-01T09:11:26.593Z,18.7
2023-05-01T09:13:32.428Z,19
2023-05-01T09:15:41.100Z,18.6
2023-05-01T09:17:46.854Z,18.2
2023-05-01T09:19:52.634Z,18.2
2023-05-01T09:21:58.365Z,18.1
2023-05-01T09:24:03.911Z,18.5
2023-05-01T09:26:09.658Z,18.5
2023-05-01T09:30:24.152Z,19.1
2023-05-01T09:32:29.974Z,19.2
2023-05-01T09:34:35.649Z,19.5
2023-05-01T09:36:41.404Z,19.4
2023-05-01T09:38:47.156Z,19.2
2023-05-01T09:42:59.051Z,19.3
2023-05-01T09:45:07.648Z,19.8
2023-05-01T09:47:13.424Z,19.2
2023-05-01T09:53:30.659Z,19.6
2023-05-01T09:55:36.421Z,19.5
2023-05-01T09:57:42.155Z,20.2
2023-05-01T09:59:50.896Z,19.7
2023-05-01T10:01:56.697Z,19.5
2023-05-01T10:05:06.779Z,18.7
2023-05-01T10:07:12.556Z,18.7
2023-05-01T10:09:18.287Z,19
2023-05-01T10:11:24.083Z,19.2
2023-05-01T10:13:32.773Z,19
2023-05-01T10:28:17.752Z,17.9
2023-05-01T10:30:23.516Z,17.7
2023-05-01T10:32:29.291Z,17.7
2023-05-01T10:34:35.113Z,17.7
2023-05-01T10:36:40.846Z,17.5
2023-05-01T10:38:46.696Z,17.5
2023-05-01T10:47:12.794Z,17.9
2023-05-01T10:49:18.551Z,17.9
2023-05-01T10:51:27.202Z,17.3
2023-05-01T10:53:30.106Z,17.2
2023-05-01T10:55:35.914Z,17.3
2023-05-01T10:57:44.670Z,17.4
2023-05-01T10:59:50.440Z,17.4
2023-05-01T11:01:56.268Z,17.5
2023-05-01T11:03:00.691Z,17.7
2023-05-01T11:07:12.335Z,17.7
2023-05-01T11:09:18.020Z,17.8
2023-05-01T11:11:26.771Z,17.8
2023-05-01T11:13:32.566Z,17.8
2023-05-01T11:15:38.362Z,17.9
2023-05-01T11:17:44.196Z,18
2023-05-01T11:19:49.957Z,17.6
2023-05-01T11:24:01.510Z,17.8
2023-05-01T11:26:10.266Z,18.2
2023-05-01T11:28:16.042Z,18.4
2023-05-01T11:30:21.819Z,18.5
2023-05-01T11:32:27.663Z,18.6
2023-05-01T11:38:44.996Z,18.7
2023-05-01T11:40:53.742Z,18.7
2023-05-01T11:42:59.519Z,19
2023-05-01T11:49:16.866Z,18.7
2023-05-01T11:53:28.461Z,18.6
2023-05-01T11:55:37.195Z,18.6
2023-05-01T11:57:42.994Z,18.9
2023-05-01T12:02:20.024Z,19.1
2023-05-01T12:04:26.966Z,19.3
2023-05-01T12:06:31.581Z,19.4
2023-05-01T12:08:40.312Z,18.8
2023-05-01T12:14:58.027Z,18.9
2023-05-01T12:21:15.013Z,19.4
2023-05-01T12:23:23.770Z,18.9
2023-05-01T12:25:29.567Z,19.1
2023-05-01T12:27:35.356Z,19.5
2023-05-01T12:33:52.733Z,19.1
2023-05-01T12:35:58.480Z,19.3
2023-05-01T12:38:07.276Z,18.4
2023-05-01T12:42:18.807Z,19
2023-05-01T12:44:24.653Z,19.2
2023-05-01T12:48:36.168Z,19.7
2023-05-01T12:52:50.714Z,20.1
2023-05-01T12:54:56.681Z,20.2
2023-05-01T12:57:02.311Z,20.2
2023-05-01T12:58:06.647Z,20
2023-05-01T13:00:12.444Z,20
2023-05-01T13:02:18.446Z,19.6
2023-05-01T13:08:38.560Z,19.5
2023-05-01T13:10:44.337Z,19.3
2023-05-01T13:12:50.127Z,19.2
2023-05-01T13:14:55.937Z,19.2
2023-05-01T13:17:01.676Z,19.4
2023-05-01T13:19:07.473Z,19.2
2023-05-01T13:21:16.420Z,19.5
2023-05-01T13:23:21.986Z,19.9
2023-05-01T13:25:27.773Z,20.2
2023-05-01T13:27:33.561Z,20.4
2023-05-01T13:29:39.348Z,20.3
2023-05-01T13:38:05.439Z,21.1
2023-05-01T13:40:11.219Z,20.5
2023-05-01T13:42:17.001Z,20.3
2023-05-01T13:44:22.775Z,20.5
2023-05-01T13:48:34.448Z,20.7
2023-05-01T13:50:43.097Z,20.8
2023-05-01T13:54:54.664Z,20.6
2023-05-01T13:55:59.040Z,20
2023-05-01T13:58:04.790Z,19.9
2023-05-01T14:00:10.577Z,19.6
2023-05-01T14:02:16.420Z,19.8
2023-05-01T14:04:25.125Z,19.2
2023-05-01T14:06:30.954Z,19.1
2023-05-01T14:08:36.684Z,19
2023-05-01T14:12:48.229Z,19
2023-05-01T14:14:54.045Z,18.8
2023-05-01T14:19:08.551Z,18.9
2023-05-01T14:21:14.361Z,18.9
2023-05-01T14:23:20.129Z,18.9
2023-05-01T14:25:25.937Z,18.2
2023-05-01T14:27:31.702Z,18
2023-05-01T14:29:37.470Z,18
2023-05-01T14:48:35.644Z,18
2023-05-01T14:50:41.411Z,18.1
2023-05-01T15:04:23.616Z,17.4
2023-05-01T15:10:40.923Z,17.5
2023-05-01T15:12:46.736Z,17.8
2023-05-01T15:14:52.555Z,18.1
2023-05-01T15:17:01.329Z,18.2
2023-05-01T15:19:07.138Z,18.2
2023-05-01T15:21:12.921Z,17.8
2023-05-01T15:25:24.500Z,17.9
2023-05-01T15:27:30.295Z,17.8
2023-05-01T15:29:36.091Z,17.9
2023-05-01T15:31:44.925Z,18
2023-05-01T15:33:50.683Z,18
2023-05-01T15:35:56.506Z,17.9
2023-05-01T15:38:02.256Z,18
2023-05-01T15:40:08.113Z,18
2023-05-01T15:42:13.850Z,18
2023-05-01T15:44:19.668Z,18
2023-05-01T15:48:34.239Z,18.2
2023-05-01T15:53:11.274Z,18.2
2023-05-01T15:55:17.121Z,18.2
2023-05-01T15:57:22.880Z,18.3
2023-05-01T15:59:31.637Z,18.8
2023-05-01T16:12:06.434Z,18.5
2023-05-01T16:14:15.212Z,18.8
2023-05-01T16:16:21.037Z,18.6
2023-05-01T16:18:26.851Z,18.5
2023-05-01T16:20:32.648Z,18.4
2023-05-01T16:22:38.402Z,18.4
2023-05-01T16:24:44.191Z,18
2023-05-01T16:29:00.350Z,17.8
2023-05-01T16:33:11.966Z,17.6
2023-05-01T16:37:23.490Z,17.3
2023-05-01T16:41:35.113Z,17.3
2023-05-01T16:43:43.882Z,17.3
2023-05-01T16:45:49.795Z,17.2
2023-05-01T16:47:55.547Z,17.2
2023-05-01T16:48:59.844Z,17.4
2023-05-01T17:14:15.359Z,17.4
2023-05-01T17:16:21.189Z,17.3
2023-05-01T17:18:26.935Z,17.1
2023-05-01T17:20:32.736Z,17
2023-05-01T17:24:44.369Z,16.6
2023-05-01T17:26:53.131Z,16.4
2023-05-01T17:41:36.701Z,15.5
2023-05-01T17:43:42.516Z,15.6
2023-05-01T17:45:48.420Z,15.6
2023-05-01T17:46:52.712Z,15.7
2023-05-01T17:48:58.525Z,15.6
2023-05-01T17:51:04.355Z,15.6
2023-05-01T17:53:10.120Z,15.5
2023-05-01T17:55:18.895Z,15.5
2023-05-01T18:10:02.620Z,15.4
2023-05-01T18:12:08.274Z,15.4
2023-05-01T18:14:14.123Z,15.4
2023-05-01T18:22:37.321Z,15.1
2023-05-01T18:24:46.061Z,15
2023-05-01T18:28:57.669Z,15.1
2023-05-01T18:31:03.503Z,15
2023-05-01T18:33:09.302Z,14.9
2023-05-01T18:39:29.628Z,14.9
2023-05-01T18:41:35.415Z,14.9
2023-05-01T18:43:41.240Z,14.8
2023-05-01T18:44:45.626Z,14.8
2023-05-01T18:51:09.024Z,14.7
2023-05-01T18:55:17.589Z,14.5
2023-05-01T18:57:23.354Z,14.5
2023-05-01T19:05:46.567Z,14.4
2023-05-01T19:07:55.404Z,14.3
2023-05-01T19:10:01.398Z,14.4
2023-05-01T19:14:12.686Z,14.2
2023-05-01T19:16:18.515Z,14.2
2023-05-01T19:18:24.260Z,14.2
2023-05-01T19:22:38.844Z,14.1
2023-05-01T19:24:44.663Z,14.1
2023-05-01T19:33:07.896Z,13.9
2023-05-01T19:39:28.186Z,13.8
2023-05-01T19:41:33.962Z,13.7
2023-05-01T19:44:05.285Z,13.7
2023-05-01T19:46:11.101Z,13.6
2023-05-01T19:50:25.634Z,13.6
2023-05-01T19:52:31.404Z,13.5
2023-05-01T20:00:54.637Z,13.5
2023-05-01T20:03:00.536Z,13.4
2023-05-01T20:05:09.159Z,13.3
2023-05-01T20:11:26.527Z,13.1
2023-05-01T20:13:32.307Z,13
2023-05-01T20:15:38.095Z,13
2023-05-01T20:19:52.648Z,12.9
2023-05-01T20:21:59.354Z,12.9
2023-05-01T20:24:05.159Z,12.8
2023-05-01T20:26:10.943Z,12.8
2023-05-01T20:28:16.702Z,12.8
2023-05-01T20:30:22.487Z,12.7
2023-05-01T20:32:28.428Z,12.7
2023-05-01T20:38:48.615Z,12.6
2023-05-01T20:39:52.957Z,12.5
2023-05-01T20:41:58.775Z,12.5
2023-05-01T20:44:04.540Z,12.5
2023-05-01T20:46:10.416Z,12.5
2023-05-01T20:48:19.108Z,12.4
2023-05-01T20:50:24.855Z,12.4
2023-05-01T20:52:30.651Z,12.3
2023-05-01T20:56:42.285Z,12.3
2023-05-01T20:58:47.964Z,12.2
2023-05-01T21:00:53.748Z,12.3
2023-05-01T21:05:08.279Z,12.3
2023-05-01T21:09:19.813Z,12.3
2023-05-01T21:17:45.898Z,12.4
2023-05-01T21:26:09.007Z,12.4
2023-05-01T21:28:14.787Z,12.4
2023-05-01T21:30:20.556Z,12.3
2023-05-01T21:32:29.354Z,12.3
2023-05-01T21:34:35.098Z,12.3
2023-05-01T21:36:40.901Z,12.3
2023-05-01T21:37:45.262Z,12.3
2023-05-01T21:46:11.293Z,12.3
2023-05-01T21:50:22.854Z,12.1
2023-05-01T21:52:28.637Z,12.1
2023-05-01T21:54:34.427Z,12.1
2023-05-01T21:56:40.215Z,12
2023-05-01T22:03:00.653Z,12.1
2023-05-01T22:05:06.304Z,12.1
2023-05-01T22:17:44.030Z,11.8
2023-05-01T22:19:49.710Z,11.7
2023-05-01T22:21:55.485Z,11.7
2023-05-01T22:24:01.256Z,11.6
2023-05-01T22:26:07.040Z,11.6
2023-05-01T22:28:12.810Z,11.5
2023-05-01T22:30:21.570Z,11.5
2023-05-01T22:32:27.443Z,11.4
2023-05-01T22:34:34.749Z,11.4
2023-05-01T22:35:39.035Z,11.4
2023-05-01T22:46:10.851Z,11.2
2023-05-01T22:48:16.661Z,11.1
2023-05-01T22:50:22.358Z,11.2
2023-05-01T22:52:28.099Z,11.1
2023-05-01T22:56:39.621Z,11
2023-05-01T22:58:48.876Z,11
2023-05-01T23:00:54.658Z,11
2023-05-01T23:03:00.603Z,11
2023-05-01T23:05:06.259Z,11
2023-05-01T23:07:12.128Z,11
2023-05-01T23:09:17.867Z,10.9
2023-05-01T23:11:23.692Z,10.9
2023-05-01T23:13:32.558Z,11
2023-05-01T23:15:38.430Z,11
2023-05-01T23:17:44.319Z,11.1
2023-05-01T23:19:50.099Z,11.1
2023-05-01T23:21:55.954Z,11.1
2023-05-01T23:24:01.799Z,11.2
2023-05-01T23:26:07.671Z,11.2
2023-05-01T23:28:16.582Z,11.3
2023-05-01T23:30:22.441Z,11.3
2023-05-01T23:32:28.264Z,11.3
2023-05-01T23:34:53.647Z,11.4
2023-05-01T23:36:59.395Z,11.4
2023-05-01T23:41:13.904Z,11.4
2023-05-01T23:43:19.643Z,11.4
2023-05-01T23:45:25.547Z,11.4
2023-05-01T23:47:31.311Z,11.4
2023-05-01T23:49:37.033Z,11.3
2023-05-01T23:51:42.876Z,11.4
2023-05-01T23:53:48.532Z,11.4
2023-05-01T23:55:57.436Z,11.4
2023-05-01T23:58:03.041Z,11.4
