createdAt,value
2023-01-04T00:04:49.608Z,87.37
2023-01-04T00:09:49.638Z,86.99
2023-01-04T00:14:49.343Z,86.99
2023-01-04T00:19:49.291Z,87.35
2023-01-04T00:24:49.221Z,88.59
2023-01-04T00:29:49.140Z,87.87
2023-01-04T00:34:49.120Z,87.66
2023-01-04T00:39:55.977Z,88.84
2023-01-04T00:44:55.917Z,89.04
2023-01-04T00:49:59.422Z,89.11
2023-01-04T00:54:48.764Z,87.62
2023-01-04T00:59:48.705Z,87.45
2023-01-04T01:04:48.702Z,87.24
2023-01-04T01:09:48.633Z,88.53
2023-01-04T01:14:48.533Z,88.67
2023-01-04T01:19:48.440Z,88.78
2023-01-04T01:24:48.445Z,91.41
2023-01-04T01:29:48.372Z,90.89
2023-01-04T01:34:48.308Z,90.48
2023-01-04T01:39:48.178Z,89.34
2023-01-04T01:44:49.717Z,89.65
2023-01-04T01:49:49.864Z,90.31
2023-01-04T01:54:48.029Z,90.93
2023-01-04T01:59:47.995Z,90.37
2023-01-04T02:04:47.912Z,89.09
2023-01-04T02:09:47.835Z,87.74
2023-01-04T02:14:47.726Z,87.38
2023-01-04T02:19:47.658Z,87.12
2023-01-04T02:24:47.593Z,87.63
2023-01-04T02:29:47.616Z,87.43
2023-01-04T02:34:47.466Z,86.00
2023-01-04T02:39:47.407Z,86.45
2023-01-04T02:44:47.364Z,86.10
2023-01-04T02:49:47.255Z,85.38
2023-01-04T02:54:47.260Z,86.00
2023-01-04T02:59:47.156Z,84.72
2023-01-04T03:04:47.083Z,83.33
2023-01-04T03:09:47.125Z,82.71
2023-01-04T03:14:46.969Z,83.12
2023-01-04T03:19:46.958Z,81.54
2023-01-04T03:24:46.959Z,82.40
2023-01-04T03:29:47.435Z,82.71
2023-01-04T03:34:46.739Z,83.19
2023-01-04T03:39:46.669Z,82.98
2023-01-04T03:44:46.684Z,84.22
2023-01-04T03:49:46.530Z,84.84
2023-01-04T03:54:46.516Z,84.70
2023-01-04T03:59:46.676Z,84.19
2023-01-04T04:04:46.481Z,84.91
2023-01-04T04:09:46.258Z,84.81
2023-01-04T04:14:46.267Z,85.88
2023-01-04T04:19:46.162Z,86.19
2023-01-04T04:24:46.107Z,86.71
2023-01-04T04:29:46.043Z,86.11
2023-01-04T04:34:45.993Z,85.70
2023-01-04T04:39:45.916Z,86.25
2023-01-04T04:44:45.880Z,86.15
2023-01-04T04:49:45.799Z,86.15
2023-01-04T04:54:45.748Z,86.46
2023-01-04T04:59:45.666Z,85.84
2023-01-04T05:04:45.658Z,86.25
2023-01-04T05:09:45.507Z,86.05
2023-01-04T05:14:45.452Z,85.49
2023-01-04T05:19:45.380Z,85.28
2023-01-04T05:24:45.339Z,85.99
2023-01-04T05:29:45.285Z,86.71
2023-01-04T05:34:45.152Z,86.05
2023-01-04T05:39:45.109Z,85.08
2023-01-04T05:44:45.078Z,84.77
2023-01-04T05:49:44.996Z,84.66
2023-01-04T05:54:44.952Z,83.80
2023-01-04T05:59:44.878Z,83.73
2023-01-04T06:04:44.796Z,83.90
2023-01-04T06:09:45.058Z,83.18
2023-01-04T06:14:44.629Z,83.45
2023-01-04T06:19:44.558Z,82.83
2023-01-04T06:24:44.509Z,81.76
2023-01-04T06:29:44.439Z,81.56
2023-01-04T06:34:44.389Z,81.76
2023-01-04T06:39:44.322Z,81.41
2023-01-04T06:44:44.276Z,80.73
2023-01-04T06:49:44.177Z,81.14
2023-01-04T06:54:44.120Z,81.00
2023-01-04T06:59:44.052Z,81.00
2023-01-04T07:04:44.128Z,80.69
2023-01-04T07:09:43.927Z,80.90
2023-01-04T07:14:43.843Z,80.48
2023-01-04T07:19:43.815Z,80.48
2023-01-04T07:24:43.752Z,79.41
2023-01-04T07:29:43.641Z,78.49
2023-01-04T07:34:43.689Z,79.41
2023-01-04T07:39:43.520Z,78.49
2023-01-04T07:44:43.464Z,77.62
2023-01-04T07:49:51.399Z,77.83
2023-01-04T07:54:43.344Z,77.83
2023-01-04T07:59:43.253Z,76.66
2023-01-04T08:04:43.299Z,76.04
2023-01-04T08:09:43.145Z,78.31
2023-01-04T08:14:43.092Z,77.69
2023-01-04T08:19:43.095Z,79.16
2023-01-04T08:24:42.943Z,76.04
2023-01-04T08:29:42.984Z,76.42
2023-01-04T08:34:42.881Z,76.01
2023-01-04T08:39:48.529Z,75.49
2023-01-04T08:44:43.704Z,75.83
2023-01-04T08:49:42.643Z,74.05
2023-01-04T08:54:42.556Z,72.51
2023-01-04T08:59:42.742Z,74.60
2023-01-04T09:04:42.530Z,76.04
2023-01-04T09:09:42.412Z,75.59
2023-01-04T09:14:42.573Z,74.08
2023-01-04T09:19:42.233Z,75.63
2023-01-04T09:24:42.268Z,75.83
2023-01-04T09:29:42.230Z,75.25
2023-01-04T09:34:42.042Z,75.35
2023-01-04T09:39:41.964Z,72.03
2023-01-04T09:49:42.820Z,72.72
2023-01-04T09:54:42.112Z,76.31
2023-01-04T09:59:41.705Z,72.38
2023-01-04T10:04:41.682Z,75.24
2023-01-04T10:09:41.647Z,73.50
2023-01-04T10:14:41.578Z,75.38
2023-01-04T10:24:42.376Z,73.61
2023-01-04T10:29:41.307Z,72.14
2023-01-04T10:34:41.285Z,75.31
2023-01-04T10:39:41.181Z,75.24
2023-01-04T10:44:41.200Z,76.78
2023-01-04T10:49:41.097Z,78.25
2023-01-04T10:54:41.009Z,78.86
2023-01-04T10:59:40.908Z,80.05
2023-01-04T11:04:40.857Z,78.63
2023-01-04T11:09:40.884Z,79.99
2023-01-04T11:14:40.735Z,79.99
2023-01-04T11:19:40.633Z,80.81
2023-01-04T11:24:54.178Z,80.40
2023-01-04T11:29:41.510Z,79.64
2023-01-04T11:34:41.407Z,77.15
2023-01-04T11:39:40.413Z,76.91
2023-01-04T11:44:40.366Z,75.07
2023-01-04T11:49:40.221Z,76.40
2023-01-04T11:54:40.214Z,76.61
2023-01-04T11:59:40.098Z,77.76
2023-01-04T12:04:40.060Z,77.73
2023-01-04T12:09:39.981Z,75.34
2023-01-04T12:14:39.974Z,77.67
2023-01-04T12:19:39.883Z,77.76
2023-01-04T12:24:39.815Z,79.27
2023-01-04T12:29:39.727Z,79.75
2023-01-04T12:34:39.681Z,79.44
2023-01-04T12:39:39.608Z,79.99
2023-01-04T12:44:39.524Z,81.46
2023-01-04T12:49:39.507Z,80.51
2023-01-04T12:54:39.409Z,80.71
2023-01-04T12:59:39.334Z,81.01
2023-01-04T13:04:39.284Z,82.49
2023-01-04T13:09:43.331Z,83.00
2023-01-04T13:14:40.188Z,84.47
2023-01-04T13:19:39.066Z,83.82
2023-01-04T13:24:38.993Z,84.33
2023-01-04T13:29:38.967Z,83.72
2023-01-04T13:34:38.845Z,82.79
2023-01-04T13:39:39.052Z,82.96
2023-01-04T13:45:09.120Z,82.41
2023-01-04T13:49:39.827Z,80.94
2023-01-04T13:54:38.644Z,78.41
2023-01-04T13:59:38.697Z,78.03
2023-01-04T14:04:38.489Z,76.16
2023-01-04T14:09:38.430Z,76.06
2023-01-04T14:14:38.321Z,76.02
2023-01-04T14:19:38.383Z,74.29
2023-01-04T14:29:39.189Z,75.51
2023-01-04T14:34:38.054Z,74.76
2023-01-04T14:39:38.118Z,75.41
2023-01-04T14:44:37.988Z,77.66
2023-01-04T14:49:38.653Z,78.00
2023-01-04T14:54:38.767Z,78.41
2023-01-04T14:59:37.737Z,78.20
2023-01-04T15:04:37.678Z,78.92
2023-01-04T15:09:37.713Z,78.55
2023-01-04T15:14:37.535Z,79.47
2023-01-04T15:19:38.433Z,81.62
2023-01-04T15:24:37.432Z,81.96
2023-01-04T15:29:37.405Z,82.27
2023-01-04T15:34:41.876Z,82.17
2023-01-04T15:39:38.534Z,81.96
2023-01-04T15:44:37.207Z,81.96
2023-01-04T15:49:37.102Z,81.86
2023-01-04T15:54:37.134Z,81.96
2023-01-04T15:59:37.020Z,82.78
2023-01-04T16:04:36.899Z,82.78
2023-01-04T16:09:36.946Z,83.09
2023-01-04T16:14:36.845Z,84.11
2023-01-04T16:19:36.997Z,83.70
2023-01-04T16:25:09.177Z,82.84
2023-01-04T16:29:37.593Z,82.23
2023-01-04T16:34:36.799Z,82.34
2023-01-04T16:44:37.465Z,81.99
2023-01-04T16:49:36.374Z,82.03
2023-01-04T16:54:36.399Z,81.48
2023-01-04T16:59:37.153Z,81.48
2023-01-04T17:04:37.112Z,81.27
2023-01-04T17:09:36.200Z,81.24
2023-01-04T17:14:36.099Z,80.83
2023-01-04T17:19:35.936Z,80.42
2023-01-04T17:24:35.842Z,80.07
2023-01-04T17:29:35.793Z,80.28
2023-01-04T17:34:35.878Z,80.32
2023-01-04T17:39:35.633Z,80.32
2023-01-04T17:44:35.639Z,80.11
2023-01-04T17:49:35.516Z,80.32
2023-01-04T17:54:35.534Z,80.01
2023-01-04T17:59:35.442Z,79.91
2023-01-04T18:04:35.364Z,78.95
2023-01-04T18:09:35.260Z,77.79
2023-01-04T18:14:35.230Z,77.38
2023-01-04T18:19:35.167Z,77.28
2023-01-04T18:24:37.355Z,76.63
2023-01-04T18:29:35.145Z,76.43
2023-01-04T18:34:34.962Z,76.22
2023-01-04T18:39:34.926Z,76.02
2023-01-04T18:44:35.837Z,75.78
2023-01-04T18:49:34.754Z,78.19
2023-01-04T18:54:34.796Z,74.48
2023-01-04T18:59:34.614Z,72.31
2023-01-04T19:04:34.612Z,72.21
2023-01-04T19:09:34.502Z,72.17
2023-01-04T19:14:34.425Z,71.64
2023-01-04T19:19:34.324Z,70.52
2023-01-04T19:24:34.382Z,71.64
2023-01-04T19:29:34.233Z,71.97
2023-01-04T19:34:34.153Z,71.47
2023-01-04T19:39:34.117Z,70.68
2023-01-04T19:44:34.042Z,70.21
2023-01-04T19:49:34.000Z,70.82
2023-01-04T19:54:33.943Z,70.92
2023-01-04T19:59:33.835Z,68.62
2023-01-04T20:04:33.758Z,70.21
2023-01-04T20:09:33.689Z,70.55
2023-01-04T20:14:33.613Z,71.87
2023-01-04T20:19:33.584Z,70.48
2023-01-04T20:24:33.500Z,69.98
2023-01-04T20:29:33.436Z,70.35
2023-01-04T20:34:33.378Z,71.03
2023-01-04T20:39:33.290Z,71.53
2023-01-04T20:44:33.240Z,71.20
2023-01-04T20:49:33.137Z,73.09
2023-01-04T20:54:33.090Z,72.85
2023-01-04T20:59:33.794Z,73.39
2023-01-04T21:04:33.461Z,74.01
2023-01-04T21:09:32.901Z,73.16
2023-01-04T21:14:32.850Z,72.99
2023-01-04T21:19:32.769Z,73.30
2023-01-04T21:24:32.779Z,72.58
2023-01-04T21:29:32.654Z,72.34
2023-01-04T21:34:32.612Z,72.62
2023-01-04T21:39:32.509Z,72.82
2023-01-04T21:44:32.457Z,74.31
2023-01-04T21:49:32.497Z,74.48
2023-01-04T21:54:32.331Z,75.87
2023-01-04T21:59:32.244Z,75.53
2023-01-04T22:04:32.348Z,74.48
2023-01-04T22:09:32.129Z,74.07
2023-01-04T22:14:32.158Z,73.02
2023-01-04T22:19:31.993Z,71.26
2023-01-04T22:24:37.469Z,72.11
2023-01-04T22:29:32.878Z,71.91
2023-01-04T22:34:31.776Z,70.25
2023-01-04T22:39:31.721Z,71.84
2023-01-04T22:44:31.653Z,72.11
2023-01-04T22:49:31.549Z,71.60
2023-01-04T22:54:31.491Z,68.70
2023-01-04T22:59:31.447Z,66.97
2023-01-04T23:04:31.325Z,67.71
2023-01-04T23:09:31.305Z,68.62
2023-01-04T23:14:31.209Z,68.42
2023-01-04T23:19:31.172Z,69.00
2023-01-04T23:24:31.123Z,67.11
2023-01-04T23:29:31.060Z,67.92
2023-01-04T23:34:30.973Z,68.26
2023-01-04T23:39:30.911Z,70.11
2023-01-04T23:44:30.861Z,71.20
2023-01-04T23:49:30.782Z,72.69
2023-01-04T23:54:30.776Z,72.25
2023-01-04T23:59:30.664Z,72.25
