createdAt,value
2018-09-27T00:02:19.440Z,86.20
2018-09-27T00:04:48.191Z,86.30
2018-09-27T00:07:17.063Z,86.60
2018-09-27T00:09:45.787Z,87.20
2018-09-27T00:12:14.816Z,89.00
2018-09-27T00:14:43.722Z,89.50
2018-09-27T00:17:12.584Z,89.10
2018-09-27T00:19:41.447Z,89.70
2018-09-27T00:22:10.155Z,89.50
2018-09-27T00:24:38.845Z,89.30
2018-09-27T00:27:07.554Z,89.20
2018-09-27T00:29:36.502Z,88.40
2018-09-27T00:32:05.325Z,89.10
2018-09-27T00:34:34.113Z,89.30
2018-09-27T00:37:02.858Z,89.00
2018-09-27T00:39:31.631Z,88.60
2018-09-27T00:42:00.310Z,88.70
2018-09-27T00:44:30.760Z,88.40
2018-09-27T00:46:59.512Z,86.30
2018-09-27T00:49:29.620Z,88.40
2018-09-27T00:51:58.525Z,88.20
2018-09-27T00:54:29.099Z,86.70
2018-09-27T00:56:58.227Z,87.20
2018-09-27T00:59:28.764Z,88.10
2018-09-27T01:01:57.446Z,87.80
2018-09-27T01:04:26.335Z,87.70
2018-09-27T01:06:55.703Z,87.30
2018-09-27T01:09:25.984Z,87.70
2018-09-27T01:11:54.730Z,87.90
2018-09-27T01:14:23.531Z,88.20
2018-09-27T01:16:52.294Z,89.50
2018-09-27T01:19:21.761Z,90.50
2018-09-27T01:21:50.520Z,91.00
2018-09-27T01:24:19.161Z,91.20
2018-09-27T01:26:47.865Z,91.40
2018-09-27T01:29:16.553Z,91.40
2018-09-27T01:31:45.864Z,91.10
2018-09-27T01:34:14.539Z,91.00
2018-09-27T01:36:43.313Z,90.90
2018-09-27T01:39:11.989Z,90.00
2018-09-27T01:41:40.831Z,90.80
2018-09-27T01:44:09.371Z,90.90
2018-09-27T01:46:38.044Z,91.10
2018-09-27T01:49:07.073Z,91.10
2018-09-27T01:51:35.687Z,91.00
2018-09-27T01:54:04.382Z,90.60
2018-09-27T01:56:33.015Z,90.60
2018-09-27T01:59:01.766Z,90.70
2018-09-27T02:01:30.386Z,90.80
2018-09-27T02:03:59.280Z,91.50
2018-09-27T02:06:28.092Z,91.10
2018-09-27T02:08:56.654Z,91.10
2018-09-27T02:11:25.515Z,91.00
2018-09-27T02:13:54.226Z,90.90
2018-09-27T02:16:23.071Z,91.10
2018-09-27T02:18:52.072Z,91.20
2018-09-27T02:21:21.743Z,91.20
2018-09-27T02:23:50.443Z,90.90
2018-09-27T02:26:19.206Z,90.40
2018-09-27T02:28:47.887Z,90.70
2018-09-27T02:31:16.726Z,90.80
2018-09-27T02:33:45.574Z,91.10
2018-09-27T02:36:14.435Z,90.90
2018-09-27T02:38:43.188Z,90.60
2018-09-27T02:41:12.035Z,90.80
2018-09-27T02:43:40.869Z,91.10
2018-09-27T02:46:09.778Z,91.30
2018-09-27T02:48:38.555Z,91.40
2018-09-27T02:51:07.226Z,91.40
2018-09-27T02:53:35.863Z,91.40
2018-09-27T02:56:06.210Z,91.50
2018-09-27T02:58:34.987Z,91.60
2018-09-27T03:01:03.733Z,91.60
2018-09-27T03:03:32.539Z,91.70
2018-09-27T03:06:02.751Z,91.20
2018-09-27T03:08:31.444Z,90.90
2018-09-27T03:11:00.075Z,90.30
2018-09-27T03:13:29.292Z,90.10
2018-09-27T03:38:09.295Z,90.90
2018-09-27T03:40:38.080Z,89.10
2018-09-27T03:43:07.751Z,90.30
2018-09-27T03:45:36.472Z,90.20
2018-09-27T03:48:05.264Z,90.20
2018-09-27T03:50:33.929Z,90.20
2018-09-27T03:53:03.466Z,90.20
2018-09-27T03:55:32.196Z,90.60
2018-09-27T03:58:00.889Z,90.20
2018-09-27T04:00:31.547Z,88.40
2018-09-27T04:03:01.264Z,90.30
2018-09-27T04:05:30.041Z,90.50
2018-09-27T04:08:00.629Z,90.30
2018-09-27T04:10:29.516Z,90.30
2018-09-27T04:13:01.666Z,90.00
2018-09-27T04:15:30.285Z,89.80
2018-09-27T04:18:02.203Z,87.90
2018-09-27T04:20:36.763Z,89.40
2018-09-27T04:23:05.548Z,90.00
2018-09-27T04:25:34.545Z,90.10
2018-09-27T04:28:03.593Z,90.00
2018-09-27T04:30:32.745Z,90.20
2018-09-27T04:33:01.495Z,90.20
2018-09-27T04:35:30.280Z,90.20
2018-09-27T04:37:58.891Z,90.20
2018-09-27T04:40:27.601Z,90.40
2018-09-27T04:43:00.050Z,90.20
2018-09-27T04:45:28.717Z,90.20
2018-09-27T04:48:00.153Z,90.20
2018-09-27T04:50:28.837Z,91.10
2018-09-27T04:52:57.951Z,91.60
2018-09-27T04:55:26.758Z,91.50
2018-09-27T04:57:59.206Z,91.50
2018-09-27T05:00:27.953Z,91.60
2018-09-27T05:02:58.155Z,91.60
2018-09-27T05:05:27.690Z,90.70
2018-09-27T05:07:57.841Z,91.30
2018-09-27T05:10:26.716Z,91.30
2018-09-27T05:12:55.317Z,91.20
2018-09-27T05:15:25.887Z,91.00
2018-09-27T05:17:54.718Z,90.90
2018-09-27T05:20:26.164Z,91.00
2018-09-27T05:22:54.884Z,90.90
2018-09-27T05:25:23.633Z,90.90
2018-09-27T05:27:52.443Z,91.00
2018-09-27T05:30:23.710Z,90.90
2018-09-27T05:32:52.547Z,91.20
2018-09-27T05:35:24.791Z,90.70
2018-09-27T05:37:53.547Z,90.90
2018-09-27T05:40:24.984Z,90.90
2018-09-27T05:42:54.065Z,90.70
2018-09-27T05:45:22.976Z,90.70
2018-09-27T05:47:51.569Z,90.90
2018-09-27T05:50:20.817Z,91.00
2018-09-27T05:52:49.707Z,91.00
2018-09-27T05:55:18.549Z,90.30
2018-09-27T05:57:47.461Z,91.00
2018-09-27T06:00:16.315Z,91.10
2018-09-27T06:02:45.172Z,90.90
2018-09-27T06:05:14.003Z,91.00
2018-09-27T06:07:42.804Z,91.00
2018-09-27T06:10:11.502Z,91.20
2018-09-27T06:12:40.260Z,91.60
2018-09-27T06:15:09.048Z,91.50
2018-09-27T06:17:37.707Z,91.40
2018-09-27T06:20:06.665Z,91.60
2018-09-27T06:22:35.480Z,90.80
2018-09-27T06:25:04.239Z,91.60
2018-09-27T06:27:33.427Z,91.50
2018-09-27T06:30:02.284Z,91.50
2018-09-27T06:32:36.605Z,91.70
2018-09-27T06:35:08.087Z,91.80
2018-09-27T06:37:37.288Z,91.50
2018-09-27T06:40:06.825Z,91.20
2018-09-27T06:42:35.630Z,90.80
2018-09-27T06:45:04.565Z,90.70
2018-09-27T06:47:33.500Z,90.30
2018-09-27T06:50:02.389Z,90.00
2018-09-27T06:52:31.216Z,89.50
2018-09-27T06:55:00.350Z,90.30
2018-09-27T06:57:34.009Z,89.70
2018-09-27T07:00:11.955Z,89.80
2018-09-27T07:02:45.237Z,88.20
2018-09-27T07:05:16.771Z,87.50
2018-09-27T07:07:45.585Z,86.90
2018-09-27T07:10:15.394Z,87.30
2018-09-27T07:12:50.136Z,87.30
2018-09-27T07:15:18.777Z,86.80
2018-09-27T07:17:49.679Z,88.00
2018-09-27T07:20:19.355Z,87.70
2018-09-27T07:22:48.272Z,87.80
2018-09-27T07:25:17.026Z,87.30
2018-09-27T07:27:46.732Z,87.20
2018-09-27T07:30:17.025Z,86.10
2018-09-27T07:32:46.578Z,87.50
2018-09-27T07:35:15.826Z,87.00
2018-09-27T07:37:44.641Z,86.50
2018-09-27T07:40:16.919Z,86.40
2018-09-27T07:42:45.953Z,86.50
2018-09-27T07:45:15.282Z,87.20
2018-09-27T07:47:44.152Z,86.30
2018-09-27T07:50:12.879Z,84.80
2018-09-27T07:52:41.848Z,84.00
2018-09-27T07:55:11.177Z,83.50
2018-09-27T07:57:40.745Z,82.80
2018-09-27T08:00:10.224Z,82.20
2018-09-27T08:02:40.002Z,80.60
2018-09-27T08:05:08.869Z,81.10
2018-09-27T08:07:37.752Z,80.40
2018-09-27T08:10:09.512Z,80.50
2018-09-27T08:12:38.249Z,80.20
2018-09-27T08:15:07.166Z,79.70
2018-09-27T08:17:36.620Z,79.30
2018-09-27T08:20:12.840Z,78.60
2018-09-27T08:22:47.341Z,78.20
2018-09-27T08:25:16.371Z,78.00
2018-09-27T08:27:45.194Z,77.90
2018-09-27T08:30:21.522Z,77.10
2018-09-27T08:32:51.164Z,76.20
2018-09-27T08:35:20.510Z,76.90
2018-09-27T08:37:49.253Z,75.80
2018-09-27T08:40:19.743Z,75.60
2018-09-27T08:42:52.336Z,75.10
2018-09-27T08:45:23.153Z,74.50
2018-09-27T08:47:52.992Z,73.90
2018-09-27T08:50:22.120Z,73.90
2018-09-27T08:52:55.534Z,75.10
2018-09-27T08:55:26.829Z,74.80
2018-09-27T08:57:55.664Z,74.40
2018-09-27T09:00:24.600Z,74.20
2018-09-27T09:02:53.595Z,74.30
2018-09-27T09:05:22.374Z,74.20
2018-09-27T09:07:51.265Z,75.90
2018-09-27T09:10:23.025Z,74.40
2018-09-27T09:12:51.849Z,74.30
2018-09-27T09:15:20.861Z,74.20
2018-09-27T09:17:49.632Z,73.50
2018-09-27T09:20:18.316Z,72.70
2018-09-27T09:22:47.023Z,72.20
2018-09-27T09:25:15.706Z,71.50
2018-09-27T09:27:44.667Z,70.70
2018-09-27T09:30:13.437Z,70.80
2018-09-27T09:32:43.376Z,70.30
2018-09-27T09:35:12.125Z,70.40
2018-09-27T09:37:40.868Z,70.40
2018-09-27T09:40:09.588Z,70.40
2018-09-27T09:42:38.259Z,70.70
2018-09-27T09:45:07.141Z,70.30
2018-09-27T09:47:35.839Z,70.00
2018-09-27T09:50:04.757Z,70.00
2018-09-27T09:52:33.606Z,70.00
2018-09-27T09:55:02.425Z,69.30
2018-09-27T09:57:31.771Z,68.20
2018-09-27T10:00:00.546Z,67.80
2018-09-27T10:02:29.239Z,67.60
2018-09-27T10:04:58.117Z,65.90
2018-09-27T10:07:26.880Z,65.90
2018-09-27T10:09:55.623Z,64.50
2018-09-27T10:12:24.312Z,65.40
2018-09-27T10:14:53.139Z,64.70
2018-09-27T10:17:22.010Z,62.00
2018-09-27T10:19:51.714Z,58.10
2018-09-27T10:22:20.833Z,55.50
2018-09-27T10:24:49.908Z,53.10
2018-09-27T10:27:19.950Z,51.80
2018-09-27T10:29:50.764Z,49.20
2018-09-27T10:32:19.551Z,46.00
2018-09-27T10:34:54.941Z,44.90
2018-09-27T10:37:29.501Z,46.00
2018-09-27T10:39:59.050Z,45.80
2018-09-27T10:42:28.382Z,44.90
2018-09-27T10:45:03.037Z,44.40
2018-09-27T10:47:36.454Z,44.90
2018-09-27T10:50:06.367Z,43.90
2018-09-27T10:52:43.024Z,43.00
2018-09-27T10:55:12.159Z,41.40
2018-09-27T10:57:41.095Z,38.90
2018-09-27T11:00:12.482Z,41.20
2018-09-27T11:02:41.331Z,41.20
2018-09-27T11:05:10.885Z,40.50
2018-09-27T11:07:39.951Z,40.10
2018-09-27T11:10:08.829Z,39.00
2018-09-27T11:12:37.909Z,38.30
2018-09-27T11:15:06.865Z,38.70
2018-09-27T11:17:37.969Z,37.80
2018-09-27T11:20:19.868Z,37.90
2018-09-27T11:22:56.175Z,38.00
2018-09-27T11:25:30.291Z,36.50
2018-09-27T11:28:01.540Z,35.80
2018-09-27T11:30:37.271Z,35.00
2018-09-27T11:33:11.540Z,35.10
2018-09-27T11:35:41.330Z,34.70
2018-09-27T11:38:12.035Z,35.40
2018-09-27T11:40:40.948Z,35.10
2018-09-27T11:43:10.238Z,35.50
2018-09-27T11:45:39.090Z,35.40
2018-09-27T11:48:08.086Z,35.40
2018-09-27T11:50:45.597Z,35.40
2018-09-27T11:53:22.501Z,36.50
2018-09-27T11:55:53.378Z,36.90
2018-09-27T11:58:25.474Z,35.60
2018-09-27T12:00:54.442Z,35.50
2018-09-27T12:03:23.194Z,35.20
2018-09-27T12:05:52.046Z,35.30
2018-09-27T12:08:20.755Z,35.00
2018-09-27T12:10:50.403Z,34.40
2018-09-27T12:13:19.188Z,34.00
2018-09-27T12:15:47.996Z,34.50
2018-09-27T12:18:16.795Z,35.00
2018-09-27T12:20:45.494Z,33.40
2018-09-27T12:23:14.217Z,31.60
2018-09-27T12:25:43.241Z,31.60
2018-09-27T12:28:12.102Z,31.60
2018-09-27T12:30:41.136Z,30.70
2018-09-27T12:33:09.884Z,30.70
2018-09-27T12:35:38.560Z,31.10
2018-09-27T12:38:08.090Z,30.10
2018-09-27T12:40:43.710Z,29.50
2018-09-27T12:43:18.464Z,29.20
2018-09-27T12:45:50.124Z,28.90
2018-09-27T12:48:20.886Z,28.50
2018-09-27T12:50:49.732Z,28.00
2018-09-27T12:53:18.433Z,28.00
2018-09-27T12:55:47.148Z,27.40
2018-09-27T12:58:16.021Z,27.00
2018-09-27T13:00:44.691Z,26.70
2018-09-27T13:03:13.417Z,25.80
2018-09-27T13:05:42.195Z,25.80
2018-09-27T13:08:10.923Z,25.80
2018-09-27T13:10:40.253Z,25.70
2018-09-27T13:13:08.970Z,25.60
2018-09-27T13:15:37.979Z,25.40
2018-09-27T13:18:06.839Z,25.30
2018-09-27T13:20:35.791Z,24.70
2018-09-27T13:23:06.848Z,24.30
2018-09-27T13:25:42.277Z,24.50
2018-09-27T13:28:11.283Z,25.10
2018-09-27T13:30:39.973Z,26.20
2018-09-27T13:33:08.730Z,28.80
2018-09-27T13:35:37.533Z,29.80
2018-09-27T13:38:06.243Z,30.90
2018-09-27T13:40:35.073Z,31.70
2018-09-27T13:43:03.802Z,31.80
2018-09-27T13:45:32.462Z,31.80
2018-09-27T13:48:01.189Z,31.80
2018-09-27T13:50:29.937Z,31.90
2018-09-27T13:52:58.617Z,32.10
2018-09-27T13:55:27.326Z,32.20
2018-09-27T13:57:56.018Z,31.90
2018-09-27T14:00:24.759Z,31.90
2018-09-27T14:02:53.454Z,32.30
2018-09-27T14:05:22.125Z,32.50
2018-09-27T14:07:51.013Z,32.20
2018-09-27T14:10:19.677Z,32.30
2018-09-27T14:12:48.265Z,31.80
2018-09-27T14:15:16.966Z,31.90
2018-09-27T14:17:45.702Z,32.10
2018-09-27T14:20:14.436Z,32.40
2018-09-27T14:22:43.137Z,32.70
2018-09-27T14:25:11.764Z,31.80
2018-09-27T14:27:50.923Z,32.60
2018-09-27T14:30:20.068Z,32.70
2018-09-27T14:32:48.751Z,33.30
2018-09-27T14:35:20.721Z,34.20
2018-09-27T14:37:49.698Z,33.10
2018-09-27T14:40:18.452Z,33.50
2018-09-27T14:42:48.575Z,33.40
2018-09-27T14:45:17.242Z,33.40
2018-09-27T14:47:46.112Z,34.20
2018-09-27T14:50:14.795Z,34.30
2018-09-27T14:52:43.436Z,34.40
2018-09-27T14:55:12.298Z,33.00
2018-09-27T14:57:41.048Z,34.00
2018-09-27T15:00:09.815Z,35.30
2018-09-27T15:02:38.549Z,34.40
2018-09-27T15:05:07.358Z,34.40
2018-09-27T15:07:36.114Z,34.80
2018-09-27T15:10:07.053Z,35.00
2018-09-27T15:12:35.767Z,35.20
2018-09-27T15:15:07.442Z,34.80
2018-09-27T15:17:36.387Z,35.50
2018-09-27T15:20:06.172Z,36.20
2018-09-27T15:22:41.819Z,37.00
2018-09-27T15:25:15.610Z,37.30
2018-09-27T15:27:44.685Z,37.70
2018-09-27T15:30:13.809Z,38.50
2018-09-27T15:32:49.742Z,39.90
2018-09-27T15:35:25.810Z,39.60
2018-09-27T15:37:54.721Z,39.70
2018-09-27T15:40:23.336Z,40.00
2018-09-27T15:42:52.510Z,40.40
2018-09-27T15:45:21.416Z,40.60
2018-09-27T15:47:50.154Z,40.70
2018-09-27T15:50:19.039Z,40.80
2018-09-27T15:52:47.731Z,40.90
2018-09-27T15:55:16.458Z,41.40
2018-09-27T15:57:45.371Z,42.00
2018-09-27T16:00:14.173Z,42.10
2018-09-27T16:02:42.951Z,41.60
2018-09-27T16:05:11.694Z,40.50
2018-09-27T16:07:40.842Z,40.10
2018-09-27T16:10:10.491Z,41.00
2018-09-27T16:12:43.672Z,40.50
2018-09-27T16:15:12.787Z,41.50
2018-09-27T16:17:42.552Z,41.80
2018-09-27T16:20:11.642Z,42.20
2018-09-27T16:22:40.332Z,44.00
2018-09-27T16:25:09.074Z,44.40
2018-09-27T16:27:37.968Z,44.40
2018-09-27T16:30:07.258Z,43.10
2018-09-27T16:32:35.962Z,44.50
2018-09-27T16:35:04.662Z,45.20
2018-09-27T16:37:33.344Z,45.40
2018-09-27T16:40:02.111Z,46.30
2018-09-27T16:42:30.760Z,46.70
2018-09-27T16:44:59.469Z,47.20
2018-09-27T16:47:28.214Z,47.80
2018-09-27T16:49:57.257Z,48.30
2018-09-27T16:52:34.325Z,48.90
2018-09-27T16:55:03.035Z,49.70
2018-09-27T16:57:31.780Z,50.50
2018-09-27T17:00:00.659Z,50.90
2018-09-27T17:02:31.460Z,51.20
2018-09-27T17:05:00.214Z,52.40
2018-09-27T17:07:28.972Z,53.50
2018-09-27T17:09:57.737Z,55.40
2018-09-27T17:12:26.501Z,55.40
2018-09-27T17:14:55.826Z,56.30
2018-09-27T17:17:24.685Z,57.40
2018-09-27T17:19:53.385Z,58.50
2018-09-27T17:22:22.395Z,59.20
2018-09-27T17:24:51.602Z,60.00
2018-09-27T17:27:20.432Z,62.50
2018-09-27T17:29:49.194Z,63.10
2018-09-27T17:32:18.217Z,63.60
2018-09-27T17:34:47.374Z,66.20
2018-09-27T17:37:16.238Z,67.30
2018-09-27T17:39:45.017Z,66.80
2018-09-27T17:42:13.954Z,68.90
2018-09-27T17:44:43.203Z,69.00
2018-09-27T17:47:12.056Z,68.50
2018-09-27T17:49:40.964Z,67.90
2018-09-27T17:52:10.233Z,68.20
2018-09-27T17:54:39.636Z,69.50
2018-09-27T17:57:08.767Z,69.80
2018-09-27T17:59:37.629Z,68.20
2018-09-27T18:02:19.074Z,68.40
2018-09-27T18:04:58.189Z,68.90
2018-09-27T18:07:29.198Z,68.00
2018-09-27T18:09:58.022Z,66.00
2018-09-27T18:12:26.967Z,67.40
2018-09-27T18:14:56.006Z,68.20
2018-09-27T18:17:24.821Z,68.20
2018-09-27T18:19:55.168Z,69.20
2018-09-27T18:22:24.028Z,68.50
2018-09-27T18:24:52.689Z,70.50
2018-09-27T18:27:23.445Z,69.60
2018-09-27T18:29:53.620Z,70.90
2018-09-27T18:32:22.360Z,71.40
2018-09-27T18:34:51.192Z,70.80
2018-09-27T18:37:19.931Z,70.80
2018-09-27T18:39:49.206Z,70.90
2018-09-27T18:42:19.684Z,71.00
2018-09-27T18:44:50.147Z,70.90
2018-09-27T18:47:19.342Z,70.90
2018-09-27T18:49:48.181Z,70.90
2018-09-27T18:52:17.188Z,71.00
2018-09-27T18:54:46.191Z,71.00
2018-09-27T18:57:15.069Z,70.70
2018-09-27T18:59:43.814Z,72.00
2018-09-27T19:02:12.690Z,72.40
2018-09-27T19:04:41.412Z,73.00
2018-09-27T19:07:10.109Z,72.70
2018-09-27T19:09:38.844Z,72.90
2018-09-27T19:12:07.819Z,73.20
2018-09-27T19:14:37.925Z,73.80
2018-09-27T19:17:06.972Z,73.70
2018-09-27T19:19:35.638Z,73.90
2018-09-27T19:22:04.496Z,74.30
2018-09-27T19:24:33.332Z,74.70
2018-09-27T19:27:02.089Z,74.10
2018-09-27T19:29:30.809Z,75.00
2018-09-27T19:31:59.542Z,75.40
2018-09-27T19:34:28.367Z,74.90
2018-09-27T19:36:57.161Z,74.80
2018-09-27T19:39:25.800Z,75.10
2018-09-27T19:41:54.739Z,75.40
2018-09-27T19:44:26.819Z,76.20
2018-09-27T19:46:57.563Z,75.00
2018-09-27T19:49:26.306Z,76.60
2018-09-27T19:51:55.017Z,78.90
2018-09-27T19:54:23.703Z,77.20
2018-09-27T19:56:52.395Z,77.10
2018-09-27T19:59:21.131Z,76.90
2018-09-27T20:01:49.840Z,77.80
2018-09-27T20:04:18.617Z,77.50
2018-09-27T20:06:47.456Z,75.20
2018-09-27T20:09:16.263Z,74.80
2018-09-27T20:11:45.119Z,74.80
2018-09-27T20:14:13.808Z,74.80
2018-09-27T20:16:42.573Z,74.40
2018-09-27T20:19:11.395Z,74.90
2018-09-27T20:21:40.233Z,73.70
2018-09-27T20:24:09.181Z,74.00
2018-09-27T20:26:37.938Z,74.70
2018-09-27T20:29:06.749Z,75.70
2018-09-27T20:31:35.432Z,76.20
2018-09-27T20:34:04.185Z,76.70
2018-09-27T20:36:33.477Z,77.40
2018-09-27T20:39:02.124Z,77.50
2018-09-27T20:41:30.895Z,77.90
2018-09-27T20:43:59.659Z,77.40
2018-09-27T20:46:28.363Z,75.60
2018-09-27T20:48:56.969Z,76.60
2018-09-27T20:51:25.682Z,75.30
2018-09-27T20:53:54.903Z,74.30
2018-09-27T20:56:24.325Z,73.10
2018-09-27T20:58:53.013Z,75.00
2018-09-27T21:01:22.829Z,75.50
2018-09-27T21:03:52.110Z,77.70
2018-09-27T21:06:20.800Z,77.60
2018-09-27T21:09:01.412Z,78.80
2018-09-27T21:11:31.837Z,79.80
2018-09-27T21:14:00.795Z,79.90
2018-09-27T21:16:29.616Z,79.60
2018-09-27T21:18:58.420Z,81.70
2018-09-27T21:21:27.241Z,79.30
2018-09-27T21:23:55.998Z,79.10
2018-09-27T21:26:24.856Z,77.80
2018-09-27T21:28:53.590Z,77.70
2018-09-27T21:31:22.430Z,78.10
2018-09-27T21:33:51.231Z,78.20
2018-09-27T21:36:22.405Z,79.30
2018-09-27T21:38:51.383Z,80.00
2018-09-27T21:41:20.146Z,81.20
2018-09-27T21:43:50.933Z,79.40
2018-09-27T21:46:19.705Z,81.60
2018-09-27T21:48:49.908Z,82.90
2018-09-27T21:51:19.480Z,83.00
2018-09-27T21:53:48.185Z,84.20
2018-09-27T21:56:18.129Z,84.10
2018-09-27T21:58:46.906Z,82.20
2018-09-27T22:01:15.645Z,82.40
2018-09-27T22:03:44.415Z,81.50
2018-09-27T22:06:13.493Z,81.80
2018-09-27T22:08:42.261Z,81.80
2018-09-27T22:11:11.525Z,81.60
2018-09-27T22:13:40.306Z,81.30
2018-09-27T22:16:09.272Z,80.70
2018-09-27T22:18:38.240Z,80.80
2018-09-27T22:21:07.129Z,79.30
2018-09-27T22:23:36.240Z,79.60
2018-09-27T22:26:04.922Z,78.90
2018-09-27T22:28:33.679Z,79.80
2018-09-27T22:31:02.393Z,81.20
2018-09-27T22:33:31.194Z,81.30
2018-09-27T22:35:59.885Z,81.40
2018-09-27T22:38:28.589Z,80.90
2018-09-27T22:40:57.306Z,80.90
2018-09-27T22:43:26.050Z,82.40
2018-09-27T22:45:54.796Z,81.30
2018-09-27T22:48:23.410Z,79.60
2018-09-27T22:50:52.146Z,78.90
2018-09-27T22:53:20.745Z,78.90
2018-09-27T22:55:50.055Z,79.60
2018-09-27T22:58:20.282Z,79.80
2018-09-27T23:00:49.212Z,81.40
2018-09-27T23:03:21.419Z,83.30
2018-09-27T23:05:50.043Z,85.00
2018-09-27T23:08:20.384Z,85.20
2018-09-27T23:10:49.112Z,85.10
2018-09-27T23:13:18.820Z,85.10
2018-09-27T23:15:47.491Z,84.70
2018-09-27T23:18:16.303Z,84.10
2018-09-27T23:20:44.975Z,83.60
2018-09-27T23:23:13.746Z,83.40
2018-09-27T23:25:42.524Z,82.60
2018-09-27T23:28:11.108Z,82.10
2018-09-27T23:30:41.804Z,82.00
2018-09-27T23:33:10.486Z,81.30
2018-09-27T23:35:39.097Z,81.00
2018-09-27T23:38:07.807Z,81.00
2018-09-27T23:40:36.478Z,81.20
2018-09-27T23:43:05.153Z,81.80
2018-09-27T23:45:33.896Z,82.00
2018-09-27T23:48:02.548Z,81.80
2018-09-27T23:50:31.230Z,82.00
2018-09-27T23:52:59.945Z,81.60
2018-09-27T23:55:28.622Z,82.00
2018-09-27T23:57:57.348Z,82.40
