createdAt,value
2023-07-05T00:01:33.774Z,73.25
2023-07-05T00:04:02.123Z,73.22
2023-07-05T00:06:32.664Z,73.33
2023-07-05T00:09:00.918Z,73.17
2023-07-05T00:11:31.496Z,73.17
2023-07-05T00:13:59.754Z,73.40
2023-07-05T00:16:30.361Z,73.48
2023-07-05T00:18:58.663Z,73.66
2023-07-05T00:21:29.311Z,73.89
2023-07-05T00:23:57.620Z,74.12
2023-07-05T00:26:28.322Z,74.37
2023-07-05T00:28:56.593Z,74.46
2023-07-05T00:31:27.248Z,74.61
2023-07-05T00:33:55.523Z,74.63
2023-07-05T00:36:26.131Z,74.82
2023-07-05T00:38:54.414Z,74.98
2023-07-05T00:41:24.995Z,75.04
2023-07-05T00:43:53.333Z,74.78
2023-07-05T00:46:28.302Z,74.57
2023-07-05T00:49:15.368Z,74.21
2023-07-05T00:52:02.719Z,74.18
2023-07-05T00:54:44.653Z,74.03
2023-07-05T00:57:27.302Z,74.21
2023-07-05T01:00:04.866Z,74.19
2023-07-05T01:02:34.049Z,74.31
2023-07-05T01:05:02.713Z,74.35
2023-07-05T01:07:33.198Z,74.62
2023-07-05T01:10:01.603Z,74.41
2023-07-05T01:12:47.746Z,74.65
2023-07-05T01:15:29.450Z,74.43
2023-07-05T01:18:32.676Z,74.36
2023-07-05T01:21:21.146Z,74.21
2023-07-05T01:24:18.396Z,74.30
2023-07-05T01:27:28.261Z,74.33
2023-07-05T01:30:48.403Z,74.16
2023-07-05T01:33:34.443Z,74.31
2023-07-05T01:36:06.441Z,74.34
2023-07-05T01:38:34.724Z,74.11
2023-07-05T01:41:08.010Z,74.41
2023-07-05T01:43:43.672Z,74.20
2023-07-05T01:46:28.168Z,74.00
2023-07-05T01:49:36.754Z,74.25
2023-07-05T01:52:36.191Z,74.52
2023-07-05T01:55:20.753Z,74.82
2023-07-05T01:57:55.210Z,74.69
2023-07-05T02:00:29.410Z,74.77
2023-07-05T02:03:10.994Z,74.96
2023-07-05T02:05:40.758Z,74.89
2023-07-05T02:08:09.016Z,75.07
2023-07-05T02:10:39.994Z,75.34
2023-07-05T02:13:10.170Z,75.53
2023-07-05T02:15:39.739Z,75.74
2023-07-05T02:18:08.213Z,75.86
2023-07-05T02:20:37.836Z,75.67
2023-07-05T02:23:06.049Z,75.23
2023-07-05T02:25:37.171Z,75.03
2023-07-05T02:28:10.523Z,74.49
2023-07-05T02:30:40.696Z,74.41
2023-07-05T02:33:09.623Z,74.54
2023-07-05T02:35:40.706Z,74.84
2023-07-05T02:38:09.081Z,75.01
2023-07-05T02:40:38.816Z,75.24
2023-07-05T02:43:07.022Z,75.20
2023-07-05T02:45:36.612Z,75.02
2023-07-05T02:48:05.419Z,75.34
2023-07-05T02:50:39.598Z,75.44
2023-07-05T02:53:07.877Z,75.41
2023-07-05T02:55:37.437Z,75.55
2023-07-05T02:58:05.698Z,75.37
2023-07-05T03:00:36.336Z,75.28
2023-07-05T03:03:04.637Z,75.38
2023-07-05T03:05:34.286Z,75.33
2023-07-05T03:08:02.563Z,75.25
2023-07-05T03:10:39.012Z,75.13
2023-07-05T03:13:08.661Z,74.57
2023-07-05T03:15:37.525Z,74.24
2023-07-05T03:18:07.139Z,73.95
2023-07-05T03:20:35.360Z,73.83
2023-07-05T03:23:06.054Z,73.99
2023-07-05T03:25:34.307Z,74.15
2023-07-05T03:28:05.676Z,74.41
2023-07-05T03:30:36.061Z,74.55
2023-07-05T03:33:05.586Z,74.82
2023-07-05T03:35:33.881Z,74.81
2023-07-05T03:38:04.451Z,74.68
2023-07-05T03:40:32.678Z,74.17
2023-07-05T03:43:03.285Z,73.98
2023-07-05T03:45:35.730Z,73.92
2023-07-05T03:48:05.442Z,74.19
2023-07-05T03:50:35.503Z,74.13
2023-07-05T03:53:05.082Z,74.51
2023-07-05T03:55:36.732Z,74.37
2023-07-05T03:58:06.338Z,74.64
2023-07-05T04:00:34.613Z,74.26
2023-07-05T04:03:05.236Z,74.47
2023-07-05T04:05:33.857Z,74.31
2023-07-05T04:08:03.530Z,74.13
2023-07-05T04:10:31.856Z,73.78
2023-07-05T04:13:02.441Z,73.72
2023-07-05T04:15:30.806Z,73.58
2023-07-05T04:18:00.408Z,73.35
2023-07-05T04:20:28.738Z,73.10
2023-07-05T04:22:59.708Z,73.22
2023-07-05T04:25:28.021Z,73.28
2023-07-05T04:27:57.636Z,73.29
2023-07-05T04:30:25.959Z,73.14
2023-07-05T04:32:55.585Z,73.14
2023-07-05T04:35:23.841Z,73.00
2023-07-05T04:37:54.410Z,72.85
2023-07-05T04:40:23.279Z,72.85
2023-07-05T04:42:52.833Z,72.79
2023-07-05T04:45:21.102Z,72.56
2023-07-05T04:47:51.645Z,72.64
2023-07-05T04:50:19.876Z,72.44
2023-07-05T04:52:50.623Z,72.45
2023-07-05T04:55:19.233Z,72.41
2023-07-05T04:57:48.882Z,72.18
2023-07-05T05:00:17.497Z,72.19
2023-07-05T05:02:47.053Z,72.08
2023-07-05T05:05:15.368Z,71.84
2023-07-05T05:07:45.937Z,71.66
2023-07-05T05:10:14.159Z,71.60
2023-07-05T05:12:44.677Z,71.65
2023-07-05T05:15:12.911Z,71.39
2023-07-05T05:17:43.537Z,71.32
2023-07-05T05:20:12.625Z,71.30
2023-07-05T05:22:42.347Z,70.80
2023-07-05T05:25:10.601Z,70.47
2023-07-05T05:27:41.121Z,70.12
2023-07-05T05:30:09.870Z,69.68
2023-07-05T05:32:38.548Z,69.04
2023-07-05T05:35:07.360Z,68.87
2023-07-05T05:37:36.923Z,68.50
2023-07-05T05:40:06.935Z,68.08
2023-07-05T05:42:37.305Z,67.62
2023-07-05T05:45:06.733Z,67.38
2023-07-05T05:47:36.338Z,66.78
2023-07-05T05:50:05.121Z,66.36
2023-07-05T05:52:36.216Z,65.60
2023-07-05T05:55:04.973Z,65.32
2023-07-05T05:57:33.684Z,65.52
2023-07-05T06:00:01.950Z,65.72
2023-07-05T06:02:32.525Z,65.14
2023-07-05T06:05:00.808Z,64.89
2023-07-05T06:07:31.885Z,65.05
2023-07-05T06:10:00.192Z,65.09
2023-07-05T06:12:30.740Z,64.98
2023-07-05T06:14:58.989Z,64.18
2023-07-05T06:17:29.544Z,63.68
2023-07-05T06:19:57.854Z,63.08
2023-07-05T06:22:28.385Z,62.82
2023-07-05T06:24:56.657Z,62.14
2023-07-05T06:27:27.320Z,62.50
2023-07-05T06:29:55.576Z,61.77
2023-07-05T06:32:26.457Z,61.43
2023-07-05T06:34:54.801Z,61.38
2023-07-05T06:37:24.381Z,61.31
2023-07-05T06:39:52.725Z,61.36
2023-07-05T06:42:22.272Z,60.98
2023-07-05T06:44:50.535Z,60.35
2023-07-05T06:47:20.420Z,60.89
2023-07-05T06:49:48.715Z,61.23
2023-07-05T06:52:19.502Z,61.01
2023-07-05T06:54:47.821Z,61.18
2023-07-05T06:57:17.575Z,61.36
2023-07-05T06:59:45.815Z,61.64
2023-07-05T07:02:16.453Z,61.33
2023-07-05T07:04:44.980Z,60.78
2023-07-05T07:07:14.637Z,60.46
2023-07-05T07:09:42.953Z,60.08
2023-07-05T07:12:13.501Z,60.03
2023-07-05T07:14:41.773Z,59.57
2023-07-05T07:17:12.288Z,59.66
2023-07-05T07:19:40.530Z,60.29
2023-07-05T07:22:12.486Z,60.54
2023-07-05T07:24:40.730Z,59.51
2023-07-05T07:27:10.540Z,59.22
2023-07-05T07:29:38.820Z,58.95
2023-07-05T07:32:09.821Z,58.85
2023-07-05T07:34:38.304Z,59.00
2023-07-05T07:37:07.851Z,58.85
2023-07-05T07:39:36.153Z,58.97
2023-07-05T07:42:06.150Z,58.45
2023-07-05T07:44:34.372Z,57.83
2023-07-05T07:47:06.166Z,56.99
2023-07-05T07:49:34.695Z,56.75
2023-07-05T07:52:04.829Z,56.65
2023-07-05T07:54:33.063Z,57.37
2023-07-05T07:57:03.931Z,57.54
2023-07-05T07:59:32.315Z,57.97
2023-07-05T08:02:01.813Z,57.94
2023-07-05T08:04:30.157Z,58.33
2023-07-05T08:07:02.574Z,58.70
2023-07-05T08:09:30.806Z,59.14
2023-07-05T08:12:00.388Z,59.13
2023-07-05T08:14:28.652Z,58.81
2023-07-05T08:16:59.173Z,58.48
2023-07-05T08:19:27.419Z,58.33
2023-07-05T08:21:57.982Z,58.39
2023-07-05T08:24:27.458Z,58.70
2023-07-05T08:26:57.679Z,59.09
2023-07-05T08:29:26.104Z,58.85
2023-07-05T08:31:55.735Z,58.73
2023-07-05T08:34:24.433Z,57.99
2023-07-05T08:36:54.010Z,58.00
2023-07-05T08:39:22.284Z,58.19
2023-07-05T08:42:56.351Z,58.56
2023-07-05T08:45:45.101Z,59.66
2023-07-05T08:48:17.097Z,60.58
2023-07-05T08:51:13.299Z,61.08
2023-07-05T08:54:01.509Z,61.08
2023-07-05T08:56:45.700Z,61.73
2023-07-05T08:59:42.984Z,61.98
2023-07-05T09:02:17.713Z,62.76
2023-07-05T09:04:48.452Z,62.95
2023-07-05T09:08:06.531Z,63.59
2023-07-05T09:10:54.470Z,64.66
2023-07-05T09:13:39.163Z,65.11
2023-07-05T09:16:45.231Z,65.52
2023-07-05T09:19:42.265Z,65.75
2023-07-05T09:22:22.211Z,65.50
2023-07-05T09:24:53.612Z,65.24
2023-07-05T09:27:32.983Z,64.59
2023-07-05T09:30:10.143Z,63.77
2023-07-05T09:32:43.790Z,63.32
2023-07-05T09:35:22.207Z,64.26
2023-07-05T09:38:35.373Z,65.17
2023-07-05T09:41:20.851Z,66.95
2023-07-05T09:43:50.374Z,67.68
2023-07-05T09:46:30.667Z,68.79
2023-07-05T09:49:00.782Z,69.54
2023-07-05T09:51:32.017Z,70.95
2023-07-05T09:54:06.364Z,71.42
2023-07-05T09:56:56.211Z,71.75
2023-07-05T09:59:26.104Z,72.58
2023-07-05T10:02:16.176Z,73.35
2023-07-05T10:04:54.726Z,72.98
2023-07-05T10:07:28.799Z,73.19
2023-07-05T10:10:08.329Z,73.33
2023-07-05T10:12:42.883Z,73.30
2023-07-05T10:15:22.480Z,73.38
2023-07-05T10:17:55.249Z,73.35
2023-07-05T10:20:40.153Z,73.20
2023-07-05T10:23:20.565Z,72.86
2023-07-05T10:25:52.750Z,72.78
2023-07-05T10:28:23.944Z,72.31
2023-07-05T10:30:57.589Z,72.09
2023-07-05T10:33:30.943Z,72.06
2023-07-05T10:36:15.979Z,71.90
2023-07-05T10:38:49.329Z,72.23
2023-07-05T10:41:20.817Z,72.10
2023-07-05T10:44:19.683Z,72.50
2023-07-05T10:46:49.387Z,72.36
2023-07-05T10:49:20.510Z,72.86
2023-07-05T10:51:57.552Z,72.86
2023-07-05T10:54:41.775Z,73.08
2023-07-05T10:57:22.635Z,72.96
2023-07-05T11:00:02.524Z,72.77
2023-07-05T11:02:50.008Z,72.71
2023-07-05T11:05:56.444Z,73.03
2023-07-05T11:08:34.146Z,73.58
2023-07-05T11:11:20.594Z,74.08
2023-07-05T11:13:53.736Z,74.18
2023-07-05T11:16:28.465Z,74.82
2023-07-05T11:19:04.728Z,74.54
2023-07-05T11:21:51.608Z,74.60
2023-07-05T11:24:33.126Z,75.13
2023-07-05T11:27:24.270Z,75.33
2023-07-05T11:29:55.603Z,74.76
2023-07-05T11:32:49.055Z,75.07
2023-07-05T11:35:59.667Z,74.48
2023-07-05T11:38:38.408Z,74.56
2023-07-05T11:41:09.953Z,75.22
2023-07-05T11:43:44.711Z,75.45
2023-07-05T11:46:43.010Z,75.38
2023-07-05T11:49:37.453Z,75.46
2023-07-05T11:52:24.606Z,76.10
2023-07-05T11:55:15.443Z,76.28
2023-07-05T11:57:49.541Z,76.29
2023-07-05T12:00:30.442Z,76.73
2023-07-05T12:03:13.944Z,76.94
2023-07-05T12:05:45.506Z,77.32
2023-07-05T12:08:26.495Z,77.54
2023-07-05T12:10:59.985Z,77.58
2023-07-05T12:13:36.390Z,77.74
2023-07-05T12:16:13.983Z,77.91
2023-07-05T12:18:43.738Z,77.06
2023-07-05T12:21:14.103Z,76.71
2023-07-05T12:23:50.618Z,76.70
2023-07-05T12:26:27.176Z,76.74
2023-07-05T12:28:56.820Z,76.35
2023-07-05T12:31:25.249Z,76.13
2023-07-05T12:33:58.428Z,76.14
2023-07-05T12:36:27.232Z,75.93
2023-07-05T12:39:15.315Z,75.53
2023-07-05T12:42:00.708Z,75.52
2023-07-05T12:44:30.728Z,75.54
2023-07-05T12:47:28.618Z,75.14
2023-07-05T12:50:05.545Z,75.04
2023-07-05T12:52:35.221Z,74.78
2023-07-05T12:55:03.936Z,74.84
2023-07-05T12:57:33.763Z,74.97
2023-07-05T13:00:06.722Z,75.07
2023-07-05T13:02:37.278Z,75.10
2023-07-05T13:05:06.246Z,75.30
2023-07-05T13:07:40.457Z,75.84
2023-07-05T13:10:10.421Z,75.81
2023-07-05T13:12:58.129Z,76.08
2023-07-05T13:15:37.303Z,76.32
2023-07-05T13:18:22.046Z,76.20
2023-07-05T13:21:07.827Z,76.06
2023-07-05T13:23:47.747Z,76.07
2023-07-05T13:26:36.640Z,75.98
2023-07-05T13:29:30.840Z,75.39
2023-07-05T13:32:01.200Z,74.90
2023-07-05T13:34:29.565Z,74.18
2023-07-05T13:37:08.837Z,73.00
2023-07-05T13:39:38.499Z,71.39
2023-07-05T13:42:13.842Z,70.77
2023-07-05T13:44:43.484Z,70.46
2023-07-05T13:47:12.403Z,70.48
2023-07-05T13:49:42.546Z,70.45
2023-07-05T13:52:19.228Z,70.50
2023-07-05T13:54:49.552Z,70.32
2023-07-05T13:57:19.976Z,70.33
2023-07-05T13:59:49.596Z,69.64
2023-07-05T14:02:34.435Z,67.64
2023-07-05T14:05:04.992Z,67.66
2023-07-05T14:07:33.268Z,68.17
2023-07-05T14:10:02.872Z,68.94
2023-07-05T14:12:31.113Z,69.56
2023-07-05T14:15:01.663Z,69.65
2023-07-05T14:17:36.348Z,69.25
2023-07-05T14:20:07.172Z,68.03
2023-07-05T14:22:35.482Z,68.36
2023-07-05T14:25:16.677Z,67.62
2023-07-05T14:27:46.408Z,66.28
2023-07-05T14:30:14.924Z,62.40
2023-07-05T14:32:44.817Z,59.83
2023-07-05T14:35:21.347Z,54.07
2023-07-05T14:37:54.146Z,52.72
2023-07-05T14:40:28.041Z,47.27
2023-07-05T14:42:58.131Z,45.48
2023-07-05T14:45:32.568Z,43.40
2023-07-05T14:48:03.472Z,41.93
2023-07-05T14:50:33.533Z,42.55
2023-07-05T14:53:07.368Z,41.64
2023-07-05T14:55:35.601Z,40.58
2023-07-05T14:58:13.022Z,40.31
2023-07-05T15:00:43.497Z,41.00
2023-07-05T15:03:31.464Z,41.44
2023-07-05T15:06:04.518Z,40.31
2023-07-05T15:08:34.260Z,40.11
2023-07-05T15:11:03.921Z,39.58
2023-07-05T15:13:35.487Z,39.99
2023-07-05T15:16:05.559Z,40.30
2023-07-05T15:18:33.898Z,39.85
2023-07-05T15:21:04.474Z,40.08
2023-07-05T15:23:32.945Z,40.48
2023-07-05T15:26:03.465Z,40.96
2023-07-05T15:28:31.713Z,41.66
2023-07-05T15:31:02.291Z,41.92
2023-07-05T15:33:30.648Z,41.31
2023-07-05T15:36:00.296Z,41.18
2023-07-05T15:38:28.535Z,42.21
2023-07-05T15:41:05.202Z,42.70
2023-07-05T15:43:35.151Z,42.11
2023-07-05T15:46:09.084Z,42.30
2023-07-05T15:48:41.361Z,42.66
2023-07-05T15:51:10.899Z,42.41
2023-07-05T15:53:40.482Z,42.03
2023-07-05T15:56:08.727Z,43.02
2023-07-05T15:58:39.663Z,44.92
2023-07-05T16:01:11.659Z,46.30
2023-07-05T16:03:42.160Z,47.95
2023-07-05T16:06:10.490Z,49.60
2023-07-05T16:08:40.107Z,50.62
2023-07-05T16:11:10.339Z,52.01
2023-07-05T16:13:39.905Z,53.03
2023-07-05T16:16:08.310Z,54.01
2023-07-05T16:18:38.203Z,54.88
2023-07-05T16:21:06.611Z,54.94
2023-07-05T16:23:36.235Z,54.94
2023-07-05T16:26:04.560Z,53.66
2023-07-05T16:28:35.089Z,53.07
2023-07-05T16:31:04.688Z,52.71
2023-07-05T16:33:34.619Z,53.00
2023-07-05T16:36:03.310Z,53.09
2023-07-05T16:38:32.981Z,53.33
2023-07-05T16:41:01.806Z,53.46
2023-07-05T16:43:31.835Z,53.00
2023-07-05T16:46:01.889Z,53.28
2023-07-05T16:48:33.637Z,52.71
2023-07-05T16:51:03.602Z,51.74
2023-07-05T16:53:33.178Z,51.61
2023-07-05T16:56:01.656Z,50.92
2023-07-05T16:58:31.199Z,50.65
2023-07-05T17:01:01.442Z,51.02
2023-07-05T17:03:34.076Z,51.57
2023-07-05T17:06:04.378Z,51.93
2023-07-05T17:08:34.046Z,52.48
2023-07-05T17:11:05.582Z,52.71
2023-07-05T17:13:35.670Z,52.57
2023-07-05T17:16:05.288Z,52.66
2023-07-05T17:18:35.878Z,52.67
2023-07-05T17:21:08.449Z,52.83
2023-07-05T17:23:38.093Z,52.70
2023-07-05T17:26:13.278Z,52.54
2023-07-05T17:28:46.246Z,51.68
2023-07-05T17:31:21.153Z,51.44
2023-07-05T17:33:53.338Z,51.69
2023-07-05T17:36:24.520Z,52.68
2023-07-05T17:38:55.051Z,52.79
2023-07-05T17:41:24.429Z,51.41
2023-07-05T17:43:54.351Z,52.01
2023-07-05T17:46:34.537Z,52.44
2023-07-05T17:49:05.074Z,52.96
2023-07-05T17:51:34.585Z,53.57
2023-07-05T17:54:04.986Z,54.01
2023-07-05T17:56:33.268Z,53.46
2023-07-05T17:59:03.909Z,53.85
2023-07-05T18:01:32.366Z,54.41
2023-07-05T18:04:01.979Z,54.47
2023-07-05T18:06:30.192Z,54.66
2023-07-05T18:09:00.953Z,55.21
2023-07-05T18:11:29.267Z,55.64
2023-07-05T18:13:59.913Z,56.11
2023-07-05T18:16:28.203Z,56.61
2023-07-05T18:18:57.753Z,56.82
2023-07-05T18:21:26.522Z,57.48
2023-07-05T18:23:56.352Z,57.81
2023-07-05T18:26:24.609Z,58.35
2023-07-05T18:28:55.145Z,58.57
2023-07-05T18:31:23.448Z,58.81
2023-07-05T18:33:53.044Z,59.28
2023-07-05T18:36:21.792Z,60.40
2023-07-05T18:38:53.409Z,60.93
2023-07-05T18:41:23.001Z,61.47
2023-07-05T18:43:52.724Z,61.60
2023-07-05T18:46:21.153Z,62.26
2023-07-05T18:48:50.912Z,63.03
2023-07-05T18:51:19.353Z,64.06
2023-07-05T18:53:49.105Z,64.73
2023-07-05T18:56:19.078Z,65.53
2023-07-05T18:58:47.866Z,65.41
2023-07-05T19:01:20.135Z,65.41
2023-07-05T19:03:51.761Z,65.37
2023-07-05T19:06:23.890Z,65.02
2023-07-05T19:08:54.339Z,65.43
2023-07-05T19:11:29.077Z,65.97
2023-07-05T19:13:58.776Z,66.01
2023-07-05T19:16:27.430Z,65.86
2023-07-05T19:18:57.157Z,65.82
2023-07-05T19:21:25.418Z,65.89
2023-07-05T19:23:56.022Z,66.23
2023-07-05T19:26:24.588Z,65.99
2023-07-05T19:28:54.079Z,65.84
2023-07-05T19:31:26.810Z,65.49
2023-07-05T19:33:56.873Z,65.24
2023-07-05T19:36:27.456Z,64.98
2023-07-05T19:38:57.138Z,65.06
2023-07-05T19:41:25.416Z,65.22
2023-07-05T19:43:55.008Z,65.19
2023-07-05T19:46:25.145Z,65.18
2023-07-05T19:49:02.204Z,65.66
2023-07-05T19:51:31.986Z,65.85
2023-07-05T19:54:00.299Z,66.01
2023-07-05T19:56:31.967Z,66.44
2023-07-05T19:59:00.990Z,67.04
2023-07-05T20:01:30.679Z,67.26
2023-07-05T20:03:59.432Z,67.61
2023-07-05T20:06:29.180Z,67.58
2023-07-05T20:08:58.889Z,67.50
2023-07-05T20:11:28.531Z,67.42
2023-07-05T20:13:58.421Z,67.30
2023-07-05T20:16:28.051Z,67.29
2023-07-05T20:18:56.729Z,67.46
2023-07-05T20:21:26.262Z,67.46
2023-07-05T20:23:54.507Z,67.48
2023-07-05T20:26:25.052Z,67.73
2023-07-05T20:28:53.301Z,68.10
2023-07-05T20:31:22.941Z,68.15
2023-07-05T20:33:51.289Z,68.21
2023-07-05T20:36:22.882Z,68.68
2023-07-05T20:38:51.229Z,69.02
2023-07-05T20:41:22.206Z,68.73
2023-07-05T20:43:50.637Z,68.64
2023-07-05T20:46:19.407Z,68.75
2023-07-05T20:48:47.659Z,68.96
2023-07-05T20:51:18.779Z,68.95
2023-07-05T20:53:48.218Z,69.13
2023-07-05T20:56:17.983Z,68.99
2023-07-05T20:58:47.049Z,69.02
2023-07-05T21:01:16.904Z,69.17
2023-07-05T21:03:45.254Z,69.17
2023-07-05T21:06:15.173Z,69.03
2023-07-05T21:08:46.510Z,69.02
2023-07-05T21:11:16.731Z,68.93
2023-07-05T21:13:45.076Z,69.25
2023-07-05T21:16:14.812Z,69.38
2023-07-05T21:18:43.086Z,70.11
2023-07-05T21:21:14.746Z,70.62
2023-07-05T21:23:44.112Z,70.67
2023-07-05T21:26:14.188Z,70.44
2023-07-05T21:28:42.491Z,71.13
2023-07-05T21:31:13.532Z,73.57
2023-07-05T21:33:41.815Z,74.49
2023-07-05T21:36:12.412Z,74.85
2023-07-05T21:38:40.684Z,74.92
2023-07-05T21:41:10.429Z,74.68
2023-07-05T21:43:38.720Z,74.84
2023-07-05T21:46:09.349Z,74.49
2023-07-05T21:48:37.919Z,75.44
2023-07-05T21:51:10.413Z,75.57
2023-07-05T21:53:39.330Z,75.08
2023-07-05T21:56:09.003Z,74.77
2023-07-05T21:58:37.370Z,74.71
2023-07-05T22:01:09.794Z,74.50
2023-07-05T22:03:38.361Z,74.39
2023-07-05T22:06:08.116Z,74.46
2023-07-05T22:08:36.491Z,74.86
2023-07-05T22:11:06.064Z,74.89
2023-07-05T22:13:34.465Z,74.92
2023-07-05T22:16:04.438Z,75.17
2023-07-05T22:18:32.655Z,75.89
2023-07-05T22:21:03.304Z,77.12
2023-07-05T22:23:31.637Z,77.52
2023-07-05T22:26:02.251Z,78.35
2023-07-05T22:28:30.490Z,79.16
2023-07-05T22:31:01.058Z,79.71
2023-07-05T22:33:29.438Z,79.94
2023-07-05T22:36:03.322Z,80.55
2023-07-05T22:38:32.257Z,80.75
2023-07-05T22:41:02.022Z,81.36
2023-07-05T22:43:32.248Z,81.58
2023-07-05T22:46:03.886Z,81.75
2023-07-05T22:48:36.213Z,82.11
2023-07-05T22:51:06.645Z,81.74
2023-07-05T22:53:34.928Z,82.02
2023-07-05T22:56:04.784Z,82.50
2023-07-05T22:58:33.377Z,82.93
2023-07-05T23:01:06.416Z,83.17
2023-07-05T23:03:36.933Z,83.36
2023-07-05T23:06:10.419Z,83.30
2023-07-05T23:08:39.870Z,83.58
2023-07-05T23:11:13.044Z,83.70
2023-07-05T23:13:44.916Z,83.95
2023-07-05T23:16:17.034Z,84.04
2023-07-05T23:18:47.051Z,84.34
2023-07-05T23:21:18.405Z,84.59
2023-07-05T23:23:46.729Z,84.39
2023-07-05T23:26:16.995Z,84.48
2023-07-05T23:28:48.421Z,84.61
2023-07-05T23:31:29.701Z,85.04
2023-07-05T23:33:59.960Z,85.15
2023-07-05T23:36:28.273Z,85.28
2023-07-05T23:38:59.339Z,85.56
2023-07-05T23:41:27.987Z,85.36
2023-07-05T23:43:58.455Z,85.43
2023-07-05T23:46:27.123Z,85.51
2023-07-05T23:49:05.655Z,85.43
2023-07-05T23:51:35.370Z,85.38
2023-07-05T23:54:03.926Z,85.32
2023-07-05T23:56:33.645Z,85.18
2023-07-05T23:59:02.170Z,84.83
