createdAt,value
2022-07-30T00:02:23.272Z,11.30
2022-07-30T00:05:45.030Z,7.57
2022-07-30T00:09:06.845Z,6.30
2022-07-30T00:12:28.672Z,6.03
2022-07-30T00:15:50.479Z,8.82
2022-07-30T00:19:12.468Z,5.47
2022-07-30T00:22:34.689Z,5.65
2022-07-30T00:25:56.529Z,4.80
2022-07-30T00:29:18.219Z,5.50
2022-07-30T00:32:40.236Z,5.90
2022-07-30T00:36:04.346Z,9.55
2022-07-30T00:39:29.482Z,4.35
2022-07-30T00:42:51.339Z,8.15
2022-07-30T00:46:14.731Z,5.15
2022-07-30T00:49:37.752Z,8.10
2022-07-30T00:53:02.192Z,7.95
2022-07-30T00:56:23.923Z,6.95
2022-07-30T00:59:45.798Z,10.13
2022-07-30T01:03:07.756Z,4.53
2022-07-30T01:06:29.620Z,5.03
2022-07-30T01:09:51.389Z,6.07
2022-07-30T01:13:13.408Z,4.90
2022-07-30T01:16:38.043Z,5.30
2022-07-30T01:20:06.035Z,9.63
2022-07-30T01:23:43.282Z,5.53
2022-07-30T01:27:07.496Z,6.18
2022-07-30T01:30:39.866Z,8.35
2022-07-30T01:34:03.066Z,6.80
2022-07-30T01:37:26.819Z,5.03
2022-07-30T01:40:52.034Z,6.60
2022-07-30T01:44:15.354Z,12.13
2022-07-30T01:47:46.483Z,6.30
2022-07-30T01:51:10.499Z,5.90
2022-07-30T01:54:34.895Z,10.93
2022-07-30T01:57:58.430Z,8.07
2022-07-30T02:01:23.428Z,5.72
2022-07-30T02:04:47.590Z,8.88
2022-07-30T02:08:31.374Z,10.63
2022-07-30T02:12:15.287Z,6.32
2022-07-30T02:15:51.815Z,5.95
2022-07-30T02:19:15.907Z,7.15
2022-07-30T02:22:41.097Z,6.35
2022-07-30T02:26:04.682Z,6.30
2022-07-30T02:29:26.729Z,11.25
2022-07-30T02:32:49.528Z,8.82
2022-07-30T02:36:13.491Z,5.45
2022-07-30T02:39:41.678Z,8.25
2022-07-30T02:43:05.240Z,7.60
2022-07-30T02:46:28.564Z,7.03
2022-07-30T02:50:24.789Z,6.10
2022-07-30T02:53:51.847Z,8.25
2022-07-30T02:57:15.381Z,6.43
2022-07-30T03:00:38.730Z,7.18
2022-07-30T03:04:01.720Z,7.32
2022-07-30T03:07:25.007Z,6.82
2022-07-30T03:10:48.362Z,5.97
2022-07-30T03:14:11.248Z,9.98
2022-07-30T03:17:38.437Z,6.45
2022-07-30T03:21:01.464Z,6.18
2022-07-30T03:24:25.302Z,7.68
2022-07-30T03:27:48.484Z,8.10
2022-07-30T03:31:11.757Z,11.88
2022-07-30T03:34:35.214Z,9.77
2022-07-30T03:37:57.406Z,8.85
2022-07-30T03:41:21.167Z,8.95
2022-07-30T03:44:45.781Z,7.35
2022-07-30T03:48:10.665Z,5.45
2022-07-30T03:51:36.707Z,5.82
2022-07-30T03:55:00.046Z,7.82
2022-07-30T03:58:36.032Z,12.65
2022-07-30T04:02:07.202Z,6.95
2022-07-30T04:06:01.935Z,9.93
2022-07-30T04:09:24.746Z,8.35
2022-07-30T04:12:46.564Z,6.88
2022-07-30T04:16:40.970Z,6.85
2022-07-30T04:20:20.481Z,6.28
2022-07-30T04:24:02.910Z,7.65
2022-07-30T04:27:26.994Z,8.48
2022-07-30T04:30:49.382Z,9.07
2022-07-30T04:34:15.024Z,12.93
2022-07-30T04:37:36.963Z,11.88
2022-07-30T04:40:59.681Z,10.50
2022-07-30T04:44:25.187Z,25.45
2022-07-30T04:48:07.592Z,16.38
2022-07-30T04:51:33.515Z,15.60
2022-07-30T04:54:59.587Z,14.52
2022-07-30T04:58:24.352Z,11.13
2022-07-30T05:01:50.452Z,9.95
2022-07-30T05:05:14.263Z,10.52
2022-07-30T05:08:36.407Z,9.40
2022-07-30T05:12:01.286Z,9.00
2022-07-30T05:15:37.244Z,10.00
2022-07-30T05:19:01.010Z,6.63
2022-07-30T05:22:30.661Z,10.80
2022-07-30T05:25:52.403Z,7.18
2022-07-30T05:29:24.213Z,7.28
2022-07-30T05:32:51.651Z,7.95
2022-07-30T05:36:13.612Z,10.98
2022-07-30T05:39:35.730Z,7.57
2022-07-30T05:43:38.735Z,10.15
2022-07-30T05:47:00.753Z,8.07
2022-07-30T05:50:22.776Z,8.68
2022-07-30T05:53:44.572Z,9.63
2022-07-30T05:57:25.306Z,12.52
2022-07-30T06:00:47.451Z,10.18
2022-07-30T06:04:09.552Z,9.38
2022-07-30T06:07:38.140Z,8.30
2022-07-30T06:11:00.724Z,9.30
2022-07-30T06:14:22.755Z,7.78
2022-07-30T06:17:57.075Z,13.65
2022-07-30T06:22:05.808Z,8.93
2022-07-30T06:25:25.526Z,9.40
2022-07-30T06:28:47.557Z,7.00
2022-07-30T06:32:19.425Z,5.35
2022-07-30T06:35:41.534Z,9.95
2022-07-30T06:39:04.703Z,7.90
2022-07-30T06:42:45.550Z,7.07
2022-07-30T06:46:36.781Z,10.43
2022-07-30T06:50:00.843Z,11.45
2022-07-30T06:53:24.970Z,7.65
2022-07-30T06:57:05.232Z,8.02
2022-07-30T07:00:28.314Z,14.35
2022-07-30T07:03:51.278Z,9.70
2022-07-30T07:07:13.777Z,9.45
2022-07-30T07:10:37.022Z,11.50
2022-07-30T07:14:22.876Z,6.30
2022-07-30T07:17:44.775Z,6.75
2022-07-30T07:21:26.762Z,13.52
2022-07-30T07:24:50.311Z,9.73
2022-07-30T07:28:16.607Z,10.25
2022-07-30T07:32:05.228Z,15.35
2022-07-30T07:35:22.080Z,13.98
2022-07-30T07:38:45.595Z,10.90
2022-07-30T07:42:07.962Z,12.70
2022-07-30T07:45:31.816Z,10.68
2022-07-30T07:48:59.639Z,16.55
2022-07-30T07:52:28.744Z,8.68
2022-07-30T07:55:50.807Z,11.82
2022-07-30T07:59:13.494Z,12.10
2022-07-30T08:02:39.498Z,12.82
2022-07-30T08:06:06.808Z,10.30
2022-07-30T08:09:47.779Z,9.07
2022-07-30T08:13:48.647Z,7.40
2022-07-30T08:17:21.893Z,9.57
2022-07-30T08:21:02.053Z,8.10
2022-07-30T08:24:27.108Z,12.57
2022-07-30T08:27:48.917Z,10.80
2022-07-30T08:31:11.691Z,16.05
2022-07-30T08:34:33.559Z,12.50
2022-07-30T08:37:58.134Z,9.15
2022-07-30T08:41:21.861Z,10.98
2022-07-30T08:44:46.155Z,8.90
2022-07-30T08:48:16.259Z,7.22
2022-07-30T08:51:40.303Z,7.90
2022-07-30T08:55:25.589Z,11.75
2022-07-30T08:58:47.865Z,4.15
2022-07-30T09:02:13.038Z,6.35
2022-07-30T09:05:49.902Z,9.40
2022-07-30T09:09:11.614Z,5.07
2022-07-30T09:12:43.491Z,6.88
2022-07-30T09:16:06.465Z,8.10
2022-07-30T09:19:31.873Z,4.20
2022-07-30T09:22:59.317Z,4.68
2022-07-30T09:27:02.135Z,6.78
2022-07-30T09:30:54.826Z,4.32
2022-07-30T09:34:42.804Z,3.13
2022-07-30T09:38:51.511Z,10.35
2022-07-30T09:42:40.024Z,2.78
2022-07-30T09:46:04.898Z,12.00
2022-07-30T09:49:29.102Z,4.00
2022-07-30T09:52:53.230Z,4.05
2022-07-30T09:56:30.155Z,8.13
2022-07-30T09:59:53.831Z,4.63
2022-07-30T10:03:41.798Z,7.20
2022-07-30T10:07:25.478Z,2.85
2022-07-30T10:10:50.852Z,5.15
2022-07-30T10:14:13.369Z,3.63
2022-07-30T10:17:38.520Z,4.18
2022-07-30T10:21:28.307Z,4.50
2022-07-30T10:25:22.885Z,5.43
2022-07-30T10:29:04.267Z,7.10
2022-07-30T10:32:30.952Z,5.80
2022-07-30T10:35:54.251Z,3.10
2022-07-30T10:39:21.752Z,3.40
2022-07-30T10:43:09.575Z,6.90
2022-07-30T10:46:55.831Z,1.20
2022-07-30T10:50:22.707Z,2.47
2022-07-30T10:53:46.628Z,2.00
2022-07-30T10:57:31.797Z,2.90
2022-07-30T11:00:54.513Z,2.85
2022-07-30T11:04:29.778Z,3.58
2022-07-30T11:07:51.681Z,3.40
2022-07-30T11:12:00.961Z,2.08
2022-07-30T11:15:07.205Z,4.07
2022-07-30T11:19:53.181Z,5.63
2022-07-30T11:22:50.872Z,4.55
2022-07-30T11:26:46.474Z,3.72
2022-07-30T11:30:21.237Z,2.30
2022-07-30T11:33:45.581Z,2.35
2022-07-30T11:37:18.426Z,5.45
2022-07-30T11:40:49.862Z,1.45
2022-07-30T11:44:28.865Z,2.00
2022-07-30T11:47:52.686Z,1.45
2022-07-30T11:51:14.428Z,4.07
2022-07-30T11:54:52.598Z,1.25
2022-07-30T11:58:33.809Z,1.80
2022-07-30T12:01:56.933Z,1.85
2022-07-30T12:05:28.046Z,4.07
2022-07-30T12:08:57.886Z,6.32
2022-07-30T12:12:25.058Z,1.35
2022-07-30T12:15:48.727Z,8.95
2022-07-30T12:19:10.490Z,2.03
2022-07-30T12:22:34.325Z,3.13
2022-07-30T12:25:57.310Z,1.75
2022-07-30T12:29:20.064Z,0.70
2022-07-30T12:32:45.533Z,3.95
2022-07-30T12:36:08.047Z,6.38
2022-07-30T12:39:29.800Z,4.03
2022-07-30T12:42:54.793Z,0.55
2022-07-30T12:46:23.580Z,2.63
2022-07-30T12:49:49.004Z,1.08
2022-07-30T12:53:12.042Z,5.57
2022-07-30T12:56:34.730Z,1.00
2022-07-30T13:00:07.045Z,2.95
2022-07-30T13:03:38.977Z,0.98
2022-07-30T13:07:10.498Z,0.70
2022-07-30T13:10:32.294Z,1.20
2022-07-30T13:13:54.217Z,6.57
2022-07-30T13:17:16.033Z,3.70
2022-07-30T13:20:37.733Z,1.70
2022-07-30T13:24:00.445Z,1.73
2022-07-30T13:27:22.231Z,2.40
2022-07-30T13:30:44.394Z,0.77
2022-07-30T13:34:06.203Z,2.78
2022-07-30T13:37:37.925Z,2.65
2022-07-30T13:41:02.971Z,0.80
2022-07-30T13:44:24.968Z,3.08
2022-07-30T13:47:47.850Z,1.92
2022-07-30T13:51:09.569Z,1.90
2022-07-30T13:54:31.424Z,1.08
2022-07-30T13:57:53.441Z,1.30
2022-07-30T14:01:17.752Z,3.70
2022-07-30T14:04:40.329Z,2.55
2022-07-30T14:08:03.325Z,2.15
2022-07-30T14:11:25.263Z,2.08
2022-07-30T14:14:46.992Z,2.08
2022-07-30T14:18:08.693Z,1.23
2022-07-30T14:21:30.469Z,1.83
2022-07-30T14:24:52.281Z,1.80
2022-07-30T14:28:14.549Z,2.72
2022-07-30T14:31:36.376Z,3.22
2022-07-30T14:34:58.608Z,1.17
2022-07-30T14:38:20.302Z,5.22
2022-07-30T14:41:43.005Z,1.30
2022-07-30T14:45:05.591Z,3.38
2022-07-30T14:48:27.245Z,7.25
2022-07-30T14:51:49.140Z,1.27
2022-07-30T14:55:10.894Z,1.50
2022-07-30T14:58:32.708Z,2.13
2022-07-30T15:01:56.993Z,2.67
2022-07-30T15:05:18.839Z,1.85
2022-07-30T15:08:40.895Z,5.25
2022-07-30T15:12:08.065Z,3.95
2022-07-30T15:15:38.200Z,1.58
2022-07-30T15:19:00.172Z,0.75
2022-07-30T15:22:22.183Z,0.77
2022-07-30T15:25:43.999Z,0.70
2022-07-30T15:29:08.274Z,4.13
2022-07-30T15:32:32.262Z,6.38
2022-07-30T15:35:54.028Z,2.15
2022-07-30T15:39:17.794Z,0.88
2022-07-30T15:42:39.831Z,1.33
2022-07-30T15:46:01.538Z,3.40
2022-07-30T15:49:23.465Z,1.63
2022-07-30T15:52:45.407Z,2.80
2022-07-30T15:56:07.175Z,1.63
2022-07-30T15:59:29.602Z,2.13
2022-07-30T16:02:51.481Z,2.65
2022-07-30T16:06:13.655Z,1.23
2022-07-30T16:09:35.362Z,3.58
2022-07-30T16:12:57.118Z,3.38
2022-07-30T16:16:18.878Z,4.03
2022-07-30T16:19:41.606Z,6.63
2022-07-30T16:23:12.014Z,2.75
2022-07-30T16:26:37.081Z,3.90
2022-07-30T16:29:58.860Z,4.40
2022-07-30T16:33:20.854Z,5.18
2022-07-30T16:36:43.164Z,3.50
2022-07-30T16:40:05.715Z,3.72
2022-07-30T16:43:27.507Z,6.25
2022-07-30T16:46:49.445Z,5.32
2022-07-30T16:50:11.233Z,3.35
2022-07-30T16:53:33.407Z,4.40
2022-07-30T16:56:55.326Z,4.20
2022-07-30T17:00:18.139Z,2.25
2022-07-30T17:03:39.935Z,1.95
2022-07-30T17:07:01.682Z,1.83
2022-07-30T17:10:26.573Z,1.92
2022-07-30T17:13:48.954Z,1.40
2022-07-30T17:17:14.472Z,2.65
2022-07-30T17:20:36.518Z,1.90
2022-07-30T17:23:58.193Z,2.50
2022-07-30T17:27:20.136Z,1.85
2022-07-30T17:30:42.001Z,4.60
2022-07-30T17:34:03.710Z,1.85
2022-07-30T17:37:25.570Z,2.88
2022-07-30T17:40:48.084Z,6.78
2022-07-30T17:44:09.913Z,3.78
2022-07-30T17:47:31.678Z,4.32
2022-07-30T17:50:53.656Z,3.30
2022-07-30T17:54:15.558Z,4.15
2022-07-30T17:57:37.500Z,3.60
2022-07-30T18:01:02.547Z,2.00
2022-07-30T18:04:24.881Z,2.15
2022-07-30T18:07:46.768Z,3.10
2022-07-30T18:11:13.271Z,3.63
2022-07-30T18:14:35.461Z,2.40
2022-07-30T18:17:57.189Z,2.45
2022-07-30T18:21:20.579Z,3.13
2022-07-30T18:24:43.679Z,3.53
2022-07-30T18:28:05.920Z,2.00
2022-07-30T18:31:27.898Z,3.10
2022-07-30T18:34:49.574Z,4.50
2022-07-30T18:38:11.409Z,2.58
2022-07-30T18:41:33.221Z,1.30
2022-07-30T18:44:54.985Z,4.32
2022-07-30T18:48:16.729Z,2.13
2022-07-30T18:51:38.507Z,2.78
2022-07-30T18:55:00.339Z,2.97
2022-07-30T18:58:22.768Z,4.03
2022-07-30T19:01:44.538Z,3.05
2022-07-30T19:05:11.011Z,3.78
2022-07-30T19:08:32.747Z,2.17
2022-07-30T19:11:54.655Z,4.25
2022-07-30T19:15:16.471Z,1.85
2022-07-30T19:18:38.223Z,4.90
2022-07-30T19:22:00.165Z,2.50
2022-07-30T19:25:22.100Z,2.97
2022-07-30T19:28:43.998Z,4.55
2022-07-30T19:32:06.330Z,3.22
2022-07-30T19:35:28.032Z,4.63
2022-07-30T19:38:50.064Z,3.53
2022-07-30T19:42:12.188Z,3.22
2022-07-30T19:45:46.733Z,8.35
2022-07-30T19:49:10.867Z,3.25
2022-07-30T19:52:33.767Z,4.28
2022-07-30T19:55:56.725Z,3.80
2022-07-30T19:59:19.208Z,2.90
2022-07-30T20:03:00.901Z,5.07
2022-07-30T20:06:23.814Z,2.70
2022-07-30T20:09:45.571Z,2.45
2022-07-30T20:13:10.591Z,4.20
2022-07-30T20:16:35.447Z,2.75
2022-07-30T20:19:59.394Z,3.38
2022-07-30T20:23:21.642Z,2.97
2022-07-30T20:26:44.713Z,4.43
2022-07-30T20:30:08.899Z,3.28
2022-07-30T20:33:37.936Z,3.70
2022-07-30T20:37:15.057Z,3.72
2022-07-30T20:40:46.496Z,3.58
2022-07-30T20:44:11.157Z,5.45
2022-07-30T20:47:38.601Z,3.92
2022-07-30T20:51:02.240Z,3.78
2022-07-30T20:54:24.305Z,2.78
2022-07-30T21:01:28.514Z,4.00
2022-07-30T21:04:55.656Z,7.85
2022-07-30T21:08:20.122Z,5.57
2022-07-30T21:11:47.547Z,2.90
2022-07-30T21:15:23.808Z,3.35
2022-07-30T21:18:48.177Z,5.30
2022-07-30T21:22:12.385Z,2.55
2022-07-30T21:25:41.530Z,8.60
2022-07-30T21:29:18.438Z,3.45
2022-07-30T21:32:40.221Z,7.18
2022-07-30T21:36:02.003Z,3.72
2022-07-30T21:39:28.927Z,4.70
2022-07-30T21:42:51.956Z,7.63
2022-07-30T21:46:15.568Z,7.10
2022-07-30T21:49:46.964Z,5.45
2022-07-30T21:53:08.961Z,3.70
2022-07-30T21:56:30.930Z,2.47
2022-07-30T21:59:54.954Z,2.60
2022-07-30T22:04:01.630Z,4.55
2022-07-30T22:07:00.480Z,2.58
2022-07-30T22:10:26.580Z,3.65
2022-07-30T22:13:53.469Z,7.30
2022-07-30T22:17:23.623Z,2.60
2022-07-30T22:20:57.935Z,5.85
2022-07-30T22:24:29.247Z,2.97
2022-07-30T22:27:56.360Z,3.25
2022-07-30T22:31:19.002Z,2.72
2022-07-30T22:34:40.958Z,3.67
2022-07-30T22:38:04.195Z,2.90
2022-07-30T22:41:26.251Z,3.40
2022-07-30T22:44:51.153Z,3.15
2022-07-30T22:48:12.840Z,4.65
2022-07-30T22:52:01.798Z,4.03
2022-07-30T22:55:16.698Z,3.30
2022-07-30T22:58:44.182Z,3.22
2022-07-30T23:02:06.412Z,2.63
2022-07-30T23:05:35.279Z,4.30
2022-07-30T23:08:57.117Z,4.68
2022-07-30T23:12:20.247Z,5.55
2022-07-30T23:12:26.542Z,4.85
2022-07-30T23:15:42.120Z,3.00
2022-07-30T23:19:05.523Z,5.57
2022-07-30T23:22:27.367Z,4.03
2022-07-30T23:25:49.126Z,5.35
2022-07-30T23:29:13.494Z,5.15
2022-07-30T23:32:39.703Z,5.40
2022-07-30T23:36:01.814Z,6.10
2022-07-30T23:39:24.338Z,4.05
2022-07-30T23:42:49.912Z,4.50
2022-07-30T23:46:13.803Z,5.13
2022-07-30T23:49:35.738Z,3.50
2022-07-30T23:52:57.479Z,4.55
2022-07-30T23:56:19.235Z,7.43
2022-07-30T23:59:41.792Z,7.57
