createdAt,value
2019-01-09T00:00:08.468Z,3.30
2019-01-09T00:02:36.207Z,3.40
2019-01-09T00:05:04.877Z,3.30
2019-01-09T00:07:32.499Z,3.30
2019-01-09T00:09:59.937Z,3.20
2019-01-09T00:12:27.276Z,3.20
2019-01-09T00:14:54.769Z,3.20
2019-01-09T00:17:22.257Z,3.20
2019-01-09T00:19:49.617Z,3.10
2019-01-09T00:22:17.159Z,3.10
2019-01-09T00:24:44.510Z,3.10
2019-01-09T00:27:12.348Z,3.00
2019-01-09T00:29:39.787Z,3.00
2019-01-09T00:32:07.119Z,3.00
2019-01-09T00:34:34.587Z,3.00
2019-01-09T00:37:02.078Z,3.00
2019-01-09T00:39:29.561Z,3.00
2019-01-09T00:41:56.917Z,3.00
2019-01-09T00:44:24.397Z,3.00
2019-01-09T00:46:51.919Z,2.90
2019-01-09T00:49:19.398Z,2.90
2019-01-09T00:51:46.850Z,2.90
2019-01-09T00:54:14.438Z,2.90
2019-01-09T00:56:42.458Z,2.90
2019-01-09T00:59:10.039Z,2.90
2019-01-09T01:01:37.598Z,2.90
2019-01-09T01:04:28.577Z,2.90
2019-01-09T01:07:25.880Z,2.90
2019-01-09T01:10:32.148Z,3.00
2019-01-09T01:13:25.932Z,3.00
2019-01-09T01:16:18.107Z,3.00
2019-01-09T01:19:06.537Z,3.00
2019-01-09T01:21:39.239Z,3.00
2019-01-09T01:24:33.137Z,3.00
2019-01-09T01:27:11.818Z,3.10
2019-01-09T01:30:08.147Z,3.10
2019-01-09T01:32:58.718Z,3.10
2019-01-09T01:36:02.458Z,3.00
2019-01-09T01:38:50.117Z,3.00
2019-01-09T01:41:49.867Z,3.00
2019-01-09T01:44:34.447Z,3.10
2019-01-09T01:47:22.617Z,3.10
2019-01-09T01:49:58.548Z,3.00
2019-01-09T01:53:05.718Z,3.00
2019-01-09T01:58:41.567Z,3.00
2019-01-09T02:01:30.949Z,3.00
2019-01-09T02:04:12.677Z,3.00
2019-01-09T02:07:16.748Z,2.90
2019-01-09T02:10:41.269Z,2.90
2019-01-09T02:13:43.369Z,2.90
2019-01-09T02:16:54.897Z,2.90
2019-01-09T02:20:00.491Z,2.90
2019-01-09T02:22:51.467Z,2.90
2019-01-09T02:25:54.797Z,2.90
2019-01-09T02:28:33.268Z,2.90
2019-01-09T02:31:14.917Z,2.90
2019-01-09T02:33:42.338Z,2.90
2019-01-09T02:36:13.593Z,2.90
2019-01-09T02:38:38.939Z,2.90
2019-01-09T02:41:06.633Z,2.90
2019-01-09T02:43:33.909Z,2.90
2019-01-09T02:46:02.021Z,2.90
2019-01-09T02:48:29.688Z,2.90
2019-01-09T02:50:57.166Z,2.80
2019-01-09T02:53:24.417Z,2.80
2019-01-09T02:55:51.879Z,2.80
2019-01-09T02:58:19.398Z,2.80
2019-01-09T03:00:46.788Z,2.80
2019-01-09T03:03:14.198Z,2.80
2019-01-09T03:05:41.688Z,2.70
2019-01-09T03:08:09.047Z,2.70
2019-01-09T03:10:36.428Z,2.80
2019-01-09T03:13:04.018Z,2.70
2019-01-09T03:15:31.530Z,2.80
2019-01-09T03:17:59.140Z,2.80
2019-01-09T03:20:26.597Z,2.80
2019-01-09T03:22:54.181Z,2.80
2019-01-09T03:25:21.748Z,2.80
2019-01-09T03:27:49.299Z,2.80
2019-01-09T03:30:16.570Z,2.80
2019-01-09T03:32:43.910Z,2.70
2019-01-09T03:35:11.666Z,2.70
2019-01-09T03:37:38.809Z,2.70
2019-01-09T03:40:06.900Z,2.70
2019-01-09T03:42:34.761Z,2.70
2019-01-09T03:45:02.568Z,2.70
2019-01-09T03:47:29.964Z,2.70
2019-01-09T03:49:57.718Z,2.70
2019-01-09T03:52:25.117Z,2.70
2019-01-09T03:54:52.461Z,2.80
2019-01-09T03:57:19.799Z,2.80
2019-01-09T03:59:47.161Z,2.90
2019-01-09T04:02:14.236Z,2.90
2019-01-09T04:04:41.718Z,2.90
2019-01-09T04:07:09.777Z,3.10
2019-01-09T04:09:37.182Z,3.00
2019-01-09T04:12:04.614Z,3.00
2019-01-09T04:14:31.848Z,3.10
2019-01-09T04:16:59.148Z,3.10
2019-01-09T04:19:26.458Z,3.10
2019-01-09T04:21:53.748Z,3.10
2019-01-09T04:24:21.099Z,3.10
2019-01-09T04:26:48.416Z,3.00
2019-01-09T04:29:15.839Z,3.00
2019-01-09T04:31:43.148Z,3.00
2019-01-09T04:34:10.501Z,3.00
2019-01-09T04:36:38.078Z,2.90
2019-01-09T04:39:05.791Z,2.90
2019-01-09T04:41:33.149Z,2.80
2019-01-09T04:44:00.688Z,2.80
2019-01-09T04:46:28.139Z,2.70
2019-01-09T04:48:55.459Z,2.70
2019-01-09T04:51:22.888Z,2.60
2019-01-09T04:53:50.337Z,2.60
2019-01-09T04:56:17.689Z,2.60
2019-01-09T04:58:45.228Z,2.60
2019-01-09T05:01:12.518Z,2.60
2019-01-09T05:03:39.929Z,2.60
2019-01-09T05:06:07.360Z,2.60
2019-01-09T05:08:34.857Z,2.60
2019-01-09T05:11:02.189Z,2.60
2019-01-09T05:13:29.708Z,2.50
2019-01-09T05:15:57.040Z,2.50
2019-01-09T05:18:24.533Z,2.40
2019-01-09T05:20:52.040Z,2.40
2019-01-09T05:23:19.611Z,2.40
2019-01-09T05:25:47.219Z,2.40
2019-01-09T05:28:14.510Z,2.30
2019-01-09T05:30:41.615Z,2.20
2019-01-09T05:33:08.860Z,2.10
2019-01-09T05:35:36.369Z,2.00
2019-01-09T05:38:03.908Z,1.90
2019-01-09T05:40:31.408Z,1.80
2019-01-09T05:42:59.188Z,1.80
2019-01-09T05:45:26.980Z,1.70
2019-01-09T05:47:54.188Z,1.70
2019-01-09T05:50:21.354Z,1.60
2019-01-09T05:52:48.668Z,1.50
2019-01-09T05:55:16.037Z,1.50
2019-01-09T05:57:43.348Z,1.40
2019-01-09T06:00:10.918Z,1.40
2019-01-09T06:02:38.150Z,1.30
2019-01-09T06:05:05.758Z,1.20
2019-01-09T06:07:33.130Z,1.20
2019-01-09T06:10:00.559Z,1.20
2019-01-09T06:12:28.177Z,1.20
2019-01-09T06:14:55.453Z,1.20
2019-01-09T06:17:22.857Z,1.20
2019-01-09T06:19:50.069Z,1.20
2019-01-09T06:22:17.941Z,1.20
2019-01-09T06:24:45.330Z,1.30
2019-01-09T06:27:12.797Z,1.30
2019-01-09T06:29:40.417Z,1.40
2019-01-09T06:32:07.857Z,1.50
2019-01-09T06:34:35.269Z,1.60
2019-01-09T06:37:02.570Z,1.60
2019-01-09T06:39:29.968Z,1.70
2019-01-09T06:41:57.519Z,1.80
2019-01-09T06:44:24.837Z,1.80
2019-01-09T06:46:52.210Z,1.80
2019-01-09T06:49:19.800Z,1.80
2019-01-09T06:51:47.297Z,1.70
2019-01-09T06:54:14.787Z,1.70
2019-01-09T06:56:42.078Z,1.80
2019-01-09T06:59:09.476Z,1.80
2019-01-09T07:01:36.818Z,1.80
2019-01-09T07:04:04.138Z,1.80
2019-01-09T07:06:31.637Z,1.80
2019-01-09T07:08:59.069Z,1.80
2019-01-09T07:11:26.556Z,1.80
2019-01-09T07:13:53.908Z,1.80
2019-01-09T07:16:23.277Z,1.80
2019-01-09T07:18:50.637Z,1.80
2019-01-09T07:21:18.068Z,1.80
2019-01-09T07:23:45.477Z,1.80
2019-01-09T07:26:12.888Z,1.80
2019-01-09T07:28:41.799Z,1.80
2019-01-09T07:31:09.338Z,1.80
2019-01-09T07:33:36.557Z,1.80
2019-01-09T07:36:03.848Z,1.70
2019-01-09T07:38:31.257Z,1.80
2019-01-09T07:40:58.738Z,1.80
2019-01-09T07:43:26.088Z,1.80
2019-01-09T07:45:53.467Z,1.80
2019-01-09T07:48:20.968Z,1.80
2019-01-09T07:50:48.377Z,1.80
2019-01-09T07:53:15.857Z,1.80
2019-01-09T07:55:43.148Z,1.80
2019-01-09T07:58:10.497Z,1.80
2019-01-09T08:00:37.917Z,1.80
2019-01-09T08:03:05.280Z,1.90
2019-01-09T08:05:32.620Z,1.90
2019-01-09T08:08:00.068Z,2.00
2019-01-09T08:10:27.577Z,2.00
2019-01-09T08:12:55.037Z,2.00
2019-01-09T08:15:22.428Z,2.00
2019-01-09T08:17:49.770Z,2.00
2019-01-09T08:20:17.620Z,2.00
2019-01-09T08:22:45.269Z,2.00
2019-01-09T08:25:12.597Z,2.00
2019-01-09T08:27:40.196Z,2.10
2019-01-09T08:30:09.749Z,2.10
2019-01-09T08:32:37.355Z,2.10
2019-01-09T08:35:24.376Z,2.10
2019-01-09T08:37:51.708Z,2.10
2019-01-09T08:40:20.030Z,2.20
2019-01-09T08:42:47.497Z,2.20
2019-01-09T08:45:14.639Z,2.20
2019-01-09T08:47:42.169Z,2.20
2019-01-09T08:50:09.637Z,2.20
2019-01-09T08:52:37.169Z,2.20
2019-01-09T08:55:07.350Z,2.20
2019-01-09T08:57:34.894Z,2.20
2019-01-09T09:00:02.877Z,2.20
2019-01-09T09:02:30.168Z,2.20
2019-01-09T09:04:57.898Z,2.30
2019-01-09T09:07:26.427Z,2.30
2019-01-09T09:09:53.737Z,2.30
2019-01-09T09:12:21.328Z,2.30
2019-01-09T09:14:48.700Z,2.30
2019-01-09T09:17:16.010Z,2.30
2019-01-09T09:19:43.418Z,2.30
2019-01-09T09:22:10.707Z,2.30
2019-01-09T09:24:38.159Z,2.30
2019-01-09T09:27:05.576Z,2.40
2019-01-09T09:29:32.837Z,2.40
2019-01-09T09:32:00.177Z,2.40
2019-01-09T09:34:27.610Z,2.40
2019-01-09T09:36:54.987Z,2.40
2019-01-09T09:39:22.291Z,2.40
2019-01-09T09:41:49.738Z,2.30
2019-01-09T09:44:17.027Z,2.40
2019-01-09T09:46:44.478Z,2.30
2019-01-09T09:49:11.837Z,2.30
2019-01-09T09:51:39.077Z,2.30
2019-01-09T09:54:06.517Z,2.30
2019-01-09T09:56:33.777Z,2.30
2019-01-09T09:59:01.237Z,2.40
2019-01-09T10:01:28.549Z,2.40
2019-01-09T10:03:56.038Z,2.40
2019-01-09T10:06:23.751Z,2.40
2019-01-09T10:08:51.228Z,2.40
2019-01-09T10:11:18.529Z,2.40
2019-01-09T10:13:45.847Z,2.40
2019-01-09T10:16:13.251Z,2.30
2019-01-09T10:18:40.588Z,2.40
2019-01-09T10:21:07.973Z,2.30
2019-01-09T10:23:35.437Z,2.30
2019-01-09T10:26:03.133Z,2.30
2019-01-09T10:28:30.869Z,2.30
2019-01-09T10:30:58.437Z,2.30
2019-01-09T10:33:25.927Z,2.30
2019-01-09T10:35:53.379Z,2.30
2019-01-09T10:38:20.788Z,2.30
2019-01-09T10:40:47.914Z,2.30
2019-01-09T10:43:14.932Z,2.30
2019-01-09T10:45:42.379Z,2.20
2019-01-09T10:48:09.997Z,2.20
2019-01-09T10:50:38.039Z,2.20
2019-01-09T10:53:05.247Z,2.30
2019-01-09T10:55:32.618Z,2.30
2019-01-09T10:57:59.948Z,2.30
2019-01-09T11:00:27.398Z,2.40
2019-01-09T11:02:55.019Z,2.40
2019-01-09T11:05:22.689Z,2.40
2019-01-09T11:07:50.007Z,2.40
2019-01-09T11:10:19.678Z,2.30
2019-01-09T11:12:47.111Z,2.40
2019-01-09T11:15:14.868Z,2.40
2019-01-09T11:17:42.512Z,2.40
2019-01-09T11:20:20.009Z,2.40
2019-01-09T11:22:47.624Z,2.40
2019-01-09T11:25:19.087Z,2.30
2019-01-09T11:27:46.710Z,2.40
2019-01-09T11:30:17.594Z,2.40
2019-01-09T11:32:45.059Z,2.40
2019-01-09T11:35:16.430Z,2.40
2019-01-09T11:37:43.809Z,2.30
2019-01-09T11:40:18.731Z,2.40
2019-01-09T11:42:46.087Z,2.40
2019-01-09T11:45:16.753Z,2.40
2019-01-09T11:47:44.597Z,2.30
2019-01-09T11:50:14.130Z,2.30
2019-01-09T11:52:41.448Z,2.30
2019-01-09T11:55:11.498Z,2.30
2019-01-09T11:57:38.957Z,2.30
2019-01-09T12:00:20.730Z,2.30
2019-01-09T12:02:48.348Z,2.30
2019-01-09T12:05:16.178Z,2.20
2019-01-09T12:07:43.777Z,2.20
2019-01-09T12:10:15.370Z,2.10
2019-01-09T12:12:42.897Z,2.10
2019-01-09T12:15:13.008Z,2.10
2019-01-09T12:17:40.357Z,2.10
2019-01-09T12:20:12.110Z,2.10
2019-01-09T12:22:39.557Z,2.10
2019-01-09T12:25:08.938Z,2.10
2019-01-09T12:27:36.370Z,2.00
2019-01-09T12:30:12.139Z,2.00
2019-01-09T12:32:39.748Z,2.00
2019-01-09T12:35:07.238Z,2.00
2019-01-09T12:37:34.438Z,2.00
2019-01-09T12:40:02.299Z,2.00
2019-01-09T12:42:30.037Z,2.00
2019-01-09T12:44:59.286Z,2.00
2019-01-09T12:47:26.567Z,2.00
2019-01-09T12:49:54.039Z,2.00
2019-01-09T12:52:21.549Z,2.00
2019-01-09T12:54:48.827Z,2.00
2019-01-09T12:57:16.227Z,2.00
2019-01-09T12:59:43.898Z,2.00
2019-01-09T13:02:11.398Z,1.90
2019-01-09T13:04:39.217Z,2.00
2019-01-09T13:07:06.558Z,1.90
2019-01-09T13:09:33.697Z,1.90
2019-01-09T13:12:01.212Z,1.90
2019-01-09T13:14:28.867Z,1.90
2019-01-09T13:16:56.340Z,1.80
2019-01-09T13:19:24.097Z,1.90
2019-01-09T13:21:51.438Z,1.80
2019-01-09T13:24:19.017Z,1.80
2019-01-09T13:26:46.666Z,1.90
2019-01-09T13:29:13.967Z,1.90
2019-01-09T13:31:41.469Z,1.90
2019-01-09T13:34:08.919Z,1.90
2019-01-09T13:36:36.349Z,2.00
2019-01-09T13:39:06.917Z,1.90
2019-01-09T13:41:34.429Z,1.90
2019-01-09T13:44:02.210Z,1.90
2019-01-09T13:46:29.617Z,1.90
2019-01-09T13:48:57.019Z,2.00
2019-01-09T13:51:25.017Z,2.00
2019-01-09T13:53:52.717Z,2.00
2019-01-09T13:56:20.266Z,2.00
2019-01-09T13:58:47.687Z,2.00
2019-01-09T14:01:15.067Z,2.00
2019-01-09T14:03:42.527Z,2.00
2019-01-09T14:06:09.959Z,1.90
2019-01-09T14:08:38.162Z,1.90
2019-01-09T14:11:05.717Z,1.90
2019-01-09T14:13:33.088Z,1.80
2019-01-09T14:16:00.479Z,1.90
2019-01-09T14:18:27.837Z,1.80
2019-01-09T14:20:55.097Z,1.80
2019-01-09T14:23:22.567Z,1.80
2019-01-09T14:25:49.787Z,1.80
2019-01-09T14:28:17.397Z,1.80
2019-01-09T14:30:44.838Z,1.80
2019-01-09T14:33:12.277Z,1.80
2019-01-09T14:35:39.758Z,1.80
2019-01-09T14:38:07.107Z,1.80
2019-01-09T14:40:34.207Z,1.80
2019-01-09T14:43:01.877Z,1.80
2019-01-09T14:45:29.396Z,1.80
2019-01-09T14:47:57.476Z,1.80
2019-01-09T14:50:25.056Z,1.70
2019-01-09T14:52:52.688Z,1.70
2019-01-09T14:55:20.679Z,1.80
2019-01-09T14:57:48.806Z,1.70
2019-01-09T15:00:23.197Z,1.70
2019-01-09T15:02:50.629Z,1.70
2019-01-09T15:05:18.191Z,1.70
2019-01-09T15:07:46.249Z,1.70
2019-01-09T15:10:21.479Z,1.60
2019-01-09T15:12:49.859Z,1.60
2019-01-09T15:15:17.647Z,1.60
2019-01-09T15:17:45.292Z,1.50
2019-01-09T15:20:16.730Z,1.40
2019-01-09T15:22:44.367Z,1.40
2019-01-09T15:25:13.838Z,1.40
2019-01-09T15:27:41.190Z,1.30
2019-01-09T15:30:25.109Z,1.30
2019-01-09T15:32:52.738Z,1.30
2019-01-09T15:35:19.854Z,1.30
2019-01-09T15:37:47.411Z,1.30
2019-01-09T15:40:23.728Z,1.20
2019-01-09T15:42:51.482Z,1.20
2019-01-09T15:45:18.786Z,1.20
2019-01-09T15:47:46.097Z,1.20
2019-01-09T15:50:16.687Z,1.20
2019-01-09T15:52:45.419Z,1.20
2019-01-09T15:55:15.326Z,1.10
2019-01-09T15:57:43.948Z,1.10
2019-01-09T16:00:21.498Z,1.10
2019-01-09T16:02:49.378Z,1.00
2019-01-09T16:05:16.907Z,1.00
2019-01-09T16:07:44.138Z,1.10
2019-01-09T16:10:24.268Z,1.00
2019-01-09T16:12:52.701Z,1.00
2019-01-09T16:15:20.344Z,1.00
2019-01-09T16:17:47.656Z,1.00
2019-01-09T16:20:18.973Z,1.00
2019-01-09T16:22:46.529Z,1.00
2019-01-09T16:25:14.750Z,1.00
2019-01-09T16:27:42.232Z,1.00
2019-01-09T16:30:34.760Z,1.00
2019-01-09T16:33:02.477Z,0.90
2019-01-09T16:35:34.038Z,0.90
2019-01-09T16:38:01.547Z,0.90
2019-01-09T16:40:29.257Z,1.00
2019-01-09T16:42:57.038Z,0.90
2019-01-09T16:45:24.988Z,0.90
2019-01-09T16:47:53.178Z,0.90
2019-01-09T16:50:22.981Z,1.00
2019-01-09T16:52:50.568Z,1.00
2019-01-09T16:55:18.239Z,1.00
2019-01-09T16:57:45.710Z,1.00
2019-01-09T17:00:33.667Z,1.00
2019-01-09T17:03:00.988Z,1.00
2019-01-09T17:05:28.498Z,1.00
2019-01-09T17:07:56.329Z,0.90
2019-01-09T17:10:31.899Z,0.90
2019-01-09T17:12:53.028Z,0.90
2019-01-09T17:15:20.677Z,0.90
2019-01-09T17:17:48.317Z,0.90
2019-01-09T17:20:22.738Z,0.90
2019-01-09T17:22:50.587Z,0.90
2019-01-09T17:25:18.298Z,0.90
2019-01-09T17:27:45.957Z,0.90
2019-01-09T17:30:23.519Z,0.90
2019-01-09T17:32:51.494Z,0.80
2019-01-09T17:35:19.247Z,0.90
2019-01-09T17:37:46.588Z,0.90
2019-01-09T17:40:19.947Z,0.90
2019-01-09T17:42:47.819Z,0.90
2019-01-09T17:45:15.229Z,0.90
2019-01-09T17:47:42.558Z,0.90
2019-01-09T17:50:21.138Z,0.90
2019-01-09T17:52:48.557Z,0.90
2019-01-09T17:55:15.956Z,0.90
2019-01-09T17:57:43.348Z,0.90
2019-01-09T18:00:16.358Z,0.90
2019-01-09T18:02:43.878Z,0.90
2019-01-09T18:05:11.478Z,1.00
2019-01-09T18:07:39.042Z,1.00
2019-01-09T18:10:17.930Z,1.00
2019-01-09T18:12:45.769Z,0.90
2019-01-09T18:15:16.707Z,0.90
2019-01-09T18:17:44.066Z,0.90
2019-01-09T18:20:15.538Z,1.00
2019-01-09T18:22:43.238Z,0.90
2019-01-09T18:25:23.627Z,0.90
2019-01-09T18:27:51.297Z,0.90
2019-01-09T18:31:03.528Z,0.90
2019-01-09T18:33:33.967Z,0.80
2019-01-09T18:36:24.989Z,0.80
2019-01-09T18:39:00.927Z,0.80
2019-01-09T18:41:45.328Z,0.80
2019-01-09T18:44:36.319Z,0.80
2019-01-09T18:47:20.741Z,0.80
2019-01-09T18:50:22.448Z,0.80
2019-01-09T18:53:01.057Z,0.80
2019-01-09T18:55:28.554Z,0.80
2019-01-09T18:57:55.857Z,0.80
2019-01-09T19:00:23.647Z,0.80
2019-01-09T19:02:51.801Z,0.90
2019-01-09T19:05:19.092Z,0.80
2019-01-09T19:07:46.610Z,0.80
2019-01-09T19:10:18.218Z,0.90
2019-01-09T19:12:45.548Z,0.90
2019-01-09T19:15:14.717Z,0.90
2019-01-09T19:17:41.948Z,0.90
2019-01-09T19:20:11.578Z,0.90
2019-01-09T19:22:38.986Z,0.90
2019-01-09T19:25:16.098Z,0.90
2019-01-09T19:27:43.738Z,0.90
2019-01-09T19:30:22.607Z,0.90
2019-01-09T19:32:52.717Z,0.90
2019-01-09T19:35:26.017Z,0.90
2019-01-09T19:37:53.627Z,0.90
2019-01-09T19:40:20.978Z,0.90
2019-01-09T19:42:48.998Z,0.90
2019-01-09T19:45:16.190Z,0.90
2019-01-09T19:47:43.678Z,0.90
2019-01-09T19:50:19.388Z,0.90
2019-01-09T19:52:46.837Z,0.90
2019-01-09T19:55:14.330Z,1.00
2019-01-09T19:57:41.977Z,1.00
2019-01-09T20:00:19.716Z,0.90
2019-01-09T20:02:47.386Z,0.90
2019-01-09T20:05:15.467Z,0.90
2019-01-09T20:07:43.147Z,0.90
2019-01-09T20:10:18.060Z,0.90
2019-01-09T20:12:46.186Z,0.80
2019-01-09T20:15:16.483Z,0.80
2019-01-09T20:17:44.251Z,0.80
2019-01-09T20:20:17.754Z,0.80
2019-01-09T20:22:46.892Z,0.80
2019-01-09T20:25:14.657Z,0.80
2019-01-09T20:27:42.159Z,0.80
2019-01-09T20:30:24.284Z,0.80
2019-01-09T20:32:51.914Z,0.80
2019-01-09T20:35:19.448Z,0.80
2019-01-09T20:37:46.911Z,0.90
2019-01-09T20:40:15.211Z,0.90
2019-01-09T20:42:43.008Z,0.90
2019-01-09T20:45:14.489Z,0.90
2019-01-09T20:47:42.179Z,0.90
2019-01-09T20:50:17.671Z,0.90
2019-01-09T20:52:45.518Z,0.90
2019-01-09T20:55:14.384Z,0.90
2019-01-09T20:57:41.728Z,0.90
2019-01-09T21:00:26.267Z,0.90
2019-01-09T21:02:56.458Z,0.90
2019-01-09T21:05:29.326Z,0.90
2019-01-09T21:07:57.168Z,0.90
2019-01-09T21:10:24.773Z,0.90
2019-01-09T21:12:52.360Z,0.90
2019-01-09T21:15:20.667Z,0.90
2019-01-09T21:17:48.604Z,0.90
2019-01-09T21:20:20.037Z,0.90
2019-01-09T21:22:48.257Z,0.90
2019-01-09T21:25:16.878Z,0.90
2019-01-09T21:27:44.848Z,0.90
2019-01-09T21:30:19.178Z,0.90
2019-01-09T21:32:46.667Z,0.90
2019-01-09T21:35:15.317Z,0.90
2019-01-09T21:37:43.127Z,0.90
2019-01-09T21:40:20.629Z,0.90
2019-01-09T21:42:48.607Z,1.00
2019-01-09T21:45:16.308Z,0.90
2019-01-09T21:47:44.047Z,0.90
2019-01-09T21:50:16.649Z,0.90
2019-01-09T21:52:44.898Z,0.90
2019-01-09T21:55:14.387Z,0.90
2019-01-09T21:57:41.846Z,0.90
2019-01-09T22:00:23.497Z,0.90
2019-01-09T22:02:51.398Z,0.90
2019-01-09T22:05:20.560Z,0.90
2019-01-09T22:07:48.757Z,0.90
2019-01-09T22:10:26.547Z,0.90
2019-01-09T22:12:54.030Z,0.90
2019-01-09T22:15:21.759Z,0.90
2019-01-09T22:17:49.820Z,0.90
2019-01-09T22:20:17.477Z,0.90
2019-01-09T22:22:45.329Z,0.90
2019-01-09T22:25:13.279Z,0.90
2019-01-09T22:27:41.017Z,0.90
2019-01-09T22:30:24.119Z,0.90
2019-01-09T22:32:51.967Z,1.00
2019-01-09T22:35:19.258Z,0.90
2019-01-09T22:37:46.677Z,0.90
2019-01-09T22:40:18.113Z,0.90
2019-01-09T22:42:45.795Z,0.90
2019-01-09T22:45:14.918Z,1.00
2019-01-09T22:47:42.530Z,0.90
2019-01-09T22:50:17.167Z,0.90
2019-01-09T22:52:44.707Z,0.90
2019-01-09T22:55:13.311Z,0.90
2019-01-09T22:57:40.867Z,0.90
2019-01-09T23:00:34.507Z,0.90
2019-01-09T23:03:05.597Z,0.90
2019-01-09T23:05:33.797Z,0.90
2019-01-09T23:08:01.587Z,0.80
2019-01-09T23:10:29.090Z,0.90
2019-01-09T23:12:56.637Z,0.90
2019-01-09T23:15:24.174Z,0.90
2019-01-09T23:17:51.547Z,0.90
2019-01-09T23:20:19.197Z,0.90
2019-01-09T23:22:47.189Z,0.90
2019-01-09T23:25:15.149Z,0.90
2019-01-09T23:27:42.587Z,0.90
2019-01-09T23:30:12.390Z,0.90
2019-01-09T23:32:40.088Z,1.00
2019-01-09T23:35:12.477Z,1.00
2019-01-09T23:37:40.369Z,1.00
2019-01-09T23:40:12.217Z,0.90
2019-01-09T23:42:39.778Z,1.00
2019-01-09T23:45:10.329Z,1.00
2019-01-09T23:47:37.747Z,1.00
2019-01-09T23:50:07.267Z,1.00
2019-01-09T23:52:34.578Z,1.00
2019-01-09T23:55:03.829Z,1.00
2019-01-09T23:57:31.356Z,1.00
2019-01-09T23:59:58.960Z,1.00
