createdAt,value
2022-10-20T00:01:28.352Z,51289.19
2022-10-20T00:03:58.016Z,51277.25
2022-10-20T00:06:32.057Z,51269.31
2022-10-20T00:09:06.310Z,51293.16
2022-10-20T00:11:33.680Z,51301.09
2022-10-20T00:14:02.182Z,51275.25
2022-10-20T00:16:34.434Z,51293.16
2022-10-20T00:19:02.661Z,51295.16
2022-10-20T00:21:29.949Z,51289.19
2022-10-20T00:24:01.452Z,51305.09
2022-10-20T00:26:30.639Z,51319.00
2022-10-20T00:28:58.440Z,51299.13
2022-10-20T00:31:26.216Z,51279.25
2022-10-20T00:33:54.033Z,51293.16
2022-10-20T00:36:23.368Z,51263.34
2022-10-20T00:38:51.947Z,51279.25
2022-10-20T00:41:21.500Z,51293.16
2022-10-20T00:43:57.146Z,51267.31
2022-10-20T00:46:32.999Z,51271.28
2022-10-20T00:49:14.588Z,51305.09
2022-10-20T00:51:42.241Z,51273.28
2022-10-20T00:54:15.456Z,51271.28
2022-10-20T00:56:47.261Z,51285.19
2022-10-20T00:59:20.080Z,51293.16
2022-10-20T01:01:48.033Z,51279.25
2022-10-20T01:04:16.070Z,51297.13
2022-10-20T01:06:43.600Z,51291.16
2022-10-20T01:09:11.040Z,51281.22
2022-10-20T01:11:59.110Z,51295.16
2022-10-20T01:14:41.605Z,51297.13
2022-10-20T01:17:36.257Z,51285.19
2022-10-20T01:21:04.718Z,51295.16
2022-10-20T01:24:21.507Z,51269.31
2022-10-20T01:27:13.743Z,51293.16
2022-10-20T01:29:49.668Z,51283.22
2022-10-20T01:32:44.125Z,51285.19
2022-10-20T01:35:23.665Z,51297.13
2022-10-20T01:38:21.977Z,51261.34
2022-10-20T01:41:19.897Z,51279.25
2022-10-20T01:43:48.671Z,51291.16
2022-10-20T01:46:22.383Z,51313.03
2022-10-20T01:48:52.269Z,51297.13
2022-10-20T01:51:19.344Z,51263.34
2022-10-20T01:53:46.391Z,51311.06
2022-10-20T01:56:26.932Z,51291.16
2022-10-20T01:59:29.649Z,51305.09
2022-10-20T02:02:08.881Z,51271.28
2022-10-20T02:04:47.782Z,51299.13
2022-10-20T02:07:28.379Z,51303.09
2022-10-20T02:10:25.736Z,51271.28
2022-10-20T02:12:59.149Z,51273.28
2022-10-20T02:15:28.533Z,51275.25
2022-10-20T02:18:06.341Z,51295.16
2022-10-20T02:20:33.767Z,51297.13
2022-10-20T02:23:03.730Z,51287.19
2022-10-20T02:25:32.085Z,51269.31
2022-10-20T02:28:01.721Z,51295.16
2022-10-20T02:30:30.202Z,51307.06
2022-10-20T02:32:57.241Z,51291.16
2022-10-20T02:35:31.442Z,51277.25
2022-10-20T02:37:59.283Z,51285.19
2022-10-20T02:40:27.462Z,51263.34
2022-10-20T02:42:54.647Z,51281.22
2022-10-20T02:45:21.792Z,51299.13
2022-10-20T02:47:48.885Z,51273.28
2022-10-20T02:50:17.201Z,51293.16
2022-10-20T02:52:44.473Z,51307.06
2022-10-20T02:55:11.724Z,51313.03
2022-10-20T02:57:39.341Z,51275.25
2022-10-20T03:00:08.026Z,51285.19
2022-10-20T03:02:35.105Z,51285.19
2022-10-20T03:05:02.266Z,51317.00
2022-10-20T03:07:29.300Z,51277.25
2022-10-20T03:09:56.403Z,51324.97
2022-10-20T03:12:23.513Z,51285.19
2022-10-20T03:14:50.578Z,51334.91
2022-10-20T03:17:17.646Z,51271.28
2022-10-20T03:19:45.288Z,51285.19
2022-10-20T03:22:12.367Z,51299.13
2022-10-20T03:24:39.515Z,51277.25
2022-10-20T03:27:06.565Z,51301.09
2022-10-20T03:29:33.605Z,51279.25
2022-10-20T03:32:01.877Z,51295.16
2022-10-20T03:34:28.943Z,51281.22
2022-10-20T03:36:56.066Z,51269.31
2022-10-20T03:39:23.183Z,51293.16
2022-10-20T03:41:50.229Z,51287.19
2022-10-20T03:44:17.286Z,51299.13
2022-10-20T03:46:44.410Z,51289.19
2022-10-20T03:49:11.724Z,51287.19
2022-10-20T03:51:38.895Z,51319.00
2022-10-20T03:54:05.966Z,51287.19
2022-10-20T03:56:33.605Z,51281.22
2022-10-20T03:59:00.762Z,51295.16
2022-10-20T04:01:33.201Z,51303.09
2022-10-20T04:04:00.406Z,51307.06
2022-10-20T04:06:27.520Z,51295.16
2022-10-20T04:08:54.676Z,51311.06
2022-10-20T04:11:21.775Z,51273.28
2022-10-20T04:13:48.777Z,51289.19
2022-10-20T04:16:15.813Z,51283.22
2022-10-20T04:18:42.853Z,51281.22
2022-10-20T04:21:10.066Z,51269.31
2022-10-20T04:23:37.089Z,51283.22
2022-10-20T04:26:13.302Z,51291.16
2022-10-20T04:28:40.860Z,51283.22
2022-10-20T04:31:08.815Z,51324.97
2022-10-20T04:33:36.121Z,51273.28
2022-10-20T04:36:08.463Z,51307.06
2022-10-20T04:38:36.041Z,51297.13
2022-10-20T04:41:05.255Z,51317.00
2022-10-20T04:43:33.659Z,51283.22
2022-10-20T04:46:08.375Z,51289.19
2022-10-20T04:48:37.469Z,51311.06
2022-10-20T04:51:09.366Z,51291.16
2022-10-20T04:53:37.073Z,51293.16
2022-10-20T04:56:06.116Z,51281.22
2022-10-20T04:58:34.000Z,51295.16
2022-10-20T05:01:13.122Z,51261.34
2022-10-20T05:03:40.217Z,51291.16
2022-10-20T05:06:14.300Z,51305.09
2022-10-20T05:08:44.317Z,51289.19
2022-10-20T05:11:11.647Z,51277.25
2022-10-20T05:13:39.472Z,51303.09
2022-10-20T05:16:07.455Z,51273.28
2022-10-20T05:18:35.567Z,51299.13
2022-10-20T05:21:15.840Z,51283.22
2022-10-20T05:23:43.919Z,51301.09
2022-10-20T05:26:18.203Z,51299.13
2022-10-20T05:28:50.516Z,51297.13
2022-10-20T05:31:22.251Z,51313.03
2022-10-20T05:33:55.363Z,51301.09
2022-10-20T05:36:27.377Z,51291.16
2022-10-20T05:38:56.295Z,51273.28
2022-10-20T05:41:27.985Z,51295.16
2022-10-20T05:44:01.972Z,51271.28
2022-10-20T05:46:35.414Z,51285.19
2022-10-20T05:49:03.755Z,51305.09
2022-10-20T05:51:35.424Z,51299.13
2022-10-20T05:54:03.423Z,51293.16
2022-10-20T05:56:31.828Z,51299.13
2022-10-20T05:58:59.173Z,51293.16
2022-10-20T06:01:39.784Z,51295.16
2022-10-20T06:04:10.920Z,51281.22
2022-10-20T06:06:37.986Z,51299.13
2022-10-20T06:09:08.053Z,51321.00
2022-10-20T06:11:39.283Z,51275.25
2022-10-20T06:14:10.662Z,51301.09
2022-10-20T06:16:38.326Z,51305.09
2022-10-20T06:19:06.799Z,51305.09
2022-10-20T06:21:36.205Z,51283.22
2022-10-20T06:24:05.483Z,51313.03
2022-10-20T06:26:36.522Z,51271.28
2022-10-20T06:29:06.598Z,51315.03
2022-10-20T06:31:39.149Z,51287.19
2022-10-20T06:34:10.179Z,51293.16
2022-10-20T06:36:38.676Z,51307.06
2022-10-20T06:39:08.409Z,51313.03
2022-10-20T06:41:36.063Z,51277.25
2022-10-20T06:44:03.521Z,51273.28
2022-10-20T06:46:33.852Z,51281.22
2022-10-20T06:49:03.857Z,51291.16
2022-10-20T06:51:31.672Z,51289.19
2022-10-20T06:54:00.412Z,51319.00
2022-10-20T06:56:30.169Z,51313.03
2022-10-20T06:58:58.791Z,51289.19
2022-10-20T07:01:35.532Z,51311.06
2022-10-20T07:04:06.399Z,51285.19
2022-10-20T07:06:40.493Z,51287.19
2022-10-20T07:09:12.643Z,51328.94
2022-10-20T07:11:41.227Z,51287.19
2022-10-20T07:14:08.530Z,51285.19
2022-10-20T07:16:35.763Z,51317.00
2022-10-20T07:19:05.277Z,51295.16
2022-10-20T07:21:36.484Z,51328.94
2022-10-20T07:24:06.812Z,51336.91
2022-10-20T07:26:41.595Z,51307.06
2022-10-20T07:29:10.243Z,51354.78
2022-10-20T07:31:42.646Z,51307.06
2022-10-20T07:34:24.290Z,51326.94
2022-10-20T07:36:52.483Z,51313.03
2022-10-20T07:39:19.619Z,51307.06
2022-10-20T07:41:48.102Z,51307.06
2022-10-20T07:44:16.333Z,51307.06
2022-10-20T07:46:43.635Z,51303.09
2022-10-20T07:49:42.458Z,51315.03
2022-10-20T07:51:58.018Z,51311.06
2022-10-20T07:54:25.165Z,51321.00
2022-10-20T07:56:52.268Z,51291.16
2022-10-20T07:59:19.776Z,51342.84
2022-10-20T08:01:47.200Z,51360.75
2022-10-20T08:04:14.266Z,51352.78
2022-10-20T08:06:41.470Z,51334.91
2022-10-20T08:09:08.779Z,51384.59
2022-10-20T08:11:36.136Z,51352.78
2022-10-20T08:14:04.244Z,51354.78
2022-10-20T08:16:39.574Z,51348.81
2022-10-20T08:21:50.640Z,51342.84
2022-10-20T08:24:17.964Z,51332.91
2022-10-20T08:26:45.173Z,51380.63
2022-10-20T08:29:12.487Z,51330.94
2022-10-20T08:31:40.140Z,51370.69
2022-10-20T08:34:08.136Z,51346.84
2022-10-20T08:36:37.229Z,51384.59
2022-10-20T08:39:06.227Z,51366.72
2022-10-20T08:42:02.631Z,51364.72
2022-10-20T08:44:33.553Z,51380.63
2022-10-20T08:47:04.185Z,51338.88
2022-10-20T08:49:35.705Z,51366.72
2022-10-20T08:52:03.841Z,51358.75
2022-10-20T08:54:33.951Z,51344.84
2022-10-20T08:57:01.040Z,51368.69
2022-10-20T08:59:30.365Z,51354.78
2022-10-20T09:01:58.126Z,51356.78
2022-10-20T09:04:38.040Z,51360.75
2022-10-20T09:07:32.293Z,51384.59
2022-10-20T09:10:28.843Z,51394.53
2022-10-20T09:12:56.215Z,51362.75
2022-10-20T09:15:26.603Z,51370.69
2022-10-20T09:18:06.595Z,51346.84
2022-10-20T09:20:44.383Z,51372.69
2022-10-20T09:23:40.090Z,51372.69
2022-10-20T09:26:54.226Z,51352.78
2022-10-20T09:29:35.511Z,51378.66
2022-10-20T09:32:15.460Z,51380.63
2022-10-20T09:34:49.778Z,51388.59
2022-10-20T09:37:19.831Z,51376.66
2022-10-20T09:39:50.181Z,51380.63
2022-10-20T09:42:40.792Z,51368.69
2022-10-20T09:45:22.055Z,51376.66
2022-10-20T09:47:59.888Z,51368.69
2022-10-20T09:50:35.820Z,51360.75
2022-10-20T09:53:07.900Z,51356.78
2022-10-20T09:55:42.570Z,51332.91
2022-10-20T09:58:34.085Z,51360.75
2022-10-20T10:01:21.711Z,51360.75
2022-10-20T10:03:56.818Z,51356.78
2022-10-20T10:06:37.752Z,51364.72
2022-10-20T10:09:34.185Z,51356.78
2022-10-20T10:12:13.359Z,51374.66
2022-10-20T10:14:55.810Z,51368.69
2022-10-20T10:17:42.174Z,51340.88
2022-10-20T10:20:12.486Z,51362.75
2022-10-20T10:22:41.077Z,51388.59
2022-10-20T10:25:17.438Z,51400.50
2022-10-20T10:28:09.014Z,51382.63
2022-10-20T10:30:38.721Z,51354.78
2022-10-20T10:33:28.188Z,51378.66
2022-10-20T10:35:55.964Z,51386.59
2022-10-20T10:38:23.014Z,51380.63
2022-10-20T10:41:18.260Z,51376.66
2022-10-20T10:44:12.823Z,51340.88
2022-10-20T10:47:01.217Z,51390.56
2022-10-20T10:49:47.668Z,51382.63
2022-10-20T10:52:45.732Z,51386.59
2022-10-20T10:55:47.794Z,51382.63
2022-10-20T10:58:32.172Z,51404.50
2022-10-20T11:01:26.586Z,51416.41
2022-10-20T11:04:28.527Z,51394.53
2022-10-20T11:07:13.553Z,51452.19
2022-10-20T11:10:26.524Z,51505.88
2022-10-20T11:13:24.418Z,51547.63
2022-10-20T11:16:15.746Z,51537.69
2022-10-20T11:18:59.301Z,51559.56
2022-10-20T11:21:42.043Z,51587.41
2022-10-20T11:24:18.310Z,51581.44
2022-10-20T11:26:52.200Z,51575.47
2022-10-20T11:30:21.330Z,51635.13
2022-10-20T11:33:00.415Z,51658.97
2022-10-20T11:35:52.511Z,51710.66
2022-10-20T11:38:45.263Z,51756.41
2022-10-20T11:41:20.631Z,51800.16
2022-10-20T11:44:07.380Z,51861.78
2022-10-20T11:46:42.395Z,51921.44
2022-10-20T11:49:12.537Z,51951.25
2022-10-20T11:51:49.719Z,51977.09
2022-10-20T11:55:05.376Z,51985.06
2022-10-20T11:57:41.137Z,52002.97
2022-10-20T12:03:36.926Z,52050.69
2022-10-20T12:06:24.148Z,51959.22
2022-10-20T12:09:00.086Z,51953.25
2022-10-20T12:11:49.677Z,51933.38
2022-10-20T12:14:17.002Z,51917.47
2022-10-20T12:16:55.863Z,51971.16
2022-10-20T12:19:30.231Z,51963.19
2022-10-20T12:22:14.094Z,51981.09
2022-10-20T12:24:44.143Z,52090.44
2022-10-20T12:27:11.160Z,52168.00
2022-10-20T12:29:38.148Z,52231.63
2022-10-20T12:32:25.946Z,52177.94
2022-10-20T12:35:02.529Z,52225.66
2022-10-20T12:37:33.408Z,52094.44
2022-10-20T12:40:09.673Z,52179.94
2022-10-20T12:42:47.288Z,52170.00
2022-10-20T12:45:20.434Z,52173.97
2022-10-20T12:48:01.888Z,52185.91
2022-10-20T12:50:49.464Z,52110.34
2022-10-20T12:53:24.236Z,52034.78
2022-10-20T12:56:09.737Z,52082.50
2022-10-20T12:58:39.382Z,52056.66
2022-10-20T13:01:12.220Z,52136.19
2022-10-20T13:03:44.316Z,52134.19
2022-10-20T13:06:23.569Z,52046.72
2022-10-20T13:09:10.362Z,52078.53
2022-10-20T13:11:44.505Z,52138.19
2022-10-20T13:14:19.992Z,52126.25
2022-10-20T13:17:11.347Z,52048.69
2022-10-20T13:20:01.247Z,52092.44
2022-10-20T13:22:43.208Z,52058.63
2022-10-20T13:25:29.971Z,52034.78
2022-10-20T13:28:29.212Z,52008.94
2022-10-20T13:31:09.621Z,51897.56
2022-10-20T13:34:20.395Z,51833.94
2022-10-20T13:37:31.211Z,51790.19
2022-10-20T13:40:29.433Z,51752.41
2022-10-20T13:43:10.031Z,51656.97
2022-10-20T13:45:49.809Z,51611.25
2022-10-20T13:48:45.674Z,51611.25
2022-10-20T13:51:25.899Z,51720.59
2022-10-20T13:53:59.703Z,51770.31
2022-10-20T13:56:35.055Z,51833.94
2022-10-20T13:59:08.688Z,51887.63
2022-10-20T14:01:36.941Z,51865.75
2022-10-20T14:04:31.208Z,51885.66
2022-10-20T14:07:10.417Z,51867.75
2022-10-20T14:09:39.560Z,51907.50
2022-10-20T14:12:23.023Z,51901.56
2022-10-20T14:14:50.286Z,51899.56
2022-10-20T14:17:23.544Z,51889.63
2022-10-20T14:19:51.575Z,51835.94
2022-10-20T14:22:25.379Z,51762.38
2022-10-20T14:24:57.515Z,51776.28
2022-10-20T14:27:31.975Z,51748.44
2022-10-20T14:30:00.515Z,51716.63
2022-10-20T14:32:30.695Z,51810.09
2022-10-20T14:35:18.685Z,51798.16
2022-10-20T14:37:59.091Z,51764.34
2022-10-20T14:40:29.100Z,51790.19
2022-10-20T14:43:17.474Z,51718.63
2022-10-20T14:45:59.331Z,51676.88
2022-10-20T14:48:42.267Z,51627.16
2022-10-20T14:51:28.807Z,51581.44
2022-10-20T14:54:20.852Z,51547.63
2022-10-20T14:56:53.675Z,51515.81
2022-10-20T14:59:31.331Z,51491.97
2022-10-20T15:02:20.238Z,51480.03
2022-10-20T15:04:51.935Z,51450.22
2022-10-20T15:07:28.005Z,51452.19
2022-10-20T15:10:13.007Z,51428.34
2022-10-20T15:12:48.927Z,51426.34
2022-10-20T15:15:25.828Z,51422.38
2022-10-20T15:18:05.051Z,51388.59
2022-10-20T15:20:32.013Z,51416.41
2022-10-20T15:23:02.129Z,51416.41
2022-10-20T15:25:32.684Z,51396.53
2022-10-20T15:28:00.176Z,51384.59
2022-10-20T15:30:27.701Z,51400.50
2022-10-20T15:32:55.196Z,51388.59
2022-10-20T15:35:24.349Z,51394.53
2022-10-20T15:37:56.309Z,51392.56
2022-10-20T15:40:23.476Z,51360.75
2022-10-20T15:42:50.586Z,51362.75
2022-10-20T15:45:24.435Z,51348.81
2022-10-20T15:47:51.526Z,51360.75
2022-10-20T15:50:21.673Z,51354.78
2022-10-20T15:52:51.275Z,51332.91
2022-10-20T15:55:26.408Z,51388.59
2022-10-20T15:57:55.070Z,51356.78
2022-10-20T16:00:25.369Z,51348.81
2022-10-20T16:02:52.949Z,51340.88
2022-10-20T16:05:25.981Z,51336.91
2022-10-20T16:07:54.980Z,51340.88
2022-10-20T16:10:25.893Z,51332.91
2022-10-20T16:12:53.000Z,51336.91
2022-10-20T16:15:20.116Z,51317.00
2022-10-20T16:20:19.590Z,51297.13
2022-10-20T16:22:46.853Z,51334.91
2022-10-20T16:25:14.044Z,51326.94
2022-10-20T16:27:41.300Z,51301.09
2022-10-20T16:30:09.082Z,51317.00
2022-10-20T16:32:37.087Z,51303.09
2022-10-20T16:35:06.421Z,51307.06
2022-10-20T16:37:34.230Z,51315.03
2022-10-20T16:40:02.041Z,51315.03
2022-10-20T16:42:33.016Z,51317.00
2022-10-20T16:45:00.159Z,51307.06
2022-10-20T16:47:27.403Z,51293.16
2022-10-20T16:49:54.664Z,51303.09
2022-10-20T16:52:22.105Z,51301.09
2022-10-20T16:54:49.406Z,51321.00
2022-10-20T16:57:16.721Z,51319.00
2022-10-20T16:59:50.537Z,51313.03
2022-10-20T17:02:19.262Z,51313.03
2022-10-20T17:04:50.467Z,51287.19
2022-10-20T17:07:18.535Z,51301.09
2022-10-20T17:09:45.979Z,51348.81
2022-10-20T17:12:13.043Z,51328.94
2022-10-20T17:14:40.880Z,51319.00
2022-10-20T17:17:08.239Z,51305.09
2022-10-20T17:19:35.317Z,51281.22
2022-10-20T17:22:02.375Z,51275.25
2022-10-20T17:24:29.440Z,51301.09
2022-10-20T17:26:57.006Z,51326.94
2022-10-20T17:29:26.200Z,51301.09
2022-10-20T17:31:53.646Z,51293.16
2022-10-20T17:34:21.009Z,51281.22
2022-10-20T17:36:48.263Z,51305.09
2022-10-20T17:39:22.077Z,51305.09
2022-10-20T17:41:49.209Z,51321.00
2022-10-20T17:44:16.391Z,51301.09
2022-10-20T17:46:43.554Z,51259.34
2022-10-20T17:49:10.928Z,51303.09
2022-10-20T17:51:38.236Z,51281.22
2022-10-20T17:54:06.150Z,51281.22
2022-10-20T17:56:36.662Z,51261.34
2022-10-20T17:59:06.564Z,51283.22
2022-10-20T18:01:40.873Z,51291.16
2022-10-20T18:04:13.425Z,51281.22
2022-10-20T18:06:41.397Z,51293.16
2022-10-20T18:09:13.153Z,51299.13
2022-10-20T18:11:51.191Z,51273.28
2022-10-20T18:14:19.205Z,51295.16
2022-10-20T18:16:47.613Z,51283.22
2022-10-20T18:19:19.370Z,51281.22
2022-10-20T18:21:47.140Z,51299.13
2022-10-20T18:24:19.076Z,51321.00
2022-10-20T18:26:47.171Z,51295.16
2022-10-20T18:29:16.742Z,51281.22
2022-10-20T18:31:47.169Z,51307.06
2022-10-20T18:34:18.041Z,51275.25
2022-10-20T18:36:46.227Z,51279.25
2022-10-20T18:39:14.861Z,51315.03
2022-10-20T18:41:43.700Z,51281.22
2022-10-20T18:44:18.534Z,51301.09
2022-10-20T18:46:48.562Z,51285.19
2022-10-20T18:49:20.440Z,51281.22
2022-10-20T18:51:48.458Z,51295.16
2022-10-20T18:54:17.754Z,51299.13
2022-10-20T18:56:45.089Z,51303.09
2022-10-20T18:59:16.433Z,51305.09
2022-10-20T19:01:44.123Z,51299.13
2022-10-20T19:04:12.193Z,51291.16
2022-10-20T19:06:48.006Z,51285.19
2022-10-20T19:09:19.357Z,51303.09
2022-10-20T19:11:47.929Z,51303.09
2022-10-20T19:14:15.525Z,51275.25
2022-10-20T19:16:46.971Z,51307.06
2022-10-20T19:19:14.727Z,51297.13
2022-10-20T19:21:42.000Z,51297.13
2022-10-20T19:24:15.960Z,51307.06
2022-10-20T19:27:02.118Z,51305.09
2022-10-20T19:29:37.416Z,51285.19
2022-10-20T19:32:05.928Z,51297.13
2022-10-20T19:34:38.358Z,51311.06
2022-10-20T19:37:06.903Z,51299.13
2022-10-20T19:39:37.920Z,51279.25
2022-10-20T19:42:07.338Z,51287.19
2022-10-20T19:44:35.060Z,51297.13
2022-10-20T19:47:02.346Z,51319.00
2022-10-20T19:49:29.523Z,51299.13
2022-10-20T19:51:57.063Z,51277.25
2022-10-20T19:54:24.391Z,51279.25
2022-10-20T19:56:51.566Z,51281.22
2022-10-20T19:59:18.728Z,51277.25
2022-10-20T20:01:45.872Z,51293.16
2022-10-20T20:04:13.032Z,51289.19
2022-10-20T20:06:40.424Z,51301.09
2022-10-20T20:09:09.810Z,51299.13
2022-10-20T20:11:38.260Z,51317.00
2022-10-20T20:14:14.036Z,51315.03
2022-10-20T20:19:10.147Z,51301.09
2022-10-20T20:21:37.384Z,51283.22
2022-10-20T20:24:05.626Z,51305.09
2022-10-20T20:26:36.331Z,51285.19
2022-10-20T20:29:04.923Z,51305.09
2022-10-20T20:31:33.066Z,51313.03
2022-10-20T20:34:00.220Z,51281.22
2022-10-20T20:36:28.589Z,51289.19
2022-10-20T20:38:58.082Z,51309.06
2022-10-20T20:41:30.220Z,51299.13
2022-10-20T20:43:58.072Z,51291.16
2022-10-20T20:46:29.321Z,51295.16
2022-10-20T20:48:57.959Z,51321.00
2022-10-20T20:51:26.073Z,51299.13
2022-10-20T20:53:53.227Z,51305.09
2022-10-20T20:56:23.220Z,51303.09
2022-10-20T20:58:54.917Z,51305.09
2022-10-20T21:01:28.828Z,51295.16
2022-10-20T21:03:59.594Z,51293.16
2022-10-20T21:06:33.708Z,51305.09
2022-10-20T21:09:07.787Z,51305.09
2022-10-20T21:11:35.525Z,51295.16
2022-10-20T21:14:02.637Z,51291.16
2022-10-20T21:16:33.705Z,51313.03
2022-10-20T21:19:04.616Z,51289.19
2022-10-20T21:21:39.981Z,51350.81
2022-10-20T21:24:07.337Z,51324.97
2022-10-20T21:26:34.696Z,51307.06
2022-10-20T21:29:01.740Z,51311.06
2022-10-20T21:31:30.675Z,51305.09
2022-10-20T21:34:04.043Z,51322.97
2022-10-20T21:36:35.364Z,51287.19
2022-10-20T21:39:05.881Z,51293.16
2022-10-20T21:41:35.656Z,51305.09
2022-10-20T21:44:05.938Z,51293.16
2022-10-20T21:46:49.395Z,51319.00
2022-10-20T21:49:20.168Z,51303.09
2022-10-20T21:51:52.358Z,51309.06
2022-10-20T21:54:26.712Z,51287.19
2022-10-20T21:56:55.224Z,51301.09
2022-10-20T21:59:28.155Z,51311.06
2022-10-20T22:01:58.922Z,51307.06
2022-10-20T22:04:28.972Z,51348.81
2022-10-20T22:06:56.781Z,51301.09
2022-10-20T22:09:24.359Z,51330.94
2022-10-20T22:12:01.004Z,51334.91
2022-10-20T22:14:30.386Z,51328.94
2022-10-20T22:16:57.649Z,51279.25
2022-10-20T22:19:25.505Z,51301.09
2022-10-20T22:21:53.774Z,51305.09
2022-10-20T22:24:22.283Z,51309.06
2022-10-20T22:26:51.739Z,51293.16
2022-10-20T22:29:21.526Z,51315.03
2022-10-20T22:31:49.380Z,51324.97
2022-10-20T22:34:16.687Z,51326.94
2022-10-20T22:36:44.512Z,51336.91
2022-10-20T22:41:45.071Z,51295.16
2022-10-20T22:44:12.112Z,51305.09
2022-10-20T22:46:39.253Z,51307.06
2022-10-20T22:49:06.316Z,51299.13
2022-10-20T22:51:33.508Z,51324.97
2022-10-20T22:54:00.578Z,51305.09
2022-10-20T22:56:27.790Z,51313.03
2022-10-20T22:58:55.291Z,51317.00
2022-10-20T23:01:23.432Z,51295.16
2022-10-20T23:03:51.753Z,51336.91
2022-10-20T23:06:24.988Z,51346.84
2022-10-20T23:08:56.407Z,51334.91
2022-10-20T23:11:24.192Z,51315.03
2022-10-20T23:13:51.534Z,51328.94
2022-10-20T23:16:19.373Z,51321.00
2022-10-20T23:18:46.960Z,51324.97
2022-10-20T23:21:15.121Z,51342.84
2022-10-20T23:23:42.557Z,51344.84
2022-10-20T23:26:10.513Z,51328.94
2022-10-20T23:28:38.827Z,51322.97
2022-10-20T23:31:15.640Z,51315.03
2022-10-20T23:33:45.116Z,51301.09
2022-10-20T23:36:14.662Z,51330.94
2022-10-20T23:38:42.625Z,51338.88
2022-10-20T23:41:10.571Z,51299.13
2022-10-20T23:43:37.691Z,51297.13
2022-10-20T23:46:05.470Z,51319.00
2022-10-20T23:48:32.848Z,51336.91
2022-10-20T23:50:59.950Z,51348.81
2022-10-20T23:53:27.072Z,51328.94
2022-10-20T23:55:54.134Z,51334.91
2022-10-20T23:58:22.674Z,51279.25
