createdAt,value
2018-09-04T00:00:10.764Z,16.20
2018-09-04T00:02:38.684Z,16.20
2018-09-04T00:05:06.783Z,16.30
2018-09-04T00:07:34.688Z,16.20
2018-09-04T00:10:02.687Z,16.20
2018-09-04T00:12:30.623Z,16.20
2018-09-04T00:14:58.625Z,16.20
2018-09-04T00:17:26.642Z,16.30
2018-09-04T00:19:54.955Z,16.30
2018-09-04T00:22:23.001Z,16.30
2018-09-04T00:24:50.984Z,16.30
2018-09-04T00:27:18.969Z,16.30
2018-09-04T00:29:47.055Z,16.30
2018-09-04T00:32:15.128Z,16.30
2018-09-04T00:34:43.154Z,16.30
2018-09-04T00:37:11.524Z,16.30
2018-09-04T00:39:39.316Z,16.30
2018-09-04T00:42:07.204Z,16.30
2018-09-04T00:44:35.136Z,16.30
2018-09-04T00:47:03.053Z,16.30
2018-09-04T00:49:31.057Z,16.30
2018-09-04T00:51:59.078Z,16.30
2018-09-04T00:54:27.026Z,16.30
2018-09-04T00:56:54.930Z,16.30
2018-09-04T00:59:22.904Z,16.30
2018-09-04T01:01:50.810Z,16.30
2018-09-04T01:04:18.743Z,16.30
2018-09-04T01:06:46.686Z,16.30
2018-09-04T01:09:19.577Z,16.40
2018-09-04T01:11:47.506Z,16.40
2018-09-04T01:14:15.565Z,16.40
2018-09-04T01:16:43.817Z,16.50
2018-09-04T01:19:11.959Z,16.40
2018-09-04T01:21:39.978Z,16.40
2018-09-04T01:24:08.167Z,16.40
2018-09-04T01:26:36.182Z,16.50
2018-09-04T01:29:04.366Z,16.50
2018-09-04T01:31:32.454Z,16.50
2018-09-04T01:34:01.055Z,16.50
2018-09-04T01:36:29.081Z,16.50
2018-09-04T01:38:57.032Z,16.50
2018-09-04T01:41:24.940Z,16.50
2018-09-04T01:43:52.876Z,16.50
2018-09-04T01:46:20.765Z,16.50
2018-09-04T01:48:51.141Z,16.50
2018-09-04T01:51:19.071Z,16.50
2018-09-04T01:53:46.984Z,16.50
2018-09-04T01:56:15.067Z,16.50
2018-09-04T01:58:43.073Z,16.60
2018-09-04T02:01:11.281Z,16.60
2018-09-04T02:03:39.237Z,16.50
2018-09-04T02:06:07.297Z,16.50
2018-09-04T02:08:35.424Z,16.50
2018-09-04T02:11:03.337Z,16.50
2018-09-04T02:13:31.401Z,16.50
2018-09-04T02:15:59.741Z,16.50
2018-09-04T02:18:27.668Z,16.50
2018-09-04T02:20:55.628Z,16.50
2018-09-04T02:23:23.555Z,16.50
2018-09-04T02:25:51.547Z,16.50
2018-09-04T02:28:19.357Z,16.50
2018-09-04T02:30:47.352Z,16.50
2018-09-04T02:33:15.319Z,16.50
2018-09-04T02:35:43.129Z,16.60
2018-09-04T02:38:11.068Z,16.50
2018-09-04T02:40:38.923Z,16.50
2018-09-04T02:43:07.208Z,16.50
2018-09-04T02:45:35.156Z,16.50
2018-09-04T02:48:03.190Z,16.60
2018-09-04T02:50:31.120Z,16.50
2018-09-04T02:52:59.162Z,16.60
2018-09-04T02:55:27.003Z,16.60
2018-09-04T02:57:54.997Z,16.50
2018-09-04T03:00:23.350Z,16.50
2018-09-04T03:02:51.398Z,16.50
2018-09-04T03:05:19.438Z,16.50
2018-09-04T03:07:47.292Z,16.50
2018-09-04T03:10:15.191Z,16.50
2018-09-04T03:12:43.104Z,16.50
2018-09-04T03:15:11.060Z,16.50
2018-09-04T03:17:39.036Z,16.50
2018-09-04T03:20:06.945Z,16.50
2018-09-04T03:22:34.934Z,16.50
2018-09-04T03:25:03.005Z,16.50
2018-09-04T03:27:30.960Z,16.50
2018-09-04T03:29:58.917Z,16.50
2018-09-04T03:32:26.841Z,16.50
2018-09-04T03:34:54.770Z,16.50
2018-09-04T03:37:22.733Z,16.50
2018-09-04T03:39:50.685Z,16.50
2018-09-04T03:42:18.636Z,16.50
2018-09-04T03:44:46.554Z,16.50
2018-09-04T03:47:14.540Z,16.40
2018-09-04T03:49:42.459Z,16.40
2018-09-04T03:52:10.484Z,16.40
2018-09-04T03:54:38.384Z,16.40
2018-09-04T03:57:06.400Z,16.50
2018-09-04T03:59:34.421Z,16.40
2018-09-04T04:02:02.604Z,16.40
2018-09-04T04:04:30.466Z,16.40
2018-09-04T04:06:58.579Z,16.40
2018-09-04T04:09:26.501Z,16.50
2018-09-04T04:11:54.576Z,16.40
2018-09-04T04:14:22.449Z,16.40
2018-09-04T04:16:50.360Z,16.40
2018-09-04T04:19:18.304Z,16.40
2018-09-04T04:21:46.307Z,16.40
2018-09-04T04:24:14.536Z,16.40
2018-09-04T04:26:42.469Z,16.40
2018-09-04T04:29:10.525Z,16.40
2018-09-04T04:31:38.688Z,16.40
2018-09-04T04:34:06.578Z,16.40
2018-09-04T04:36:34.400Z,16.40
2018-09-04T04:39:02.346Z,16.40
2018-09-04T04:41:30.253Z,16.40
2018-09-04T04:43:58.182Z,16.40
2018-09-04T04:46:26.184Z,16.40
2018-09-04T04:48:54.181Z,16.40
2018-09-04T04:51:22.036Z,16.40
2018-09-04T04:53:49.920Z,16.40
2018-09-04T04:56:17.919Z,16.40
2018-09-04T04:58:45.852Z,16.40
2018-09-04T05:01:13.916Z,16.40
2018-09-04T05:03:42.072Z,16.40
2018-09-04T05:06:10.067Z,16.40
2018-09-04T05:08:38.039Z,16.40
2018-09-04T05:11:06.135Z,16.40
2018-09-04T05:13:34.053Z,16.40
2018-09-04T05:16:02.051Z,16.40
2018-09-04T05:18:30.105Z,16.40
2018-09-04T05:20:58.054Z,16.40
2018-09-04T05:23:26.005Z,16.40
2018-09-04T05:25:53.901Z,16.40
2018-09-04T05:28:21.663Z,16.40
2018-09-04T05:30:49.598Z,16.40
2018-09-04T05:33:23.838Z,16.40
2018-09-04T05:35:54.760Z,16.40
2018-09-04T05:38:22.801Z,16.40
2018-09-04T05:40:50.767Z,16.40
2018-09-04T05:43:26.546Z,16.40
2018-09-04T05:45:55.765Z,16.50
2018-09-04T05:48:23.648Z,16.50
2018-09-04T05:50:51.716Z,16.50
2018-09-04T05:53:19.716Z,16.50
2018-09-04T05:55:47.682Z,16.60
2018-09-04T05:58:15.777Z,16.60
2018-09-04T06:00:47.609Z,16.50
2018-09-04T06:03:15.605Z,16.40
2018-09-04T06:05:43.604Z,16.50
2018-09-04T06:08:11.645Z,16.40
2018-09-04T06:10:39.652Z,16.40
2018-09-04T06:13:07.704Z,16.40
2018-09-04T06:15:35.556Z,16.50
2018-09-04T06:18:03.374Z,16.50
2018-09-04T06:20:31.459Z,16.50
2018-09-04T06:22:59.310Z,16.50
2018-09-04T06:25:27.333Z,16.60
2018-09-04T06:27:55.382Z,16.60
2018-09-04T06:30:23.433Z,16.60
2018-09-04T06:32:51.463Z,16.70
2018-09-04T06:35:19.413Z,16.70
2018-09-04T06:37:47.319Z,16.70
2018-09-04T06:40:15.278Z,16.70
2018-09-04T06:42:43.230Z,16.70
2018-09-04T06:45:11.181Z,16.70
2018-09-04T06:47:39.068Z,16.70
2018-09-04T06:50:07.101Z,16.70
2018-09-04T06:52:34.959Z,16.70
2018-09-04T06:55:02.906Z,16.80
2018-09-04T06:57:30.997Z,16.70
2018-09-04T06:59:58.980Z,16.70
2018-09-04T07:02:27.060Z,16.70
2018-09-04T07:04:54.936Z,16.70
2018-09-04T07:07:22.866Z,16.80
2018-09-04T07:09:50.843Z,16.80
2018-09-04T07:12:18.848Z,16.80
2018-09-04T07:14:46.851Z,16.90
2018-09-04T07:17:14.913Z,16.90
2018-09-04T07:19:42.932Z,17.00
2018-09-04T07:22:10.788Z,17.10
2018-09-04T07:24:38.824Z,17.20
2018-09-04T07:27:06.513Z,17.20
2018-09-04T07:29:34.429Z,17.30
2018-09-04T07:32:02.424Z,17.30
2018-09-04T07:34:30.334Z,17.30
2018-09-04T07:36:58.537Z,17.30
2018-09-04T07:39:26.456Z,17.30
2018-09-04T07:41:54.438Z,17.30
2018-09-04T07:44:22.428Z,17.20
2018-09-04T07:46:50.362Z,17.20
2018-09-04T07:49:18.552Z,17.20
2018-09-04T07:51:46.380Z,17.20
2018-09-04T07:54:14.375Z,17.30
2018-09-04T07:56:42.210Z,17.30
2018-09-04T07:59:10.951Z,17.40
2018-09-04T08:01:38.968Z,17.40
2018-09-04T08:04:06.985Z,17.60
2018-09-04T08:06:34.838Z,17.60
2018-09-04T08:09:03.201Z,17.80
2018-09-04T08:11:31.117Z,17.80
2018-09-04T08:13:58.952Z,18.00
2018-09-04T08:16:26.924Z,18.10
2018-09-04T08:18:54.807Z,18.20
2018-09-04T08:21:22.668Z,18.30
2018-09-04T08:23:50.474Z,18.30
2018-09-04T08:26:18.498Z,18.50
2018-09-04T08:28:46.483Z,18.60
2018-09-04T08:31:14.316Z,18.70
2018-09-04T08:33:42.351Z,18.90
2018-09-04T08:36:10.550Z,19.00
2018-09-04T08:38:44.089Z,19.00
2018-09-04T08:41:11.941Z,18.90
2018-09-04T08:43:39.965Z,18.80
2018-09-04T08:46:08.230Z,18.80
2018-09-04T08:48:36.283Z,18.60
2018-09-04T08:51:04.239Z,18.60
2018-09-04T08:53:32.399Z,18.60
2018-09-04T08:56:00.327Z,18.50
2018-09-04T08:58:28.589Z,18.50
2018-09-04T09:00:56.691Z,18.70
2018-09-04T09:03:24.834Z,18.70
2018-09-04T09:05:53.329Z,18.90
2018-09-04T09:08:21.455Z,19.10
2018-09-04T09:10:49.462Z,19.40
2018-09-04T09:13:17.550Z,19.60
2018-09-04T09:15:45.664Z,19.90
2018-09-04T09:18:13.817Z,20.10
2018-09-04T09:20:41.983Z,20.30
2018-09-04T09:23:10.078Z,20.40
2018-09-04T09:25:38.048Z,20.80
2018-09-04T09:28:06.204Z,21.10
2018-09-04T09:30:34.397Z,21.20
2018-09-04T09:33:02.645Z,21.10
2018-09-04T09:35:30.665Z,21.30
2018-09-04T09:37:58.812Z,21.50
2018-09-04T09:40:26.895Z,21.30
2018-09-04T09:42:54.775Z,21.10
2018-09-04T09:45:22.802Z,21.20
2018-09-04T09:47:52.058Z,21.20
2018-09-04T09:50:20.997Z,21.20
2018-09-04T09:52:49.437Z,21.10
2018-09-04T09:55:17.553Z,21.20
2018-09-04T09:57:45.644Z,21.40
2018-09-04T10:00:19.353Z,21.30
2018-09-04T10:02:49.282Z,21.00
2018-09-04T10:05:17.619Z,20.90
2018-09-04T10:07:45.957Z,20.70
2018-09-04T10:10:14.067Z,20.90
2018-09-04T10:12:42.048Z,21.20
2018-09-04T10:15:09.940Z,21.40
2018-09-04T10:17:37.944Z,21.50
2018-09-04T10:20:05.940Z,21.50
2018-09-04T10:22:34.028Z,21.70
2018-09-04T10:25:01.975Z,21.80
2018-09-04T10:27:29.999Z,21.70
2018-09-04T10:29:58.006Z,21.80
2018-09-04T10:32:26.017Z,21.80
2018-09-04T10:34:54.093Z,22.00
2018-09-04T10:37:21.995Z,22.10
2018-09-04T10:39:55.562Z,22.30
2018-09-04T10:42:28.955Z,22.40
2018-09-04T10:44:57.025Z,22.40
2018-09-04T10:47:25.050Z,22.50
2018-09-04T10:49:53.145Z,22.40
2018-09-04T10:52:21.120Z,22.60
2018-09-04T10:54:49.127Z,22.70
2018-09-04T10:57:17.041Z,22.80
2018-09-04T10:59:45.053Z,22.90
2018-09-04T11:02:14.303Z,22.90
2018-09-04T11:04:42.271Z,22.80
2018-09-04T11:07:10.217Z,22.90
2018-09-04T11:09:38.395Z,23.00
2018-09-04T11:12:06.236Z,23.20
2018-09-04T11:14:34.130Z,23.20
2018-09-04T11:17:02.056Z,23.00
2018-09-04T11:19:30.052Z,22.80
2018-09-04T11:21:57.987Z,22.70
2018-09-04T11:24:25.913Z,22.70
2018-09-04T11:26:53.909Z,22.70
2018-09-04T11:29:21.861Z,22.80
2018-09-04T11:31:49.838Z,22.90
2018-09-04T11:34:17.944Z,23.00
2018-09-04T11:36:46.000Z,23.20
2018-09-04T11:39:13.909Z,23.10
2018-09-04T11:41:41.905Z,23.10
2018-09-04T11:44:09.898Z,23.10
2018-09-04T11:46:37.880Z,23.30
2018-09-04T11:49:05.956Z,23.50
2018-09-04T11:51:34.011Z,23.30
2018-09-04T11:54:01.964Z,23.30
2018-09-04T11:56:30.034Z,23.40
2018-09-04T11:58:58.185Z,23.20
2018-09-04T12:01:28.763Z,23.40
2018-09-04T12:03:56.743Z,23.60
2018-09-04T12:06:24.712Z,23.80
2018-09-04T12:08:52.612Z,23.80
2018-09-04T12:11:20.551Z,23.80
2018-09-04T12:13:48.594Z,23.80
2018-09-04T12:16:16.756Z,23.90
2018-09-04T12:18:44.720Z,23.80
2018-09-04T12:21:12.788Z,23.90
2018-09-04T12:23:40.795Z,23.80
2018-09-04T12:26:09.929Z,23.90
2018-09-04T12:28:37.975Z,24.00
2018-09-04T12:31:06.812Z,24.30
2018-09-04T12:33:34.840Z,24.40
2018-09-04T12:36:06.563Z,24.20
2018-09-04T12:38:36.848Z,24.20
2018-09-04T12:41:20.899Z,23.90
2018-09-04T12:43:48.894Z,23.70
2018-09-04T12:46:16.990Z,23.80
2018-09-04T12:48:47.928Z,24.00
2018-09-04T12:51:18.978Z,24.00
2018-09-04T12:53:47.042Z,24.10
2018-09-04T12:56:15.036Z,23.90
2018-09-04T12:58:43.034Z,23.70
2018-09-04T13:01:11.129Z,23.70
2018-09-04T13:03:39.174Z,23.60
2018-09-04T13:06:07.217Z,23.70
2018-09-04T13:08:35.181Z,23.80
2018-09-04T13:11:03.130Z,23.90
2018-09-04T13:13:31.098Z,24.10
2018-09-04T13:16:00.421Z,24.20
2018-09-04T13:18:29.104Z,24.10
2018-09-04T13:21:02.322Z,24.00
2018-09-04T13:23:31.258Z,24.20
2018-09-04T13:25:59.575Z,24.40
2018-09-04T13:28:28.316Z,24.50
2018-09-04T13:30:56.418Z,24.70
2018-09-04T13:33:24.683Z,24.80
2018-09-04T13:35:52.741Z,24.80
2018-09-04T13:38:20.870Z,24.60
2018-09-04T13:40:53.379Z,24.70
2018-09-04T13:43:21.567Z,24.70
2018-09-04T13:45:49.649Z,24.80
2018-09-04T13:48:17.731Z,25.00
2018-09-04T13:50:45.726Z,25.20
2018-09-04T13:53:13.740Z,25.10
2018-09-04T13:55:41.989Z,24.80
2018-09-04T13:58:09.905Z,24.80
2018-09-04T14:00:37.888Z,24.80
2018-09-04T14:03:05.816Z,24.80
2018-09-04T14:05:33.740Z,24.90
2018-09-04T14:08:01.814Z,25.00
2018-09-04T14:10:29.856Z,25.00
2018-09-04T14:12:57.833Z,24.90
2018-09-04T14:15:26.249Z,25.00
2018-09-04T14:17:54.256Z,24.80
2018-09-04T14:20:22.333Z,24.90
2018-09-04T14:22:50.294Z,25.00
2018-09-04T14:25:18.292Z,24.90
2018-09-04T14:27:46.206Z,24.90
2018-09-04T14:30:17.090Z,25.10
2018-09-04T14:32:42.012Z,25.20
2018-09-04T14:35:09.928Z,25.30
2018-09-04T14:37:37.950Z,25.30
2018-09-04T14:40:05.905Z,25.40
2018-09-04T14:42:33.994Z,25.40
2018-09-04T14:45:01.932Z,25.00
2018-09-04T14:47:29.935Z,25.00
2018-09-04T14:49:57.936Z,25.00
2018-09-04T14:52:25.868Z,25.00
2018-09-04T14:54:53.838Z,25.00
2018-09-04T14:57:21.747Z,25.00
2018-09-04T14:59:49.759Z,24.60
2018-09-04T15:02:17.664Z,24.60
2018-09-04T15:04:45.578Z,24.70
2018-09-04T15:07:13.623Z,24.60
2018-09-04T15:09:41.536Z,24.50
2018-09-04T15:12:09.543Z,24.60
2018-09-04T15:14:37.466Z,24.80
2018-09-04T15:17:05.787Z,24.70
2018-09-04T15:19:33.791Z,24.70
2018-09-04T15:22:01.755Z,24.80
2018-09-04T15:24:29.709Z,24.90
2018-09-04T15:26:57.870Z,25.00
2018-09-04T15:29:25.860Z,24.90
2018-09-04T15:31:53.844Z,24.80
2018-09-04T15:34:21.714Z,24.80
2018-09-04T15:36:49.590Z,24.80
2018-09-04T15:39:17.567Z,24.80
2018-09-04T15:41:52.125Z,24.80
2018-09-04T15:44:20.082Z,24.80
2018-09-04T15:46:47.975Z,24.70
2018-09-04T15:49:21.732Z,24.70
2018-09-04T15:51:49.791Z,24.70
2018-09-04T15:54:17.695Z,24.50
2018-09-04T15:56:45.763Z,24.30
2018-09-04T15:59:13.640Z,24.30
2018-09-04T16:01:41.728Z,24.20
2018-09-04T16:04:09.644Z,24.20
2018-09-04T16:06:37.664Z,24.10
2018-09-04T16:09:06.167Z,24.20
2018-09-04T16:11:34.222Z,24.10
2018-09-04T16:14:04.716Z,24.10
2018-09-04T16:16:32.689Z,24.00
2018-09-04T16:19:00.676Z,23.90
2018-09-04T16:21:28.647Z,23.90
2018-09-04T16:23:56.593Z,23.80
2018-09-04T16:26:24.573Z,23.70
2018-09-04T16:28:52.460Z,23.60
2018-09-04T16:31:20.472Z,23.60
2018-09-04T16:33:48.714Z,23.50
2018-09-04T16:36:16.714Z,23.40
2018-09-04T16:38:44.709Z,23.20
2018-09-04T16:41:12.641Z,23.20
2018-09-04T16:43:40.546Z,23.10
2018-09-04T16:46:08.520Z,23.00
2018-09-04T16:48:36.405Z,23.00
2018-09-04T16:51:04.308Z,22.90
2018-09-04T16:53:32.940Z,22.90
2018-09-04T16:56:02.033Z,22.80
2018-09-04T16:58:31.072Z,22.80
2018-09-04T17:00:59.085Z,22.70
2018-09-04T17:04:03.932Z,22.60
2018-09-04T17:06:31.545Z,22.50
2018-09-04T17:08:59.230Z,22.40
2018-09-04T17:11:26.793Z,22.30
2018-09-04T17:13:54.516Z,22.30
2018-09-04T17:16:22.399Z,22.20
2018-09-04T17:18:50.232Z,22.10
2018-09-04T17:21:17.898Z,22.00
2018-09-04T17:23:45.564Z,21.90
2018-09-04T17:26:13.181Z,21.90
2018-09-04T17:28:40.910Z,21.80
2018-09-04T17:31:08.623Z,21.70
2018-09-04T17:33:36.342Z,21.60
2018-09-04T17:36:04.072Z,21.50
2018-09-04T17:38:31.951Z,21.50
2018-09-04T17:40:59.729Z,21.40
2018-09-04T17:43:27.635Z,21.30
2018-09-04T17:45:55.419Z,21.20
2018-09-04T17:48:23.157Z,21.10
2018-09-04T17:50:51.030Z,21.10
2018-09-04T17:53:18.794Z,21.00
2018-09-04T17:55:46.689Z,20.90
2018-09-04T17:58:14.486Z,20.90
2018-09-04T18:00:42.350Z,20.80
2018-09-04T18:03:10.055Z,20.80
2018-09-04T18:05:38.929Z,20.70
2018-09-04T18:08:06.705Z,20.60
2018-09-04T18:10:34.529Z,20.60
2018-09-04T18:13:02.285Z,20.50
2018-09-04T18:15:30.024Z,20.40
2018-09-04T18:17:57.787Z,20.30
2018-09-04T18:20:25.543Z,20.20
2018-09-04T18:22:53.356Z,20.10
2018-09-04T18:25:21.043Z,20.00
2018-09-04T18:27:48.776Z,19.90
2018-09-04T18:30:17.515Z,19.90
2018-09-04T18:32:45.336Z,19.80
2018-09-04T18:35:13.008Z,19.80
2018-09-04T18:37:40.736Z,19.70
2018-09-04T18:40:08.457Z,19.60
2018-09-04T18:42:36.169Z,19.50
2018-09-04T18:45:04.034Z,19.50
2018-09-04T18:47:31.913Z,19.30
2018-09-04T18:50:00.477Z,19.20
2018-09-04T18:52:28.360Z,19.20
2018-09-04T18:54:56.648Z,19.10
2018-09-04T18:57:24.610Z,19.00
2018-09-04T18:59:52.546Z,19.00
2018-09-04T19:02:20.369Z,18.90
2018-09-04T19:04:48.344Z,18.90
2018-09-04T19:07:16.027Z,18.80
2018-09-04T19:09:43.870Z,18.70
2018-09-04T19:12:11.752Z,18.60
2018-09-04T19:14:39.593Z,18.60
2018-09-04T19:17:07.441Z,18.50
2018-09-04T19:19:35.233Z,18.40
2018-09-04T19:22:03.079Z,18.40
2018-09-04T19:24:31.072Z,18.30
2018-09-04T19:26:58.789Z,18.30
2018-09-04T19:29:26.629Z,18.30
2018-09-04T19:31:55.969Z,18.20
2018-09-04T19:34:23.941Z,18.20
2018-09-04T19:36:51.763Z,18.10
2018-09-04T19:39:19.534Z,18.10
2018-09-04T19:41:47.243Z,18.00
2018-09-04T19:44:14.983Z,17.90
2018-09-04T19:46:42.729Z,17.90
2018-09-04T19:49:10.488Z,17.80
2018-09-04T19:51:38.267Z,17.80
2018-09-04T19:54:06.408Z,17.70
2018-09-04T19:56:35.124Z,17.70
2018-09-04T19:59:02.944Z,17.60
2018-09-04T20:01:31.292Z,17.50
2018-09-04T20:03:59.017Z,17.50
2018-09-04T20:06:27.172Z,17.50
2018-09-04T20:08:55.252Z,17.50
2018-09-04T20:11:23.023Z,17.50
2018-09-04T20:13:51.594Z,17.40
2018-09-04T20:16:19.502Z,17.40
2018-09-04T20:18:47.560Z,17.30
2018-09-04T20:21:15.345Z,17.30
2018-09-04T20:23:43.163Z,17.20
2018-09-04T20:26:10.887Z,17.10
2018-09-04T20:28:38.717Z,17.10
2018-09-04T20:31:07.082Z,17.00
2018-09-04T20:33:35.120Z,17.00
2018-09-04T20:36:02.820Z,16.90
2018-09-04T20:38:30.657Z,16.80
2018-09-04T20:40:58.456Z,16.80
2018-09-04T20:43:26.297Z,16.70
2018-09-04T20:45:53.982Z,16.60
2018-09-04T20:48:22.135Z,16.70
2018-09-04T20:50:50.350Z,16.70
2018-09-04T20:53:18.477Z,16.60
2018-09-04T20:55:46.597Z,16.50
2018-09-04T20:58:25.712Z,16.60
2018-09-04T21:01:04.572Z,16.60
2018-09-04T21:03:43.559Z,16.60
2018-09-04T21:06:22.549Z,16.60
2018-09-04T21:08:58.597Z,16.60
2018-09-04T21:11:26.338Z,16.50
2018-09-04T21:13:54.100Z,16.40
2018-09-04T21:16:21.879Z,16.40
2018-09-04T21:18:49.506Z,16.40
2018-09-04T21:21:17.495Z,16.30
2018-09-04T21:23:45.209Z,16.30
2018-09-04T21:26:13.002Z,16.20
2018-09-04T21:28:40.680Z,16.20
2018-09-04T21:31:08.304Z,16.20
2018-09-04T21:33:35.974Z,16.20
2018-09-04T21:36:03.728Z,16.10
2018-09-04T21:38:31.587Z,16.10
2018-09-04T21:40:59.320Z,16.10
2018-09-04T21:43:26.899Z,16.10
2018-09-04T21:45:54.495Z,16.10
2018-09-04T21:48:22.240Z,16.10
2018-09-04T21:50:50.139Z,16.00
2018-09-04T21:53:18.305Z,16.10
2018-09-04T21:55:46.437Z,16.10
2018-09-04T21:58:14.566Z,16.00
2018-09-04T22:00:42.407Z,16.10
2018-09-04T22:03:10.252Z,16.00
2018-09-04T22:05:39.364Z,16.00
2018-09-04T22:08:07.296Z,16.00
2018-09-04T22:10:35.384Z,15.90
2018-09-04T22:13:03.357Z,15.80
2018-09-04T22:15:31.289Z,15.80
2018-09-04T22:17:59.464Z,15.70
2018-09-04T22:20:27.393Z,15.70
2018-09-04T22:22:55.300Z,15.60
2018-09-04T22:25:23.149Z,15.60
2018-09-04T22:27:51.085Z,15.60
2018-09-04T22:30:19.045Z,15.60
2018-09-04T22:32:46.908Z,15.50
2018-09-04T22:35:14.770Z,15.50
2018-09-04T22:37:42.774Z,15.40
2018-09-04T22:40:10.650Z,15.40
2018-09-04T22:42:39.648Z,15.40
2018-09-04T22:45:07.668Z,15.30
2018-09-04T22:47:35.680Z,15.30
2018-09-04T22:50:09.144Z,15.30
2018-09-04T22:52:37.165Z,15.30
2018-09-04T22:55:07.642Z,15.20
2018-09-04T22:57:35.566Z,15.20
2018-09-04T23:00:03.592Z,15.10
2018-09-04T23:02:31.626Z,15.10
2018-09-04T23:04:59.443Z,15.10
2018-09-04T23:07:27.275Z,15.10
2018-09-04T23:09:55.146Z,15.10
2018-09-04T23:12:23.062Z,15.10
2018-09-04T23:14:51.036Z,15.10
2018-09-04T23:17:18.977Z,15.10
2018-09-04T23:19:46.920Z,15.10
2018-09-04T23:22:14.951Z,15.10
2018-09-04T23:24:43.060Z,15.10
2018-09-04T23:27:10.855Z,15.10
2018-09-04T23:29:39.124Z,14.90
2018-09-04T23:32:07.090Z,14.90
2018-09-04T23:34:35.500Z,14.80
2018-09-04T23:37:03.464Z,14.70
2018-09-04T23:39:31.449Z,14.70
2018-09-04T23:41:59.399Z,14.60
2018-09-04T23:44:27.402Z,14.60
2018-09-04T23:46:55.393Z,14.60
2018-09-04T23:49:23.294Z,14.50
2018-09-04T23:51:51.195Z,14.50
2018-09-04T23:54:19.360Z,14.50
2018-09-04T23:56:47.386Z,14.50
2018-09-04T23:59:15.426Z,14.50
