createdAt,value
2018-10-03T00:02:12.536Z,10.90
2018-10-03T00:04:40.673Z,11.00
2018-10-03T00:07:08.893Z,11.00
2018-10-03T00:09:37.105Z,11.00
2018-10-03T00:12:05.314Z,11.10
2018-10-03T00:14:33.492Z,11.10
2018-10-03T00:17:01.646Z,11.10
2018-10-03T00:19:29.840Z,11.10
2018-10-03T00:21:59.965Z,11.10
2018-10-03T00:24:28.130Z,11.10
2018-10-03T00:26:56.293Z,11.20
2018-10-03T00:29:24.445Z,11.30
2018-10-03T00:31:52.630Z,11.30
2018-10-03T00:34:20.813Z,11.30
2018-10-03T00:36:49.002Z,11.30
2018-10-03T00:39:17.185Z,11.30
2018-10-03T00:41:45.397Z,11.30
2018-10-03T00:44:13.565Z,11.30
2018-10-03T00:46:41.745Z,11.40
2018-10-03T00:49:09.940Z,11.30
2018-10-03T00:51:38.500Z,11.40
2018-10-03T00:54:06.845Z,11.30
2018-10-03T00:56:35.066Z,11.30
2018-10-03T00:59:03.224Z,11.40
2018-10-03T01:01:31.392Z,11.30
2018-10-03T01:03:59.677Z,11.40
2018-10-03T01:06:27.871Z,11.30
2018-10-03T01:08:56.025Z,11.30
2018-10-03T01:11:24.204Z,11.30
2018-10-03T01:13:52.409Z,11.20
2018-10-03T01:16:20.580Z,11.20
2018-10-03T01:18:48.728Z,11.30
2018-10-03T01:21:16.918Z,11.30
2018-10-03T01:23:45.044Z,11.40
2018-10-03T01:26:13.193Z,11.40
2018-10-03T01:28:41.342Z,11.40
2018-10-03T01:31:09.501Z,11.40
2018-10-03T01:33:37.665Z,11.40
2018-10-03T01:36:05.816Z,11.50
2018-10-03T01:38:34.021Z,11.50
2018-10-03T01:41:02.226Z,11.60
2018-10-03T01:43:30.352Z,11.50
2018-10-03T01:45:58.473Z,11.60
2018-10-03T01:48:26.636Z,11.60
2018-10-03T01:50:54.782Z,11.50
2018-10-03T01:53:23.053Z,11.50
2018-10-03T01:55:51.196Z,11.50
2018-10-03T01:58:19.420Z,11.50
2018-10-03T02:00:47.573Z,11.50
2018-10-03T02:03:15.769Z,11.60
2018-10-03T02:05:43.924Z,11.60
2018-10-03T02:08:12.277Z,11.60
2018-10-03T02:10:40.401Z,11.60
2018-10-03T02:13:08.529Z,11.60
2018-10-03T02:15:36.770Z,11.70
2018-10-03T02:18:04.953Z,11.70
2018-10-03T02:20:33.323Z,11.70
2018-10-03T02:23:01.458Z,11.80
2018-10-03T02:25:29.637Z,11.80
2018-10-03T02:27:57.824Z,11.80
2018-10-03T02:30:26.201Z,11.80
2018-10-03T02:32:54.365Z,11.80
2018-10-03T02:35:22.509Z,11.80
2018-10-03T02:37:50.784Z,11.80
2018-10-03T02:40:18.977Z,11.80
2018-10-03T02:42:47.173Z,11.80
2018-10-03T02:45:19.493Z,11.80
2018-10-03T02:47:48.477Z,11.80
2018-10-03T02:50:16.657Z,11.80
2018-10-03T02:52:44.806Z,11.80
2018-10-03T02:55:13.041Z,11.80
2018-10-03T02:57:41.213Z,11.80
2018-10-03T03:00:09.428Z,11.80
2018-10-03T03:02:37.569Z,11.70
2018-10-03T03:05:05.737Z,11.80
2018-10-03T03:07:33.888Z,11.70
2018-10-03T03:10:02.022Z,11.80
2018-10-03T03:12:30.149Z,11.90
2018-10-03T03:14:58.297Z,11.90
2018-10-03T03:17:26.453Z,11.80
2018-10-03T03:19:54.625Z,11.80
2018-10-03T03:22:22.801Z,11.80
2018-10-03T03:24:51.882Z,11.70
2018-10-03T03:27:20.076Z,11.80
2018-10-03T03:29:49.101Z,11.70
2018-10-03T03:32:17.249Z,11.60
2018-10-03T03:34:45.428Z,11.60
2018-10-03T03:37:13.593Z,11.50
2018-10-03T03:39:41.849Z,11.50
2018-10-03T03:42:10.432Z,11.50
2018-10-03T03:44:38.608Z,11.50
2018-10-03T03:47:06.733Z,11.60
2018-10-03T03:49:34.893Z,11.60
2018-10-03T03:52:03.114Z,11.60
2018-10-03T03:54:31.313Z,11.60
2018-10-03T03:57:06.246Z,11.50
2018-10-03T03:59:34.444Z,11.30
2018-10-03T04:02:02.685Z,11.30
2018-10-03T04:04:30.840Z,11.30
2018-10-03T04:06:59.838Z,11.20
2018-10-03T04:09:28.006Z,11.20
2018-10-03T04:11:57.122Z,11.10
2018-10-03T04:14:25.356Z,11.10
2018-10-03T04:16:53.552Z,11.10
2018-10-03T04:19:21.784Z,11.10
2018-10-03T04:21:49.961Z,11.10
2018-10-03T04:24:18.149Z,11.00
2018-10-03T04:26:46.333Z,11.00
2018-10-03T04:29:14.501Z,11.00
2018-10-03T04:31:42.756Z,11.00
2018-10-03T04:34:10.988Z,11.00
2018-10-03T04:36:39.166Z,11.10
2018-10-03T04:39:08.257Z,11.00
2018-10-03T04:41:36.978Z,11.00
2018-10-03T04:44:05.161Z,10.90
2018-10-03T04:46:33.374Z,10.90
2018-10-03T04:49:01.574Z,11.00
2018-10-03T04:51:30.558Z,11.00
2018-10-03T04:53:58.737Z,11.00
2018-10-03T04:56:26.956Z,11.00
2018-10-03T04:58:55.133Z,11.00
2018-10-03T05:01:23.309Z,11.10
2018-10-03T05:03:51.501Z,11.10
2018-10-03T05:06:19.656Z,11.10
2018-10-03T05:08:47.879Z,11.10
2018-10-03T05:11:16.057Z,11.10
2018-10-03T05:13:44.203Z,11.10
2018-10-03T05:16:13.079Z,11.20
2018-10-03T05:18:41.262Z,11.10
2018-10-03T05:21:09.413Z,11.10
2018-10-03T05:23:37.625Z,11.10
2018-10-03T05:26:05.801Z,11.10
2018-10-03T05:28:33.971Z,11.10
2018-10-03T05:31:02.101Z,11.10
2018-10-03T05:33:30.873Z,11.10
2018-10-03T05:35:59.032Z,11.10
2018-10-03T05:38:27.196Z,11.10
2018-10-03T05:40:55.412Z,11.20
2018-10-03T05:43:23.563Z,11.10
2018-10-03T05:45:52.058Z,11.10
2018-10-03T05:48:20.298Z,11.10
2018-10-03T05:50:48.469Z,11.10
2018-10-03T05:53:16.642Z,11.00
2018-10-03T05:55:44.841Z,11.00
2018-10-03T05:58:13.060Z,11.00
2018-10-03T06:00:41.233Z,11.00
2018-10-03T06:03:09.770Z,11.10
2018-10-03T06:05:37.949Z,11.10
2018-10-03T06:08:06.109Z,11.20
2018-10-03T06:10:34.313Z,11.00
2018-10-03T06:13:02.751Z,11.00
2018-10-03T06:15:30.910Z,11.10
2018-10-03T06:17:59.096Z,11.10
2018-10-03T06:20:27.244Z,11.00
2018-10-03T06:22:55.421Z,11.00
2018-10-03T06:25:23.649Z,11.10
2018-10-03T06:27:51.962Z,11.10
2018-10-03T06:30:20.073Z,11.10
2018-10-03T06:32:48.591Z,11.10
2018-10-03T06:35:16.818Z,11.30
2018-10-03T06:37:44.973Z,11.40
2018-10-03T06:40:13.247Z,11.50
2018-10-03T06:42:41.401Z,11.70
2018-10-03T06:45:09.854Z,11.80
2018-10-03T06:47:38.009Z,11.80
2018-10-03T06:50:06.162Z,11.80
2018-10-03T06:52:34.466Z,11.90
2018-10-03T06:55:03.579Z,12.10
2018-10-03T06:57:31.769Z,12.20
2018-10-03T06:59:59.901Z,12.30
2018-10-03T07:02:28.049Z,12.20
2018-10-03T07:04:56.253Z,12.10
2018-10-03T07:07:24.421Z,12.00
2018-10-03T07:09:52.608Z,12.30
2018-10-03T07:12:20.809Z,12.80
2018-10-03T07:14:48.962Z,13.30
2018-10-03T07:17:17.100Z,13.80
2018-10-03T07:19:45.241Z,14.30
2018-10-03T07:22:13.407Z,14.40
2018-10-03T07:24:41.797Z,14.30
2018-10-03T07:27:10.035Z,14.60
2018-10-03T07:29:38.425Z,15.20
2018-10-03T07:32:06.642Z,15.40
2018-10-03T07:34:34.784Z,15.10
2018-10-03T07:37:03.757Z,15.00
2018-10-03T07:39:31.907Z,15.20
2018-10-03T07:42:00.165Z,15.30
2018-10-03T07:44:28.351Z,15.70
2018-10-03T07:46:56.525Z,15.90
2018-10-03T07:49:24.747Z,16.00
2018-10-03T07:51:52.925Z,16.40
2018-10-03T07:54:21.069Z,16.70
2018-10-03T07:56:49.196Z,16.70
2018-10-03T07:59:17.397Z,16.50
2018-10-03T08:01:45.600Z,16.50
2018-10-03T08:04:13.750Z,16.80
2018-10-03T08:06:41.997Z,16.80
2018-10-03T08:09:10.949Z,16.50
2018-10-03T08:11:39.425Z,16.00
2018-10-03T08:14:07.577Z,16.10
2018-10-03T08:16:35.775Z,16.40
2018-10-03T08:19:03.925Z,16.50
2018-10-03T08:21:32.645Z,16.50
2018-10-03T08:24:00.775Z,16.70
2018-10-03T08:26:28.970Z,17.60
2018-10-03T08:28:57.181Z,17.80
2018-10-03T08:31:25.368Z,17.60
2018-10-03T08:33:53.645Z,18.30
2018-10-03T08:36:21.845Z,18.10
2018-10-03T08:38:50.060Z,18.30
2018-10-03T08:41:19.025Z,18.00
2018-10-03T08:43:47.181Z,18.00
2018-10-03T08:46:15.359Z,18.10
2018-10-03T08:48:43.505Z,18.00
2018-10-03T08:51:11.628Z,17.70
2018-10-03T08:53:39.857Z,18.10
2018-10-03T08:56:08.020Z,18.70
2018-10-03T08:58:36.405Z,18.20
2018-10-03T09:01:04.404Z,18.00
2018-10-03T09:03:32.561Z,17.70
2018-10-03T09:06:00.753Z,17.40
2018-10-03T09:08:28.922Z,16.70
2018-10-03T09:10:57.073Z,16.30
2018-10-03T09:13:25.249Z,16.70
2018-10-03T09:15:53.421Z,16.80
2018-10-03T09:18:21.601Z,16.80
2018-10-03T09:20:49.775Z,17.30
2018-10-03T09:23:17.928Z,18.30
2018-10-03T09:25:46.109Z,19.20
2018-10-03T09:28:14.290Z,19.70
2018-10-03T09:30:42.383Z,19.60
2018-10-03T09:33:10.625Z,18.50
2018-10-03T09:35:38.829Z,18.30
2018-10-03T09:38:07.049Z,18.40
2018-10-03T09:40:35.877Z,19.20
2018-10-03T09:43:04.021Z,19.40
2018-10-03T09:45:32.859Z,19.20
2018-10-03T09:48:01.032Z,19.70
2018-10-03T09:50:29.184Z,20.50
2018-10-03T09:52:57.369Z,20.40
2018-10-03T09:55:25.558Z,19.90
2018-10-03T09:57:53.732Z,20.00
2018-10-03T10:00:27.557Z,21.00
2018-10-03T10:02:55.658Z,21.60
2018-10-03T10:05:23.813Z,21.90
2018-10-03T10:07:52.089Z,21.50
2018-10-03T10:10:20.303Z,20.60
2018-10-03T10:12:48.424Z,21.10
2018-10-03T10:15:16.565Z,21.10
2018-10-03T10:17:44.745Z,21.20
2018-10-03T10:20:12.897Z,21.80
2018-10-03T10:22:41.711Z,21.20
2018-10-03T10:25:09.859Z,20.10
2018-10-03T10:27:38.032Z,19.00
2018-10-03T10:30:06.196Z,18.20
2018-10-03T10:32:34.362Z,18.00
2018-10-03T10:35:03.200Z,18.20
2018-10-03T10:37:31.472Z,18.40
2018-10-03T10:39:59.924Z,19.30
2018-10-03T10:42:28.077Z,19.90
2018-10-03T10:44:56.249Z,20.10
2018-10-03T10:47:24.397Z,20.10
2018-10-03T10:49:52.569Z,20.30
2018-10-03T10:52:20.761Z,20.60
2018-10-03T10:54:49.321Z,20.90
2018-10-03T10:57:17.526Z,21.40
2018-10-03T10:59:45.750Z,21.30
2018-10-03T11:02:13.901Z,20.60
2018-10-03T11:04:42.140Z,19.70
2018-10-03T11:07:11.281Z,19.40
2018-10-03T11:09:39.449Z,19.10
2018-10-03T11:12:07.629Z,19.00
2018-10-03T11:14:35.761Z,19.10
2018-10-03T11:17:03.943Z,19.70
2018-10-03T11:19:32.229Z,20.20
2018-10-03T11:22:00.389Z,19.90
2018-10-03T11:24:28.671Z,19.90
2018-10-03T11:26:56.734Z,19.70
2018-10-03T11:29:24.901Z,19.60
2018-10-03T11:31:53.025Z,19.20
2018-10-03T11:34:21.225Z,19.70
2018-10-03T11:36:49.420Z,19.90
2018-10-03T11:39:17.581Z,19.60
2018-10-03T11:41:45.801Z,19.20
2018-10-03T11:44:14.001Z,19.10
2018-10-03T11:46:42.150Z,19.30
2018-10-03T11:49:10.329Z,19.10
2018-10-03T11:51:38.828Z,18.90
2018-10-03T11:54:06.990Z,18.80
2018-10-03T11:56:35.178Z,18.70
2018-10-03T11:59:03.375Z,18.60
2018-10-03T12:01:31.544Z,18.00
2018-10-03T12:03:59.698Z,17.90
2018-10-03T12:06:27.887Z,18.10
2018-10-03T12:08:56.156Z,18.40
2018-10-03T12:11:24.326Z,18.80
2018-10-03T12:13:52.566Z,19.00
2018-10-03T12:16:20.733Z,19.70
2018-10-03T12:18:48.917Z,20.10
2018-10-03T12:21:17.109Z,20.30
2018-10-03T12:23:45.256Z,19.60
2018-10-03T12:26:14.273Z,19.20
2018-10-03T12:28:43.386Z,19.10
2018-10-03T12:31:11.529Z,19.00
2018-10-03T12:33:39.737Z,18.30
2018-10-03T12:36:07.841Z,18.30
2018-10-03T12:38:35.965Z,18.30
2018-10-03T12:41:04.126Z,18.50
2018-10-03T12:43:32.297Z,18.80
2018-10-03T12:46:00.476Z,19.10
2018-10-03T12:48:29.009Z,19.00
2018-10-03T12:50:57.180Z,19.40
2018-10-03T12:53:25.349Z,19.90
2018-10-03T12:55:53.521Z,20.70
2018-10-03T12:58:21.688Z,19.90
2018-10-03T13:00:50.429Z,19.40
2018-10-03T13:03:18.621Z,18.90
2018-10-03T13:05:47.730Z,18.80
2018-10-03T13:08:15.925Z,19.00
2018-10-03T13:10:44.117Z,18.40
2018-10-03T13:13:12.261Z,17.80
2018-10-03T13:15:40.404Z,18.20
2018-10-03T13:18:08.560Z,18.60
2018-10-03T13:20:36.713Z,19.50
2018-10-03T13:23:04.881Z,20.00
2018-10-03T13:25:33.009Z,20.80
2018-10-03T13:28:01.195Z,21.00
2018-10-03T13:30:29.393Z,21.10
2018-10-03T13:32:57.544Z,21.20
2018-10-03T13:35:25.693Z,20.90
2018-10-03T13:37:53.848Z,20.00
2018-10-03T13:40:21.997Z,19.40
2018-10-03T13:42:50.135Z,18.80
2018-10-03T13:45:18.262Z,18.60
2018-10-03T13:47:47.913Z,18.00
2018-10-03T13:50:16.093Z,17.50
2018-10-03T13:52:44.269Z,17.30
2018-10-03T13:55:12.465Z,17.10
2018-10-03T13:57:40.625Z,17.00
2018-10-03T14:00:09.024Z,16.90
2018-10-03T14:02:37.187Z,16.80
2018-10-03T14:05:05.401Z,16.60
2018-10-03T14:07:33.577Z,16.60
2018-10-03T14:10:02.525Z,17.10
2018-10-03T14:12:30.744Z,17.30
2018-10-03T14:14:58.891Z,17.50
2018-10-03T14:17:27.065Z,18.10
2018-10-03T14:19:55.198Z,18.70
2018-10-03T14:22:23.456Z,19.00
2018-10-03T14:24:51.959Z,19.30
2018-10-03T14:27:20.184Z,19.50
2018-10-03T14:29:48.417Z,19.20
2018-10-03T14:32:16.598Z,18.80
2018-10-03T14:34:44.765Z,17.80
2018-10-03T14:37:12.926Z,17.40
2018-10-03T14:39:41.100Z,16.90
2018-10-03T14:42:09.270Z,16.50
2018-10-03T14:44:37.437Z,16.40
2018-10-03T14:47:05.651Z,16.50
2018-10-03T14:49:33.861Z,16.50
2018-10-03T14:52:02.117Z,16.40
2018-10-03T14:54:30.248Z,16.80
2018-10-03T14:56:58.962Z,16.60
2018-10-03T14:59:27.101Z,16.30
2018-10-03T15:01:55.265Z,16.30
2018-10-03T15:04:23.480Z,16.30
2018-10-03T15:06:51.697Z,16.10
2018-10-03T15:09:19.833Z,15.80
2018-10-03T15:11:47.997Z,15.50
2018-10-03T15:14:16.173Z,15.40
2018-10-03T15:16:44.349Z,15.50
2018-10-03T15:19:12.508Z,15.40
2018-10-03T15:21:40.690Z,15.60
2018-10-03T15:24:08.897Z,15.50
2018-10-03T15:26:37.057Z,15.40
2018-10-03T15:29:05.265Z,15.20
2018-10-03T15:31:33.436Z,15.20
2018-10-03T15:34:01.689Z,15.20
2018-10-03T15:36:30.281Z,15.20
2018-10-03T15:38:58.476Z,15.40
2018-10-03T15:41:26.926Z,15.50
2018-10-03T15:43:55.164Z,15.30
2018-10-03T15:46:23.318Z,15.50
2018-10-03T15:48:51.483Z,15.70
2018-10-03T15:51:19.617Z,15.70
2018-10-03T15:53:47.801Z,15.70
2018-10-03T15:56:15.989Z,15.50
2018-10-03T15:58:44.152Z,15.30
2018-10-03T16:01:12.317Z,15.10
2018-10-03T16:03:40.457Z,14.80
2018-10-03T16:06:08.649Z,14.60
2018-10-03T16:08:36.813Z,14.40
2018-10-03T16:11:05.376Z,14.30
2018-10-03T16:13:33.553Z,14.30
2018-10-03T16:16:02.645Z,14.30
2018-10-03T16:18:30.805Z,14.20
2018-10-03T16:20:58.952Z,14.10
2018-10-03T16:23:27.121Z,13.90
2018-10-03T16:25:55.321Z,13.90
2018-10-03T16:28:23.508Z,13.80
2018-10-03T16:30:52.573Z,13.70
2018-10-03T16:33:20.728Z,13.70
2018-10-03T16:35:49.651Z,13.50
2018-10-03T16:38:17.835Z,13.40
2018-10-03T16:40:46.009Z,13.40
2018-10-03T16:43:14.180Z,13.30
2018-10-03T16:45:42.357Z,13.20
2018-10-03T16:48:10.521Z,13.10
2018-10-03T16:50:38.689Z,13.00
2018-10-03T16:53:06.876Z,13.00
2018-10-03T16:55:35.818Z,13.00
2018-10-03T16:58:03.995Z,12.80
2018-10-03T17:00:32.173Z,12.70
2018-10-03T17:03:00.388Z,12.50
2018-10-03T17:05:28.589Z,12.40
2018-10-03T17:07:56.753Z,12.30
2018-10-03T17:10:24.884Z,12.10
2018-10-03T17:12:53.012Z,12.00
2018-10-03T17:15:21.194Z,11.80
2018-10-03T17:17:49.907Z,11.80
2018-10-03T17:20:18.093Z,11.70
2018-10-03T17:22:46.299Z,11.60
2018-10-03T17:25:14.466Z,11.60
2018-10-03T17:27:42.764Z,11.50
2018-10-03T17:30:10.881Z,11.30
2018-10-03T17:32:39.014Z,11.10
2018-10-03T17:35:07.185Z,11.00
2018-10-03T17:37:35.350Z,11.00
2018-10-03T17:40:03.541Z,10.90
2018-10-03T17:42:31.704Z,10.90
2018-10-03T17:44:59.907Z,10.90
2018-10-03T17:47:28.053Z,10.80
2018-10-03T17:49:56.236Z,10.80
2018-10-03T17:52:24.453Z,10.80
2018-10-03T17:54:52.615Z,10.80
2018-10-03T17:57:20.785Z,10.70
2018-10-03T17:59:48.937Z,10.70
2018-10-03T18:02:17.458Z,10.70
2018-10-03T18:04:45.613Z,10.70
2018-10-03T18:07:13.770Z,10.70
2018-10-03T18:09:41.926Z,10.70
2018-10-03T18:12:10.096Z,10.70
2018-10-03T18:14:38.255Z,10.70
2018-10-03T18:17:06.457Z,10.60
2018-10-03T18:19:34.642Z,10.40
2018-10-03T18:22:02.869Z,10.40
2018-10-03T18:24:31.584Z,10.30
2018-10-03T18:26:59.765Z,10.20
2018-10-03T18:29:27.938Z,10.20
2018-10-03T18:31:56.181Z,10.10
2018-10-03T18:34:24.368Z,10.10
2018-10-03T18:36:52.557Z,10.10
2018-10-03T18:39:20.799Z,10.10
2018-10-03T18:41:49.321Z,10.00
2018-10-03T18:44:17.513Z,10.00
2018-10-03T18:46:45.674Z,9.90
2018-10-03T18:49:13.865Z,9.90
2018-10-03T18:51:42.083Z,9.80
2018-10-03T18:54:10.489Z,9.70
2018-10-03T18:56:43.580Z,9.80
2018-10-03T18:59:11.785Z,9.70
2018-10-03T19:01:39.962Z,9.70
2018-10-03T19:04:08.156Z,9.70
2018-10-03T19:06:36.313Z,9.70
2018-10-03T19:09:07.633Z,9.70
2018-10-03T19:11:35.825Z,9.60
2018-10-03T19:14:04.002Z,9.50
2018-10-03T19:16:32.137Z,9.50
2018-10-03T19:19:00.402Z,9.50
2018-10-03T19:21:28.577Z,9.40
2018-10-03T19:23:56.753Z,9.40
2018-10-03T19:26:25.113Z,9.40
2018-10-03T19:28:53.148Z,9.30
2018-10-03T19:31:21.334Z,9.30
2018-10-03T19:33:49.604Z,9.30
2018-10-03T19:36:17.975Z,9.20
2018-10-03T19:38:46.143Z,9.20
2018-10-03T19:41:14.341Z,9.10
2018-10-03T19:43:42.469Z,9.20
2018-10-03T19:46:10.625Z,9.10
2018-10-03T19:48:38.760Z,9.00
2018-10-03T19:51:06.902Z,8.90
2018-10-03T19:53:36.309Z,8.80
2018-10-03T19:56:04.787Z,8.80
2018-10-03T19:58:33.143Z,8.80
2018-10-03T20:01:01.349Z,8.80
2018-10-03T20:03:29.615Z,8.90
2018-10-03T20:05:57.637Z,8.90
2018-10-03T20:08:25.781Z,8.80
2018-10-03T20:10:53.929Z,8.70
2018-10-03T20:13:22.409Z,8.70
2018-10-03T20:15:51.093Z,8.60
2018-10-03T20:18:19.488Z,8.50
2018-10-03T20:20:47.682Z,8.40
2018-10-03T20:23:15.834Z,8.20
2018-10-03T20:25:45.390Z,8.00
2018-10-03T20:28:13.544Z,7.80
2018-10-03T20:30:41.809Z,7.80
2018-10-03T20:33:09.989Z,7.70
2018-10-03T20:35:38.436Z,7.60
2018-10-03T20:38:06.579Z,7.60
2018-10-03T20:40:34.765Z,7.50
2018-10-03T20:43:03.865Z,7.50
2018-10-03T20:45:32.045Z,7.40
2018-10-03T20:48:00.241Z,7.50
2018-10-03T20:50:29.197Z,7.60
2018-10-03T20:52:57.398Z,7.70
2018-10-03T20:55:25.541Z,7.80
2018-10-03T20:57:53.740Z,7.80
2018-10-03T21:00:21.974Z,7.80
2018-10-03T21:02:50.129Z,7.70
2018-10-03T21:05:18.330Z,7.60
2018-10-03T21:07:46.440Z,7.50
2018-10-03T21:10:14.648Z,7.50
2018-10-03T21:12:42.793Z,7.50
2018-10-03T21:15:10.966Z,7.50
2018-10-03T21:17:39.109Z,7.50
2018-10-03T21:20:07.261Z,7.30
2018-10-03T21:22:35.769Z,7.20
2018-10-03T21:25:03.991Z,7.10
2018-10-03T21:27:32.118Z,7.00
2018-10-03T21:30:00.291Z,6.90
2018-10-03T21:32:28.455Z,6.90
2018-10-03T21:34:56.590Z,6.90
2018-10-03T21:37:24.861Z,6.90
2018-10-03T21:39:53.009Z,6.80
2018-10-03T21:42:21.157Z,6.80
2018-10-03T21:44:49.307Z,6.90
2018-10-03T21:47:17.459Z,6.90
2018-10-03T21:49:46.717Z,6.80
2018-10-03T21:52:14.833Z,6.60
2018-10-03T21:54:43.765Z,6.60
2018-10-03T21:57:11.970Z,6.70
2018-10-03T21:59:40.186Z,6.80
2018-10-03T22:02:08.369Z,7.00
2018-10-03T22:04:36.546Z,7.10
2018-10-03T22:07:05.717Z,7.10
2018-10-03T22:09:33.873Z,7.20
2018-10-03T22:12:02.705Z,7.20
2018-10-03T22:14:31.688Z,7.20
2018-10-03T22:16:59.833Z,7.30
2018-10-03T22:19:28.009Z,7.30
2018-10-03T22:21:56.149Z,7.40
2018-10-03T22:24:24.301Z,7.30
2018-10-03T22:26:52.441Z,7.30
2018-10-03T22:29:20.580Z,7.20
2018-10-03T22:31:48.785Z,7.10
2018-10-03T22:34:16.925Z,6.90
2018-10-03T22:36:45.065Z,6.70
2018-10-03T22:39:13.248Z,6.50
2018-10-03T22:41:41.409Z,6.50
2018-10-03T22:44:09.552Z,6.50
2018-10-03T22:46:37.753Z,6.60
2018-10-03T22:49:05.904Z,6.70
2018-10-03T22:51:34.124Z,6.70
2018-10-03T22:54:02.351Z,6.70
2018-10-03T22:56:30.468Z,6.60
2018-10-03T22:58:58.657Z,6.40
2018-10-03T23:01:26.844Z,6.30
2018-10-03T23:03:55.033Z,6.20
2018-10-03T23:06:23.192Z,6.10
2018-10-03T23:08:51.361Z,6.10
2018-10-03T23:11:19.513Z,6.20
2018-10-03T23:13:47.665Z,6.10
2018-10-03T23:16:15.865Z,6.10
2018-10-03T23:18:44.013Z,6.00
2018-10-03T23:21:12.189Z,5.90
2018-10-03T23:23:40.382Z,6.10
2018-10-03T23:26:08.510Z,6.10
2018-10-03T23:28:36.852Z,6.10
2018-10-03T23:31:05.069Z,6.10
2018-10-03T23:33:33.597Z,6.20
2018-10-03T23:36:01.841Z,6.30
2018-10-03T23:38:30.029Z,6.30
2018-10-03T23:40:58.208Z,6.30
2018-10-03T23:43:26.387Z,6.30
2018-10-03T23:45:54.509Z,6.30
2018-10-03T23:48:22.629Z,6.20
2018-10-03T23:50:50.781Z,6.20
2018-10-03T23:53:18.961Z,6.10
2018-10-03T23:55:47.113Z,6.20
2018-10-03T23:58:15.270Z,6.20
