createdAt,value
2023-02-01T00:04:23.491Z,100181.22
2023-02-01T00:09:25.694Z,100176.94
2023-02-01T00:14:26.412Z,100206.22
2023-02-01T00:19:27.063Z,100174.38
2023-02-01T00:24:29.268Z,100198.47
2023-02-01T00:29:29.919Z,100195.03
2023-02-01T00:34:30.569Z,100195.03
2023-02-01T00:39:33.050Z,100189.88
2023-02-01T00:44:36.239Z,100196.75
2023-02-01T00:49:36.901Z,100190.69
2023-02-01T00:54:38.890Z,100189.84
2023-02-01T00:59:39.665Z,100201.06
2023-02-01T01:04:40.359Z,100195.03
2023-02-01T01:09:42.438Z,100183.81
2023-02-01T01:14:43.157Z,100202.78
2023-02-01T01:19:43.824Z,100184.69
2023-02-01T01:24:46.130Z,100182.97
2023-02-01T01:29:46.865Z,100189.00
2023-02-01T01:34:47.665Z,100189.00
2023-02-01T01:39:49.774Z,100201.91
2023-02-01T01:45:04.689Z,100193.31
2023-02-01T01:50:11.280Z,100172.63
2023-02-01T01:55:15.158Z,100191.56
2023-02-01T02:00:21.100Z,100173.50
2023-02-01T02:05:22.939Z,100182.13
2023-02-01T02:10:45.264Z,100177.81
2023-02-01T02:15:54.861Z,100183.84
2023-02-01T02:21:11.581Z,100167.47
2023-02-01T02:26:35.833Z,100157.13
2023-02-01T02:32:00.728Z,100160.59
2023-02-01T02:37:12.116Z,100150.25
2023-02-01T02:42:34.436Z,100143.38
2023-02-01T02:47:41.977Z,100136.47
2023-02-01T02:53:07.510Z,100145.97
2023-02-01T02:58:27.987Z,100137.34
2023-02-01T03:03:46.224Z,100149.41
2023-02-01T03:08:48.346Z,100159.72
2023-02-01T03:13:54.019Z,100155.41
2023-02-01T03:18:58.951Z,100153.69
2023-02-01T03:24:05.048Z,100156.25
2023-02-01T03:29:15.317Z,100160.59
2023-02-01T03:34:17.476Z,100154.56
2023-02-01T03:39:26.778Z,100136.50
2023-02-01T03:44:32.586Z,100133.03
2023-02-01T03:49:36.767Z,100152.00
2023-02-01T03:54:41.486Z,100139.06
2023-02-01T03:59:42.674Z,100121.00
2023-02-01T04:04:43.378Z,100123.56
2023-02-01T04:09:47.153Z,100124.44
2023-02-01T04:14:47.813Z,100119.28
2023-02-01T04:19:48.687Z,100121.84
2023-02-01T04:24:50.876Z,100103.78
2023-02-01T04:29:51.616Z,100103.75
2023-02-01T04:34:52.267Z,100089.16
2023-02-01T04:39:54.257Z,100093.44
2023-02-01T04:44:54.963Z,100090.00
2023-02-01T04:49:55.846Z,100068.50
2023-02-01T04:54:59.417Z,100071.91
2023-02-01T05:00:00.214Z,100059.88
2023-02-01T05:05:01.959Z,100052.97
2023-02-01T05:10:04.894Z,100053.84
2023-02-01T05:15:06.729Z,100039.22
2023-02-01T05:20:08.673Z,100038.31
2023-02-01T05:25:11.276Z,100026.28
2023-02-01T05:30:13.114Z,100017.69
2023-02-01T05:35:13.784Z,100008.22
2023-02-01T05:40:15.950Z,100016.84
2023-02-01T05:45:16.711Z,100018.53
2023-02-01T05:50:17.844Z,100019.41
2023-02-01T05:55:19.931Z,100021.09
2023-02-01T06:00:22.518Z,100016.81
2023-02-01T06:05:23.677Z,100007.34
2023-02-01T06:10:26.105Z,100013.38
2023-02-01T06:15:26.918Z,100015.09
2023-02-01T06:20:28.709Z,100016.81
2023-02-01T06:25:30.781Z,100002.19
2023-02-01T06:30:31.516Z,100015.94
2023-02-01T06:35:32.454Z,100014.22
2023-02-01T06:40:34.602Z,100015.94
2023-02-01T06:45:35.563Z,100007.38
2023-02-01T06:50:36.254Z,100005.66
2023-02-01T06:55:38.422Z,100001.34
2023-02-01T07:00:39.356Z,100002.22
2023-02-01T07:05:40.114Z,100001.31
2023-02-01T07:10:42.432Z,100008.22
2023-02-01T07:15:43.136Z,99988.44
2023-02-01T07:20:43.812Z,100002.22
2023-02-01T07:25:45.844Z,99997.94
2023-02-01T07:30:51.730Z,100010.03
2023-02-01T07:35:52.851Z,99997.13
2023-02-01T07:40:59.338Z,99984.19
2023-02-01T07:46:01.449Z,99982.47
2023-02-01T07:51:03.648Z,99974.72
2023-02-01T07:56:12.209Z,99971.31
2023-02-01T08:01:25.649Z,99967.00
2023-02-01T08:06:27.199Z,99950.66
2023-02-01T08:11:29.535Z,99952.34
2023-02-01T08:16:30.321Z,99953.22
2023-02-01T08:21:37.488Z,99962.69
2023-02-01T08:26:39.877Z,99949.81
2023-02-01T08:31:42.879Z,99947.25
2023-02-01T08:36:43.689Z,99922.31
2023-02-01T08:42:06.492Z,99917.16
2023-02-01T08:47:07.189Z,99929.16
2023-02-01T08:52:15.818Z,99932.50
2023-02-01T08:57:18.821Z,99914.34
2023-02-01T09:02:20.318Z,99913.41
2023-02-01T09:07:21.082Z,99906.44
2023-02-01T09:12:23.232Z,99913.34
2023-02-01T09:17:23.989Z,99899.47
2023-02-01T09:22:24.684Z,99915.03
2023-02-01T09:27:26.758Z,99923.69
2023-02-01T09:32:27.658Z,99923.81
2023-02-01T09:37:28.410Z,99917.84
2023-02-01T09:42:58.804Z,99916.16
2023-02-01T09:48:04.477Z,99936.84
2023-02-01T09:53:08.830Z,99959.25
2023-02-01T09:58:17.084Z,100013.38
2023-02-01T10:03:18.489Z,99964.38
2023-02-01T10:08:28.105Z,99979.75
2023-02-01T10:13:46.655Z,99990.88
2023-02-01T10:19:05.351Z,100001.13
2023-02-01T10:24:27.179Z,100007.19
2023-02-01T10:29:36.670Z,99994.34
2023-02-01T10:34:38.774Z,99995.19
2023-02-01T10:39:39.553Z,99991.78
2023-02-01T10:44:47.986Z,99997.00
2023-02-01T10:49:57.008Z,99996.16
2023-02-01T10:54:57.677Z,99997.06
2023-02-01T10:59:59.725Z,99991.94
2023-02-01T11:05:02.637Z,100005.69
2023-02-01T11:10:03.343Z,99998.84
2023-02-01T11:15:20.349Z,100003.09
2023-02-01T11:20:23.581Z,100001.38
2023-02-01T11:25:26.684Z,99996.19
2023-02-01T11:30:35.290Z,99998.75
2023-02-01T11:35:40.207Z,99990.13
2023-02-01T11:40:41.001Z,99979.75
2023-02-01T11:45:43.167Z,99985.75
2023-02-01T11:50:51.175Z,99974.44
2023-02-01T11:56:07.375Z,99963.22
2023-02-01T12:01:29.169Z,99963.34
2023-02-01T12:06:36.890Z,99956.50
2023-02-01T12:11:48.702Z,99958.16
2023-02-01T12:17:05.609Z,99946.91
2023-02-01T12:22:17.555Z,99947.75
2023-02-01T12:27:44.221Z,99932.19
2023-02-01T12:33:05.840Z,99924.38
2023-02-01T12:38:29.455Z,99940.75
2023-02-01T12:43:43.723Z,99918.31
2023-02-01T12:48:57.961Z,99920.00
2023-02-01T12:54:05.901Z,99931.22
2023-02-01T12:59:19.862Z,99925.97
2023-02-01T13:04:28.310Z,99919.91
2023-02-01T13:09:35.351Z,99912.16
2023-02-01T13:14:42.009Z,99914.66
2023-02-01T13:19:50.784Z,99909.44
2023-02-01T13:24:56.217Z,99906.84
2023-02-01T13:30:00.412Z,99900.75
2023-02-01T13:35:41.155Z,99904.19
2023-02-01T13:40:46.822Z,99910.22
2023-02-01T13:45:51.641Z,99889.44
2023-02-01T13:50:57.106Z,99871.31
2023-02-01T13:56:00.416Z,99879.00
2023-02-01T14:01:34.991Z,99866.91
2023-02-01T14:06:46.486Z,99873.81
2023-02-01T14:11:50.460Z,99867.78
2023-02-01T14:17:36.206Z,99876.34
2023-02-01T14:22:38.761Z,99859.09
2023-02-01T14:27:39.488Z,99853.00
2023-02-01T14:32:42.617Z,99856.53
2023-02-01T14:37:46.861Z,99851.28
2023-02-01T14:42:49.294Z,99863.38
2023-02-01T14:47:50.980Z,99851.41
2023-02-01T14:53:21.400Z,99866.13
2023-02-01T14:58:34.145Z,99861.06
2023-02-01T15:03:49.953Z,99869.66
2023-02-01T15:08:56.557Z,99860.19
2023-02-01T15:13:58.199Z,99854.16
2023-02-01T15:19:13.380Z,99848.16
2023-02-01T15:24:20.571Z,99846.56
2023-02-01T15:29:22.964Z,99837.34
2023-02-01T15:34:23.913Z,99828.88
2023-02-01T15:39:27.192Z,99805.59
2023-02-01T15:44:36.536Z,99780.66
2023-02-01T15:49:41.159Z,99782.34
2023-02-01T15:54:49.913Z,99765.88
2023-02-01T15:59:51.798Z,99780.44
2023-02-01T16:04:52.477Z,99761.47
2023-02-01T16:09:56.470Z,99769.28
2023-02-01T16:14:57.198Z,99760.94
2023-02-01T16:19:58.969Z,99740.47
2023-02-01T16:25:01.002Z,99741.41
2023-02-01T16:30:01.691Z,99733.75
2023-02-01T16:35:02.396Z,99732.06
2023-02-01T16:40:04.808Z,99751.94
2023-02-01T16:45:06.526Z,99782.97
2023-02-01T16:50:23.046Z,99792.53
2023-02-01T16:55:26.941Z,99795.97
2023-02-01T17:00:28.546Z,99785.66
2023-02-01T17:05:29.833Z,99848.41
2023-02-01T17:10:34.073Z,99938.41
2023-02-01T17:15:37.375Z,99868.19
2023-02-01T17:20:38.618Z,99795.53
2023-02-01T17:25:41.986Z,99823.00
2023-02-01T17:30:43.124Z,99846.94
2023-02-01T17:35:43.792Z,99865.00
2023-02-01T17:40:45.862Z,99855.63
2023-02-01T17:45:52.589Z,99881.38
2023-02-01T17:50:58.637Z,99894.25
2023-02-01T17:56:01.699Z,99893.47
2023-02-01T18:01:02.461Z,99883.22
2023-02-01T18:06:03.262Z,99910.69
2023-02-01T18:11:11.320Z,99924.50
2023-02-01T18:16:20.876Z,99921.09
2023-02-01T18:21:24.467Z,99922.00
2023-02-01T18:26:26.576Z,99914.25
2023-02-01T18:31:32.231Z,99918.56
2023-02-01T18:36:33.037Z,99914.31
2023-02-01T18:41:35.136Z,99922.03
2023-02-01T18:46:35.849Z,99922.94
2023-02-01T18:51:36.817Z,99929.78
2023-02-01T18:56:39.074Z,99919.50
2023-02-01T19:01:40.410Z,99921.22
2023-02-01T19:06:41.179Z,99917.78
2023-02-01T19:11:43.225Z,99923.75
2023-02-01T19:16:44.441Z,99921.22
2023-02-01T19:21:45.415Z,99922.97
2023-02-01T19:26:49.386Z,99929.81
2023-02-01T19:31:50.180Z,99933.28
2023-02-01T19:36:50.987Z,99932.44
2023-02-01T19:41:53.162Z,99935.03
2023-02-01T19:46:53.903Z,99946.19
2023-02-01T19:51:55.386Z,99954.78
2023-02-01T19:56:57.561Z,99940.19
2023-02-01T20:02:00.238Z,99935.94
2023-02-01T20:07:00.962Z,99932.47
2023-02-01T20:12:03.514Z,99954.00
2023-02-01T20:17:05.327Z,99941.13
2023-02-01T20:22:06.338Z,99949.69
2023-02-01T20:27:13.027Z,99960.00
2023-02-01T20:32:13.780Z,99965.19
2023-02-01T20:37:14.487Z,99971.19
2023-02-01T20:42:16.604Z,99995.13
2023-02-01T20:47:17.288Z,99997.56
2023-02-01T20:52:18.012Z,100000.84
2023-02-01T20:57:20.088Z,99989.69
2023-02-01T21:02:22.262Z,99995.69
2023-02-01T21:07:23.061Z,99983.78
2023-02-01T21:12:25.301Z,99984.69
2023-02-01T21:17:28.668Z,99993.31
2023-02-01T21:22:29.347Z,99995.03
2023-02-01T21:27:31.422Z,99995.97
2023-02-01T21:32:32.248Z,100003.66
2023-02-01T21:37:32.952Z,99997.69
2023-02-01T21:42:35.040Z,99999.41
2023-02-01T21:47:35.811Z,99992.56
2023-02-01T21:52:39.021Z,99990.88
2023-02-01T21:57:41.636Z,100007.22
2023-02-01T22:02:42.512Z,99999.50
2023-02-01T22:07:43.213Z,100012.38
2023-02-01T22:12:46.319Z,100006.34
2023-02-01T22:17:47.107Z,100014.09
2023-02-01T22:22:48.975Z,100012.38
2023-02-01T22:28:30.472Z,100019.25
2023-02-01T22:33:13.248Z,100012.38
2023-02-01T22:38:13.893Z,100008.94
2023-02-01T22:43:15.969Z,100018.41
2023-02-01T22:48:16.640Z,100017.56
2023-02-01T22:53:17.276Z,100015.84
2023-02-01T22:58:19.325Z,100004.69
2023-02-01T23:03:20.109Z,100008.97
2023-02-01T23:08:20.792Z,100002.13
2023-02-01T23:13:22.804Z,100009.91
2023-02-01T23:18:24.418Z,100011.59
2023-02-01T23:23:25.063Z,100022.81
2023-02-01T23:28:27.172Z,100022.81
2023-02-01T23:33:28.801Z,100026.25
2023-02-01T23:38:30.526Z,100039.97
2023-02-01T23:43:50.082Z,100035.63
2023-02-01T23:48:52.084Z,100043.34
2023-02-01T23:53:53.467Z,100033.06
2023-02-01T23:58:56.871Z,100018.47
